createdAt,value
2017-10-02T00:02:25.536Z,99307.37
2017-10-02T00:04:53.009Z,99306.06
2017-10-02T00:07:20.524Z,99298.91
2017-10-02T00:09:48.032Z,99291.77
2017-10-02T00:12:15.486Z,99287.25
2017-10-02T00:17:09.726Z,99293.44
2017-10-02T00:19:37.228Z,99295.40
2017-10-02T00:22:04.717Z,99291.64
2017-10-02T00:24:32.205Z,99289.38
2017-10-02T00:26:59.702Z,99285.05
2017-10-02T00:29:27.205Z,99282.13
2017-10-02T00:31:54.681Z,99285.58
2017-10-02T00:34:22.183Z,99279.39
2017-10-02T00:36:49.664Z,99278.22
2017-10-02T00:39:17.148Z,99279.56
2017-10-02T00:41:44.606Z,99283.83
2017-10-02T00:44:12.154Z,99275.88
2017-10-02T00:46:39.683Z,99270.77
2017-10-02T00:49:07.143Z,99280.81
2017-10-02T00:51:34.749Z,99270.16
2017-10-02T00:54:02.199Z,99245.00
2017-10-02T00:56:29.690Z,99261.09
2017-10-02T00:58:57.182Z,99245.63
2017-10-02T01:01:24.642Z,99237.57
2017-10-02T01:03:52.126Z,99229.89
2017-10-02T01:06:19.580Z,99220.03
2017-10-02T01:08:47.085Z,99213.14
2017-10-02T01:11:14.544Z,99209.04
2017-10-02T01:13:42.034Z,99200.37
2017-10-02T01:16:09.569Z,99205.32
2017-10-02T01:18:37.017Z,99203.77
2017-10-02T01:21:04.509Z,99201.09
2017-10-02T01:23:31.971Z,99202.31
2017-10-02T01:26:00.432Z,99197.19
2017-10-02T01:28:27.909Z,99197.33
2017-10-02T01:30:55.380Z,99185.95
2017-10-02T01:33:22.877Z,99179.08
2017-10-02T01:35:50.542Z,99175.55
2017-10-02T01:38:18.059Z,99170.03
2017-10-02T01:40:45.512Z,99168.41
2017-10-02T01:43:13.021Z,99165.25
2017-10-02T01:45:40.491Z,99164.97
2017-10-02T01:48:07.988Z,99163.09
2017-10-02T01:50:35.449Z,99166.30
2017-10-02T01:53:02.948Z,99163.39
2017-10-02T01:55:30.402Z,99164.91
2017-10-02T01:57:57.907Z,99163.28
2017-10-02T02:00:25.353Z,99161.59
2017-10-02T02:02:52.822Z,99159.11
2017-10-02T02:05:20.265Z,99160.95
2017-10-02T02:07:47.796Z,99164.20
2017-10-02T02:10:15.294Z,99165.58
2017-10-02T02:12:42.776Z,99170.67
2017-10-02T02:15:10.265Z,99175.66
2017-10-02T02:17:37.729Z,99170.06
2017-10-02T02:20:05.214Z,99168.18
2017-10-02T02:22:32.699Z,99171.36
2017-10-02T02:25:00.200Z,99162.59
2017-10-02T02:27:27.666Z,99173.22
2017-10-02T02:29:55.735Z,99176.17
2017-10-02T02:32:23.187Z,99175.63
2017-10-02T02:34:50.678Z,99178.52
2017-10-02T02:37:18.173Z,99173.38
2017-10-02T02:39:45.641Z,99173.00
2017-10-02T02:42:13.127Z,99173.49
2017-10-02T02:44:40.581Z,99181.20
2017-10-02T02:47:08.071Z,99172.83
2017-10-02T02:49:35.532Z,99180.27
2017-10-02T02:52:03.037Z,99177.70
2017-10-02T02:54:30.526Z,99172.97
2017-10-02T02:56:57.998Z,99178.72
2017-10-02T02:59:25.520Z,99179.95
2017-10-02T03:01:53.001Z,99180.14
2017-10-02T03:04:20.498Z,99182.12
2017-10-02T03:06:47.978Z,99177.53
2017-10-02T03:09:15.474Z,99172.77
2017-10-02T03:11:42.964Z,99172.03
2017-10-02T03:14:10.442Z,99158.09
2017-10-02T03:16:37.925Z,99156.99
2017-10-02T03:19:05.523Z,99152.70
2017-10-02T03:21:32.978Z,99150.32
2017-10-02T03:24:00.451Z,99152.39
2017-10-02T03:26:27.978Z,99147.05
2017-10-02T03:28:55.432Z,99146.31
2017-10-02T03:31:22.916Z,99135.91
2017-10-02T03:33:50.384Z,99128.46
2017-10-02T03:36:17.889Z,99124.63
2017-10-02T03:38:45.369Z,99127.45
2017-10-02T03:41:12.856Z,99134.69
2017-10-02T03:43:40.329Z,99131.98
2017-10-02T03:46:07.829Z,99136.81
2017-10-02T03:48:35.331Z,99133.32
2017-10-02T03:51:02.790Z,99153.81
2017-10-02T03:53:30.257Z,99151.00
2017-10-02T03:55:57.717Z,99149.42
2017-10-02T03:58:25.215Z,99138.67
2017-10-02T04:00:52.691Z,99134.58
2017-10-02T04:03:20.189Z,99131.52
2017-10-02T04:05:47.666Z,99136.92
2017-10-02T04:08:15.157Z,99140.99
2017-10-02T04:10:42.612Z,99141.55
2017-10-02T04:13:10.088Z,99138.02
2017-10-02T04:15:37.562Z,99135.30
2017-10-02T04:18:05.040Z,99138.19
2017-10-02T04:20:32.540Z,99133.63
2017-10-02T04:23:00.010Z,99136.28
2017-10-02T04:25:27.505Z,99135.70
2017-10-02T04:27:54.981Z,99138.60
2017-10-02T04:30:22.477Z,99137.70
2017-10-02T04:32:49.929Z,99128.81
2017-10-02T04:35:17.436Z,99127.22
2017-10-02T04:37:44.909Z,99130.16
2017-10-02T04:40:12.509Z,99127.45
2017-10-02T04:42:39.965Z,99127.16
2017-10-02T04:45:07.432Z,99123.52
2017-10-02T04:47:34.902Z,99116.47
2017-10-02T04:50:02.377Z,99115.38
2017-10-02T04:52:29.900Z,99105.65
2017-10-02T04:54:57.365Z,99113.89
2017-10-02T04:57:24.849Z,99120.44
2017-10-02T04:59:52.293Z,99114.23
2017-10-02T05:02:19.773Z,99102.67
2017-10-02T05:04:47.246Z,99101.52
2017-10-02T05:07:14.705Z,99100.01
2017-10-02T05:09:42.205Z,99100.19
2017-10-02T05:12:09.667Z,99108.04
2017-10-02T05:14:38.103Z,99113.66
2017-10-02T05:17:05.566Z,99105.94
2017-10-02T05:19:33.077Z,99103.28
2017-10-02T05:22:00.566Z,99098.73
2017-10-02T05:24:28.085Z,99100.97
2017-10-02T05:26:55.555Z,99089.21
2017-10-02T05:29:23.160Z,99085.56
2017-10-02T05:31:50.642Z,99090.62
2017-10-02T05:34:18.108Z,99092.80
2017-10-02T05:36:45.593Z,99097.03
2017-10-02T05:39:13.049Z,99100.19
2017-10-02T05:41:40.541Z,99089.05
2017-10-02T05:44:07.997Z,99098.41
2017-10-02T05:46:35.498Z,99096.73
2017-10-02T05:49:02.985Z,99095.43
2017-10-02T05:51:30.449Z,99101.52
2017-10-02T05:53:57.959Z,99094.69
2017-10-02T05:56:25.420Z,99095.45
2017-10-02T05:58:52.933Z,99085.56
2017-10-02T06:01:20.401Z,99088.86
2017-10-02T06:03:47.907Z,99088.89
2017-10-02T06:06:15.410Z,99093.95
2017-10-02T06:08:42.997Z,99099.38
2017-10-02T06:11:10.456Z,99098.59
2017-10-02T06:13:37.928Z,99102.94
2017-10-02T06:16:05.397Z,99099.48
2017-10-02T06:18:32.862Z,99099.38
2017-10-02T06:21:00.372Z,99096.09
2017-10-02T06:23:27.828Z,99085.19
2017-10-02T06:25:55.345Z,99087.77
2017-10-02T06:28:22.842Z,99090.53
2017-10-02T06:30:51.153Z,99072.61
2017-10-02T06:33:18.616Z,99081.22
2017-10-02T06:35:46.171Z,99079.92
2017-10-02T06:38:13.660Z,99077.66
2017-10-02T06:40:41.165Z,99071.18
2017-10-02T06:43:08.696Z,99060.03
2017-10-02T06:45:36.167Z,99059.10
2017-10-02T06:48:03.689Z,99064.02
2017-10-02T06:50:31.231Z,99052.16
2017-10-02T06:52:58.795Z,99052.77
2017-10-02T06:55:26.264Z,99056.17
2017-10-02T06:57:53.760Z,99066.14
2017-10-02T07:00:21.257Z,99059.71
2017-10-02T07:02:48.733Z,99062.45
2017-10-02T07:05:16.249Z,99055.91
2017-10-02T07:07:43.704Z,99052.19
2017-10-02T07:10:11.235Z,99049.95
2017-10-02T07:12:38.704Z,99057.24
2017-10-02T07:15:06.254Z,99062.93
2017-10-02T07:17:33.722Z,99051.95
2017-10-02T07:20:01.238Z,99045.86
2017-10-02T07:22:28.728Z,99042.56
2017-10-02T07:24:56.259Z,99049.59
2017-10-02T07:27:23.757Z,99047.44
2017-10-02T07:29:51.277Z,99054.47
2017-10-02T07:32:18.782Z,99048.09
2017-10-02T07:34:46.257Z,99046.31
2017-10-02T07:37:13.801Z,99049.74
2017-10-02T07:39:41.291Z,99036.69
2017-10-02T07:42:08.902Z,99060.84
2017-10-02T07:44:36.427Z,99067.06
2017-10-02T07:47:04.503Z,99061.73
2017-10-02T07:49:31.999Z,99060.70
2017-10-02T07:51:59.483Z,99059.05
2017-10-02T07:54:27.090Z,99045.97
2017-10-02T07:56:54.653Z,99052.77
2017-10-02T07:59:22.188Z,99049.95
2017-10-02T08:01:49.708Z,99044.81
2017-10-02T08:04:17.239Z,99043.22
2017-10-02T08:06:44.736Z,99037.19
2017-10-02T08:09:12.208Z,99033.98
2017-10-02T08:11:39.739Z,99037.20
2017-10-02T08:14:07.244Z,99038.34
2017-10-02T08:16:34.737Z,99047.13
2017-10-02T08:19:02.277Z,99043.88
2017-10-02T08:21:30.589Z,99031.60
2017-10-02T08:23:58.045Z,99042.73
2017-10-02T08:26:25.522Z,99036.24
2017-10-02T08:28:52.985Z,99042.41
2017-10-02T08:31:20.525Z,99049.53
2017-10-02T08:33:48.024Z,99055.39
2017-10-02T08:36:15.513Z,99062.62
2017-10-02T08:38:43.921Z,99054.13
2017-10-02T08:41:11.380Z,99060.78
2017-10-02T08:43:38.861Z,99062.41
2017-10-02T08:46:06.327Z,99065.34
2017-10-02T08:48:33.811Z,99049.38
2017-10-02T08:51:01.275Z,99064.59
2017-10-02T08:53:28.781Z,99059.38
2017-10-02T08:55:56.963Z,99063.20
2017-10-02T08:58:24.461Z,99064.90
2017-10-02T09:00:51.924Z,99051.76
2017-10-02T09:03:19.385Z,99039.92
2017-10-02T09:05:46.971Z,99037.13
2017-10-02T09:08:14.429Z,99036.80
2017-10-02T09:10:41.934Z,99034.20
2017-10-02T09:13:09.402Z,99034.38
2017-10-02T09:15:37.720Z,99026.66
2017-10-02T09:18:05.198Z,99023.86
2017-10-02T09:20:32.714Z,99023.45
2017-10-02T09:23:00.379Z,99012.61
2017-10-02T09:25:27.828Z,99010.64
2017-10-02T09:27:55.305Z,99003.14
2017-10-02T09:30:22.769Z,99002.20
2017-10-02T09:32:50.818Z,99000.67
2017-10-02T09:35:18.342Z,99005.33
2017-10-02T09:37:45.848Z,99003.52
2017-10-02T09:40:13.358Z,99016.95
2017-10-02T09:42:41.032Z,99016.00
2017-10-02T09:45:08.517Z,99000.19
2017-10-02T09:47:36.058Z,98991.41
2017-10-02T09:50:03.585Z,99008.55
2017-10-02T09:52:31.128Z,99009.81
2017-10-02T09:54:58.629Z,99018.75
2017-10-02T09:57:26.152Z,99009.82
2017-10-02T09:59:53.669Z,99011.55
2017-10-02T10:02:21.137Z,99018.20
2017-10-02T10:04:48.772Z,99015.01
2017-10-02T10:07:16.254Z,99010.81
2017-10-02T10:09:43.823Z,99011.80
2017-10-02T10:12:11.286Z,99006.55
2017-10-02T10:14:38.799Z,99004.59
2017-10-02T10:17:06.290Z,99008.98
2017-10-02T10:19:33.746Z,99002.58
2017-10-02T10:22:01.300Z,98995.41
2017-10-02T10:24:28.861Z,99001.71
2017-10-02T10:26:56.349Z,98998.91
2017-10-02T10:29:23.930Z,99001.94
2017-10-02T10:31:51.448Z,99008.69
2017-10-02T10:34:19.754Z,99001.23
2017-10-02T10:36:47.466Z,99012.88
2017-10-02T10:39:14.939Z,99022.42
2017-10-02T10:41:43.192Z,99031.75
2017-10-02T10:44:10.709Z,99034.41
2017-10-02T10:46:38.178Z,99044.19
2017-10-02T10:49:05.693Z,99042.59
2017-10-02T10:51:33.194Z,99038.41
2017-10-02T10:54:00.674Z,99045.20
2017-10-02T10:56:28.167Z,99033.42
2017-10-02T10:58:55.994Z,99035.70
2017-10-02T11:01:23.514Z,99019.22
2017-10-02T11:03:51.805Z,99022.16
2017-10-02T11:06:19.328Z,99031.23
2017-10-02T11:08:46.805Z,99027.41
2017-10-02T11:11:14.309Z,99011.05
2017-10-02T11:13:42.286Z,99014.39
2017-10-02T11:16:09.770Z,99009.22
2017-10-02T11:18:37.226Z,99020.13
2017-10-02T11:21:04.734Z,99020.33
2017-10-02T11:23:32.221Z,99027.45
2017-10-02T11:25:59.742Z,99016.30
2017-10-02T11:28:27.261Z,99006.19
2017-10-02T11:30:55.693Z,99006.97
2017-10-02T11:33:23.176Z,99005.33
2017-10-02T11:35:50.736Z,99003.15
2017-10-02T11:38:18.245Z,99002.92
2017-10-02T11:40:45.729Z,99001.17
2017-10-02T11:43:13.312Z,98995.96
2017-10-02T11:45:41.702Z,98989.23
2017-10-02T11:48:09.233Z,98984.85
2017-10-02T11:50:36.784Z,98980.45
2017-10-02T11:53:04.307Z,98982.13
2017-10-02T11:55:32.525Z,98972.73
2017-10-02T11:58:00.061Z,98968.58
2017-10-02T12:00:27.607Z,98969.34
2017-10-02T12:02:55.109Z,98972.27
2017-10-02T12:05:22.609Z,98855.66
2017-10-02T12:07:50.079Z,98962.30
2017-10-02T12:10:18.569Z,98953.55
2017-10-02T12:12:46.125Z,98925.78
2017-10-02T12:15:13.684Z,98938.33
2017-10-02T12:17:41.198Z,98932.77
2017-10-02T12:20:08.726Z,98917.82
2017-10-02T12:22:36.231Z,98921.59
2017-10-02T12:25:03.722Z,98905.14
2017-10-02T12:27:31.239Z,98913.16
2017-10-02T12:29:58.838Z,98912.42
2017-10-02T12:32:26.374Z,98917.47
2017-10-02T12:34:53.854Z,98908.12
2017-10-02T12:37:21.327Z,98910.17
2017-10-02T12:39:48.903Z,98917.81
2017-10-02T12:42:16.396Z,98920.36
2017-10-02T12:44:43.920Z,98931.34
2017-10-02T12:47:11.397Z,98932.03
2017-10-02T12:49:38.909Z,98941.70
2017-10-02T12:52:06.381Z,98947.59
2017-10-02T12:54:33.859Z,98953.90
2017-10-02T12:57:01.372Z,98954.65
2017-10-02T12:59:28.923Z,98955.53
2017-10-02T13:01:56.438Z,98951.20
2017-10-02T13:04:23.976Z,98960.04
2017-10-02T13:06:51.557Z,98964.20
2017-10-02T13:09:19.028Z,98978.02
2017-10-02T13:11:46.545Z,98967.08
2017-10-02T13:14:14.016Z,98968.98
2017-10-02T13:16:41.660Z,98962.70
2017-10-02T13:19:09.129Z,98968.22
2017-10-02T13:21:36.599Z,98968.73
2017-10-02T13:24:04.077Z,98963.37
2017-10-02T13:26:32.353Z,98962.75
2017-10-02T13:28:59.905Z,98958.19
2017-10-02T13:31:27.361Z,98967.61
2017-10-02T13:33:54.881Z,98968.23
2017-10-02T13:36:22.355Z,98960.95
2017-10-02T13:38:50.317Z,98960.89
2017-10-02T13:41:17.829Z,98961.97
2017-10-02T13:43:45.332Z,98965.47
2017-10-02T13:46:12.818Z,98968.18
2017-10-02T13:48:40.403Z,98963.78
2017-10-02T13:51:07.985Z,98961.28
2017-10-02T13:53:35.446Z,98970.59
2017-10-02T13:56:02.949Z,98974.97
2017-10-02T13:58:30.445Z,98965.45
2017-10-02T14:00:57.942Z,98967.78
2017-10-02T14:03:25.422Z,98957.67
2017-10-02T14:05:52.915Z,98947.78
2017-10-02T14:08:21.113Z,98954.14
2017-10-02T14:10:48.621Z,98947.02
2017-10-02T14:13:16.174Z,98947.08
2017-10-02T14:15:43.679Z,98942.42
2017-10-02T14:18:11.178Z,98929.75
2017-10-02T14:20:38.665Z,98921.05
2017-10-02T14:23:06.226Z,98922.81
2017-10-02T14:25:33.696Z,98927.50
2017-10-02T14:28:01.171Z,98917.99
2017-10-02T14:30:28.663Z,98917.77
2017-10-02T14:32:56.164Z,98918.59
2017-10-02T14:35:23.691Z,98914.95
2017-10-02T14:37:51.362Z,98916.45
2017-10-02T14:40:18.821Z,98912.73
2017-10-02T14:42:46.281Z,98907.38
2017-10-02T14:45:14.833Z,98918.22
2017-10-02T14:47:42.288Z,98915.17
2017-10-02T14:50:09.781Z,98908.02
2017-10-02T14:52:37.244Z,98912.54
2017-10-02T14:55:04.778Z,98917.11
2017-10-02T14:57:32.561Z,98913.08
2017-10-02T15:00:00.127Z,98918.14
2017-10-02T15:02:27.596Z,98927.42
2017-10-02T15:04:55.116Z,98923.98
2017-10-02T15:07:22.609Z,98925.21
2017-10-02T15:09:50.106Z,98929.78
2017-10-02T15:12:17.580Z,98931.32
2017-10-02T15:14:45.063Z,98926.89
2017-10-02T15:17:12.549Z,98921.00
2017-10-02T15:19:40.017Z,98928.53
2017-10-02T15:22:07.532Z,98916.49
2017-10-02T15:24:34.982Z,98922.06
2017-10-02T15:27:02.497Z,98930.86
2017-10-02T15:29:29.983Z,98925.23
2017-10-02T15:31:57.720Z,98891.45
2017-10-02T15:34:25.309Z,98943.53
2017-10-02T15:36:52.827Z,98951.65
2017-10-02T15:39:21.051Z,98948.33
2017-10-02T15:41:48.559Z,98953.78
2017-10-02T15:44:16.062Z,98950.23
2017-10-02T15:46:43.526Z,98953.10
2017-10-02T15:49:11.017Z,98954.01
2017-10-02T15:51:38.540Z,98941.26
2017-10-02T15:54:06.050Z,98935.66
2017-10-02T15:56:33.535Z,98914.33
2017-10-02T15:59:01.017Z,98924.38
2017-10-02T16:01:28.577Z,98917.94
2017-10-02T16:03:56.102Z,98905.81
2017-10-02T16:06:23.566Z,98912.12
2017-10-02T16:08:51.126Z,98929.06
2017-10-02T16:11:18.695Z,98919.76
2017-10-02T16:13:46.166Z,98925.30
2017-10-02T16:16:13.668Z,98913.67
2017-10-02T16:18:41.158Z,98913.90
2017-10-02T16:21:08.655Z,98909.98
2017-10-02T16:23:36.118Z,98915.41
2017-10-02T16:26:03.605Z,98916.34
2017-10-02T16:28:31.102Z,98917.02
2017-10-02T16:30:58.618Z,98912.48
2017-10-02T16:33:26.103Z,98918.93
2017-10-02T16:35:53.606Z,98916.00
2017-10-02T16:38:21.067Z,98926.23
2017-10-02T16:40:48.560Z,98924.13
2017-10-02T16:43:16.066Z,98923.50
2017-10-02T16:45:44.173Z,98918.25
2017-10-02T16:48:12.461Z,98917.91
2017-10-02T16:50:39.950Z,98946.80
2017-10-02T16:53:07.455Z,98943.47
2017-10-02T16:55:34.961Z,98942.70
2017-10-02T16:58:02.476Z,98950.26
2017-10-02T17:00:29.952Z,98949.47
2017-10-02T17:02:57.499Z,98945.62
2017-10-02T17:05:24.988Z,98947.91
2017-10-02T17:07:52.552Z,98961.90
2017-10-02T17:10:20.053Z,98959.00
2017-10-02T17:12:47.541Z,98960.00
2017-10-02T17:15:16.018Z,98969.16
2017-10-02T17:17:43.589Z,98957.84
2017-10-02T17:20:11.095Z,98965.16
2017-10-02T17:22:38.602Z,98947.13
2017-10-02T17:25:06.099Z,98946.25
2017-10-02T17:27:33.603Z,98961.62
2017-10-02T17:30:01.101Z,98959.94
2017-10-02T17:32:28.646Z,98958.21
2017-10-02T17:34:56.281Z,98960.66
2017-10-02T17:37:23.808Z,98960.53
2017-10-02T17:39:51.324Z,98968.31
2017-10-02T17:42:18.807Z,98966.67
2017-10-02T17:44:46.325Z,98980.78
2017-10-02T17:47:13.829Z,98977.05
2017-10-02T17:49:41.351Z,98969.45
2017-10-02T17:52:08.881Z,98975.67
2017-10-02T17:54:36.398Z,98976.72
2017-10-02T17:57:03.879Z,98966.88
2017-10-02T17:59:31.388Z,98976.03
2017-10-02T18:01:58.893Z,98976.09
2017-10-02T18:04:26.695Z,98985.34
2017-10-02T18:06:54.175Z,98986.77
2017-10-02T18:09:22.037Z,98994.10
2017-10-02T18:11:49.611Z,98991.98
2017-10-02T18:14:18.235Z,98992.59
2017-10-02T18:16:46.779Z,98986.15
2017-10-02T18:19:14.319Z,98984.16
2017-10-02T18:21:41.870Z,98980.64
2017-10-02T18:24:09.375Z,98985.80
2017-10-02T18:26:37.490Z,98991.22
2017-10-02T18:29:05.914Z,98988.83
2017-10-02T18:31:33.451Z,98994.37
2017-10-02T18:34:02.321Z,98988.95
2017-10-02T18:36:29.873Z,98991.94
2017-10-02T18:38:57.385Z,98998.87
2017-10-02T18:41:24.960Z,98998.92
2017-10-02T18:43:52.515Z,98993.53
2017-10-02T18:46:20.105Z,98996.72
2017-10-02T18:48:48.737Z,98993.81
2017-10-02T18:51:16.291Z,98993.27
2017-10-02T18:53:43.851Z,98990.83
2017-10-02T18:56:11.395Z,98997.09
2017-10-02T18:58:39.788Z,98997.19
2017-10-02T19:01:07.319Z,98997.27
2017-10-02T19:03:35.985Z,98995.98
2017-10-02T19:06:03.584Z,98998.64
2017-10-02T19:08:31.196Z,98995.75
2017-10-02T19:10:59.538Z,98995.04
2017-10-02T19:13:27.938Z,98999.19
2017-10-02T19:15:55.516Z,98990.77
2017-10-02T19:18:23.054Z,98996.20
2017-10-02T19:20:50.560Z,98991.27
2017-10-02T19:23:18.583Z,98984.02
2017-10-02T19:25:46.194Z,98977.47
2017-10-02T19:28:13.759Z,98975.69
2017-10-02T19:30:41.335Z,98966.76
2017-10-02T19:33:10.422Z,98978.77
2017-10-02T19:35:37.962Z,98972.06
2017-10-02T19:38:05.710Z,98971.70
2017-10-02T19:40:33.387Z,98976.15
2017-10-02T19:43:00.971Z,98959.74
2017-10-02T19:45:28.923Z,98964.37
2017-10-02T19:47:56.552Z,98950.17
2017-10-02T19:50:24.162Z,98959.47
2017-10-02T19:52:51.678Z,98962.39
2017-10-02T19:55:19.248Z,98954.55
2017-10-02T19:57:46.791Z,98949.61
2017-10-02T20:00:15.194Z,98955.34
2017-10-02T20:02:43.747Z,98943.24
2017-10-02T20:05:11.590Z,98939.38
2017-10-02T20:07:40.008Z,98933.79
2017-10-02T20:10:07.686Z,98934.82
2017-10-02T20:12:35.209Z,98945.09
2017-10-02T20:15:02.785Z,98938.94
2017-10-02T20:17:31.502Z,98932.16
2017-10-02T20:20:00.085Z,98927.91
2017-10-02T20:22:27.676Z,98923.00
2017-10-02T20:24:56.512Z,98923.98
2017-10-02T20:27:24.101Z,98917.93
2017-10-02T20:29:53.385Z,98918.78
2017-10-02T20:32:20.959Z,98923.57
2017-10-02T20:34:48.466Z,98925.09
2017-10-02T20:37:17.661Z,98931.66
2017-10-02T20:39:45.382Z,98933.06
2017-10-02T20:42:14.586Z,98936.45
2017-10-02T20:44:42.931Z,98911.86
2017-10-02T20:47:10.795Z,98910.72
2017-10-02T20:49:38.380Z,98913.44
2017-10-02T20:52:06.344Z,98921.42
2017-10-02T20:54:34.253Z,98919.09
2017-10-02T20:57:01.758Z,98924.17
2017-10-02T20:59:29.366Z,98916.81
2017-10-02T21:01:56.922Z,98909.92
2017-10-02T21:04:24.481Z,98914.54
2017-10-02T21:06:53.113Z,98922.91
2017-10-02T21:09:20.637Z,98912.23
2017-10-02T21:11:48.187Z,98907.73
2017-10-02T21:14:15.863Z,98907.55
2017-10-02T21:16:43.405Z,98902.70
2017-10-02T21:19:19.638Z,98897.39
2017-10-02T21:21:47.226Z,98892.67
2017-10-02T21:24:17.055Z,98891.77
2017-10-02T21:26:44.842Z,98886.20
2017-10-02T21:29:12.332Z,98868.04
2017-10-02T21:31:40.202Z,98875.09
2017-10-02T21:34:07.691Z,98868.55
2017-10-02T21:36:35.202Z,98868.59
2017-10-02T21:39:02.945Z,98864.98
2017-10-02T21:41:31.172Z,98859.65
2017-10-02T21:43:58.686Z,98840.97
2017-10-02T21:46:26.234Z,98856.81
2017-10-02T21:48:53.711Z,98862.76
2017-10-02T21:51:21.217Z,98858.84
2017-10-02T21:53:48.719Z,98863.84
2017-10-02T21:56:16.222Z,98860.55
2017-10-02T21:58:43.728Z,98859.13
2017-10-02T22:01:11.307Z,98848.69
2017-10-02T22:03:38.801Z,98855.19
2017-10-02T22:06:06.277Z,98851.98
2017-10-02T22:08:33.798Z,98845.94
2017-10-02T22:11:01.569Z,98847.67
2017-10-02T22:13:29.123Z,98842.65
2017-10-02T22:15:56.594Z,98843.20
2017-10-02T22:18:24.110Z,98819.43
2017-10-02T22:20:51.614Z,98814.09
2017-10-02T22:23:19.114Z,98817.30
2017-10-02T22:25:46.596Z,98807.55
2017-10-02T22:28:14.166Z,98814.33
2017-10-02T22:30:41.665Z,98814.66
2017-10-02T22:33:09.136Z,98822.09
2017-10-02T22:35:36.648Z,98825.33
2017-10-02T22:38:04.159Z,98823.02
2017-10-02T22:40:31.662Z,98816.00
2017-10-02T22:42:59.126Z,98816.08
2017-10-02T22:45:26.652Z,98807.66
2017-10-02T22:47:54.140Z,98812.37
2017-10-02T22:50:21.771Z,98811.17
2017-10-02T22:52:49.271Z,98802.83
2017-10-02T22:55:16.784Z,98805.27
2017-10-02T22:57:44.236Z,98802.75
2017-10-02T23:00:11.778Z,98787.03
2017-10-02T23:02:39.255Z,98786.23
2017-10-02T23:05:06.773Z,98779.12
2017-10-02T23:07:34.222Z,98782.98
2017-10-02T23:10:01.715Z,98770.83
2017-10-02T23:12:29.181Z,98777.24
2017-10-02T23:14:56.693Z,98773.89
2017-10-02T23:17:24.165Z,98775.28
2017-10-02T23:19:51.691Z,98780.68
2017-10-02T23:22:20.623Z,98782.09
2017-10-02T23:24:48.165Z,98775.14
2017-10-02T23:27:15.647Z,98773.36
2017-10-02T23:29:43.107Z,98773.87
2017-10-02T23:32:10.673Z,98769.87
2017-10-02T23:34:38.125Z,98762.35
2017-10-02T23:37:05.647Z,98755.77
2017-10-02T23:39:33.129Z,98750.20
2017-10-02T23:42:00.644Z,98741.27
2017-10-02T23:44:28.135Z,98741.81
2017-10-02T23:46:55.626Z,98729.19
2017-10-02T23:49:23.112Z,98745.47
2017-10-02T23:51:50.605Z,98736.22
2017-10-02T23:54:18.134Z,98743.08
2017-10-02T23:56:45.629Z,98746.38
2017-10-02T23:59:13.124Z,98743.88
