createdAt,value
2019-02-02T00:02:17.026Z,3.90
2019-02-02T00:04:49.044Z,4.60
2019-02-02T00:07:21.150Z,3.20
2019-02-02T00:09:53.093Z,3.87
2019-02-02T00:12:25.522Z,4.30
2019-02-02T00:14:57.604Z,3.20
2019-02-02T00:17:30.171Z,4.40
2019-02-02T00:20:02.248Z,4.70
2019-02-02T00:22:34.276Z,5.10
2019-02-02T00:25:07.109Z,5.17
2019-02-02T00:27:41.833Z,3.90
2019-02-02T00:30:14.413Z,4.63
2019-02-02T00:32:46.488Z,5.37
2019-02-02T00:35:18.515Z,3.83
2019-02-02T00:37:50.590Z,3.70
2019-02-02T00:40:22.806Z,4.13
2019-02-02T00:42:54.800Z,4.30
2019-02-02T00:45:26.832Z,4.30
2019-02-02T00:47:59.246Z,4.67
2019-02-02T00:50:31.383Z,4.43
2019-02-02T00:53:03.504Z,3.13
2019-02-02T00:55:35.306Z,3.13
2019-02-02T00:58:07.315Z,4.63
2019-02-02T01:00:39.378Z,3.70
2019-02-02T01:03:11.376Z,4.43
2019-02-02T01:05:45.728Z,4.63
2019-02-02T01:08:17.580Z,4.20
2019-02-02T01:10:52.070Z,4.63
2019-02-02T01:13:23.936Z,3.97
2019-02-02T01:15:55.869Z,5.23
2019-02-02T01:18:28.741Z,4.03
2019-02-02T01:21:00.719Z,4.27
2019-02-02T01:23:32.929Z,5.00
2019-02-02T01:26:05.926Z,4.77
2019-02-02T01:28:37.875Z,4.10
2019-02-02T01:31:09.888Z,4.40
2019-02-02T01:33:42.794Z,4.47
2019-02-02T01:36:14.788Z,4.20
2019-02-02T01:38:46.649Z,3.60
2019-02-02T01:41:18.541Z,4.20
2019-02-02T01:43:50.544Z,3.83
2019-02-02T01:46:22.431Z,3.50
2019-02-02T01:48:54.308Z,3.73
2019-02-02T01:51:26.343Z,4.17
2019-02-02T01:54:00.223Z,4.00
2019-02-02T01:56:32.484Z,3.70
2019-02-02T01:59:08.100Z,4.00
2019-02-02T02:01:41.755Z,3.93
2019-02-02T02:04:13.931Z,4.50
2019-02-02T02:06:45.870Z,4.57
2019-02-02T02:09:17.849Z,3.90
2019-02-02T02:11:49.681Z,4.00
2019-02-02T02:14:21.550Z,4.30
2019-02-02T02:16:53.399Z,4.40
2019-02-02T02:19:25.259Z,4.80
2019-02-02T02:21:57.234Z,4.83
2019-02-02T02:24:29.251Z,4.77
2019-02-02T02:27:01.056Z,5.13
2019-02-02T02:29:33.433Z,4.13
2019-02-02T02:32:05.381Z,3.63
2019-02-02T02:34:37.506Z,3.60
2019-02-02T02:37:09.369Z,3.50
2019-02-02T02:39:41.467Z,3.50
2019-02-02T02:42:13.446Z,3.37
2019-02-02T02:44:45.309Z,3.60
2019-02-02T02:47:17.172Z,4.07
2019-02-02T02:49:48.974Z,3.20
2019-02-02T02:52:20.901Z,3.20
2019-02-02T02:54:52.765Z,3.47
2019-02-02T02:57:25.002Z,3.37
2019-02-02T02:59:56.841Z,3.17
2019-02-02T03:02:28.679Z,3.20
2019-02-02T03:05:02.089Z,3.10
2019-02-02T03:07:35.531Z,3.20
2019-02-02T03:10:09.755Z,3.27
2019-02-02T03:12:41.956Z,3.20
2019-02-02T03:15:14.591Z,3.17
2019-02-02T03:17:47.175Z,3.40
2019-02-02T03:20:20.306Z,3.47
2019-02-02T03:22:52.281Z,3.60
2019-02-02T03:25:25.643Z,2.67
2019-02-02T03:27:57.579Z,2.77
2019-02-02T03:30:29.494Z,3.20
2019-02-02T03:33:01.371Z,3.23
2019-02-02T03:35:33.249Z,2.70
2019-02-02T03:38:05.209Z,3.10
2019-02-02T03:40:37.111Z,2.90
2019-02-02T03:43:09.258Z,3.10
2019-02-02T03:45:41.546Z,3.00
2019-02-02T03:48:14.699Z,3.07
2019-02-02T03:50:46.548Z,3.10
2019-02-02T03:53:20.745Z,2.23
2019-02-02T03:55:52.670Z,3.50
2019-02-02T03:58:24.556Z,3.93
2019-02-02T04:00:56.459Z,2.90
2019-02-02T04:03:28.341Z,2.50
2019-02-02T04:06:00.215Z,2.90
2019-02-02T04:08:32.171Z,2.40
2019-02-02T04:11:04.080Z,2.90
2019-02-02T04:13:37.110Z,2.30
2019-02-02T04:16:09.031Z,2.20
2019-02-02T04:18:41.011Z,2.13
2019-02-02T04:21:12.841Z,2.90
2019-02-02T04:23:44.760Z,2.07
2019-02-02T04:26:16.566Z,2.30
2019-02-02T04:28:48.429Z,2.60
2019-02-02T04:31:20.239Z,2.40
2019-02-02T04:33:52.118Z,2.20
2019-02-02T04:36:24.030Z,1.87
2019-02-02T04:38:55.894Z,2.30
2019-02-02T04:41:27.697Z,2.13
2019-02-02T04:43:59.586Z,2.20
2019-02-02T04:46:31.536Z,2.10
2019-02-02T04:49:03.586Z,1.97
2019-02-02T04:51:35.536Z,2.33
2019-02-02T04:54:07.375Z,1.70
2019-02-02T04:56:39.235Z,2.20
2019-02-02T04:59:11.118Z,2.30
2019-02-02T05:01:44.604Z,2.60
2019-02-02T05:04:16.724Z,2.60
2019-02-02T05:06:48.885Z,1.90
2019-02-02T05:09:20.765Z,2.17
2019-02-02T05:11:52.645Z,2.03
2019-02-02T05:14:24.614Z,2.30
2019-02-02T05:16:56.539Z,2.03
2019-02-02T05:19:28.409Z,2.00
2019-02-02T05:22:00.246Z,2.37
2019-02-02T05:24:32.144Z,2.20
2019-02-02T05:27:04.107Z,2.80
2019-02-02T05:29:41.607Z,2.17
2019-02-02T05:32:09.565Z,2.30
2019-02-02T05:34:43.705Z,2.27
2019-02-02T05:37:15.588Z,2.00
2019-02-02T05:39:47.396Z,2.40
2019-02-02T05:42:19.254Z,1.63
2019-02-02T05:44:52.211Z,1.80
2019-02-02T05:47:24.035Z,1.97
2019-02-02T05:49:55.856Z,1.53
2019-02-02T05:52:27.852Z,1.77
2019-02-02T05:55:01.012Z,1.73
2019-02-02T05:57:32.940Z,1.90
2019-02-02T06:00:08.093Z,1.80
2019-02-02T06:02:39.930Z,1.93
2019-02-02T06:05:11.889Z,1.87
2019-02-02T06:07:43.730Z,1.70
2019-02-02T06:10:16.431Z,1.70
2019-02-02T06:12:48.238Z,1.90
2019-02-02T06:15:20.207Z,2.03
2019-02-02T06:17:52.014Z,1.70
2019-02-02T06:20:23.879Z,1.80
2019-02-02T06:22:55.805Z,2.10
2019-02-02T06:25:27.654Z,1.97
2019-02-02T06:27:59.662Z,2.47
2019-02-02T06:30:31.873Z,1.80
2019-02-02T06:33:03.688Z,1.90
2019-02-02T06:35:35.550Z,1.60
2019-02-02T06:38:07.850Z,1.50
2019-02-02T06:40:39.652Z,1.63
2019-02-02T06:43:11.642Z,2.40
2019-02-02T06:45:45.120Z,2.10
2019-02-02T06:48:17.657Z,2.13
2019-02-02T06:50:49.490Z,1.93
2019-02-02T06:53:21.337Z,2.37
2019-02-02T06:55:53.205Z,2.13
2019-02-02T06:58:25.017Z,2.53
2019-02-02T07:00:56.859Z,1.80
2019-02-02T07:03:28.721Z,1.93
2019-02-02T07:06:00.543Z,2.50
2019-02-02T07:08:32.512Z,1.50
2019-02-02T07:11:04.581Z,1.77
2019-02-02T07:13:36.429Z,2.20
2019-02-02T07:16:08.255Z,1.83
2019-02-02T07:18:40.151Z,1.90
2019-02-02T07:21:12.036Z,2.20
2019-02-02T07:23:43.911Z,1.73
2019-02-02T07:26:15.716Z,2.40
2019-02-02T07:28:47.587Z,2.20
2019-02-02T07:31:19.459Z,2.13
2019-02-02T07:33:51.301Z,1.90
2019-02-02T07:36:23.112Z,1.90
2019-02-02T07:38:54.972Z,1.77
2019-02-02T07:41:26.836Z,2.63
2019-02-02T07:43:58.741Z,1.90
2019-02-02T07:46:31.743Z,1.97
2019-02-02T07:49:03.588Z,2.07
2019-02-02T07:51:35.450Z,3.70
2019-02-02T07:54:07.412Z,1.97
2019-02-02T07:56:39.303Z,1.70
2019-02-02T07:59:11.132Z,2.00
2019-02-02T08:01:44.606Z,2.10
2019-02-02T08:04:18.148Z,1.90
2019-02-02T08:06:50.023Z,2.90
2019-02-02T08:09:21.824Z,2.10
2019-02-02T08:11:53.684Z,2.60
2019-02-02T08:14:25.491Z,1.90
2019-02-02T08:16:57.364Z,2.10
2019-02-02T08:19:29.162Z,1.67
2019-02-02T08:22:01.078Z,2.30
2019-02-02T08:24:32.883Z,1.80
2019-02-02T08:27:04.821Z,3.27
2019-02-02T08:29:36.810Z,2.43
2019-02-02T08:32:10.402Z,2.47
2019-02-02T08:34:42.337Z,2.40
2019-02-02T08:37:14.335Z,2.50
2019-02-02T08:39:46.144Z,2.17
2019-02-02T08:42:18.050Z,2.20
2019-02-02T08:44:49.946Z,2.13
2019-02-02T08:47:21.812Z,2.37
2019-02-02T08:49:53.705Z,2.30
2019-02-02T08:52:25.573Z,2.40
2019-02-02T08:54:57.445Z,1.77
2019-02-02T08:57:29.325Z,2.20
2019-02-02T09:00:06.011Z,2.07
2019-02-02T09:02:37.849Z,2.17
2019-02-02T09:05:10.716Z,2.83
2019-02-02T09:07:42.956Z,3.00
2019-02-02T09:10:17.681Z,2.30
2019-02-02T09:12:49.666Z,3.00
2019-02-02T09:15:21.843Z,2.60
2019-02-02T09:17:55.447Z,2.80
2019-02-02T09:20:27.299Z,3.30
2019-02-02T09:23:05.935Z,3.63
2019-02-02T09:25:32.987Z,3.00
2019-02-02T09:28:04.902Z,3.20
2019-02-02T09:30:39.637Z,2.93
2019-02-02T09:33:13.145Z,3.40
2019-02-02T09:35:45.022Z,3.00
2019-02-02T09:38:16.848Z,3.52
2019-02-02T09:40:48.779Z,2.98
2019-02-02T09:43:20.641Z,2.92
2019-02-02T09:45:54.509Z,2.40
2019-02-02T09:48:26.359Z,2.83
2019-02-02T09:50:58.198Z,2.58
2019-02-02T09:53:30.060Z,2.37
2019-02-02T09:56:01.899Z,2.65
2019-02-02T09:58:33.846Z,2.40
2019-02-02T10:01:06.683Z,3.12
2019-02-02T10:03:38.753Z,2.60
2019-02-02T10:06:10.701Z,2.55
2019-02-02T10:08:42.502Z,2.60
2019-02-02T10:11:16.236Z,2.58
2019-02-02T10:13:48.056Z,2.70
2019-02-02T10:16:21.410Z,3.10
2019-02-02T10:18:53.610Z,2.37
2019-02-02T10:21:25.487Z,2.85
2019-02-02T10:23:57.440Z,2.67
2019-02-02T10:29:48.568Z,2.75
2019-02-02T10:32:39.414Z,3.17
2019-02-02T10:35:30.373Z,2.50
2019-02-02T10:38:20.564Z,2.58
2019-02-02T10:41:10.990Z,2.62
2019-02-02T10:44:00.982Z,2.65
2019-02-02T10:46:51.414Z,2.40
2019-02-02T10:49:41.771Z,2.45
2019-02-02T10:52:31.891Z,2.42
2019-02-02T10:55:23.378Z,3.50
2019-02-02T10:58:14.171Z,3.80
2019-02-02T11:01:05.240Z,4.42
2019-02-02T11:03:56.681Z,3.62
2019-02-02T11:06:47.189Z,3.52
2019-02-02T11:09:37.833Z,3.30
2019-02-02T11:12:28.702Z,2.70
2019-02-02T11:15:20.503Z,2.98
2019-02-02T11:18:11.701Z,3.58
2019-02-02T11:21:02.649Z,3.42
2019-02-02T11:23:53.453Z,3.85
2019-02-02T11:26:44.175Z,7.47
2019-02-02T11:29:37.503Z,5.67
2019-02-02T11:32:28.384Z,4.05
2019-02-02T11:35:18.974Z,3.08
2019-02-02T11:38:09.749Z,2.60
2019-02-02T11:41:00.456Z,2.98
2019-02-02T11:43:51.855Z,2.72
2019-02-02T11:46:42.335Z,2.95
2019-02-02T11:49:33.302Z,3.20
2019-02-02T11:52:24.113Z,2.87
2019-02-02T11:55:15.998Z,3.10
2019-02-02T11:58:06.542Z,3.17
2019-02-02T12:00:57.282Z,4.00
2019-02-02T12:03:48.182Z,14.18
2019-02-02T12:06:41.101Z,12.78
2019-02-02T12:09:31.857Z,4.10
2019-02-02T12:12:24.129Z,4.42
2019-02-02T12:15:16.042Z,3.37
2019-02-02T12:18:07.463Z,3.60
2019-02-02T12:20:57.545Z,2.62
2019-02-02T12:23:48.149Z,2.65
2019-02-02T12:26:38.492Z,4.50
2019-02-02T12:30:41.655Z,2.15
2019-02-02T12:33:15.408Z,1.90
2019-02-02T12:35:49.976Z,2.83
2019-02-02T12:38:22.006Z,2.83
2019-02-02T12:40:54.076Z,3.10
2019-02-02T12:43:26.017Z,2.58
2019-02-02T12:45:58.025Z,2.95
2019-02-02T12:48:32.239Z,2.53
2019-02-02T12:51:03.923Z,2.62
2019-02-02T12:53:35.911Z,2.83
2019-02-02T12:56:07.951Z,2.45
2019-02-02T12:58:39.997Z,2.70
2019-02-02T13:01:13.443Z,2.33
2019-02-02T13:03:45.567Z,2.80
2019-02-02T13:06:17.570Z,2.02
2019-02-02T13:08:49.491Z,2.30
2019-02-02T13:11:23.899Z,2.55
2019-02-02T13:13:55.172Z,2.58
2019-02-02T13:16:27.151Z,2.30
2019-02-02T13:18:59.118Z,2.70
2019-02-02T13:21:31.194Z,2.47
2019-02-02T13:24:03.725Z,2.47
2019-02-02T13:26:35.999Z,2.67
2019-02-02T13:29:08.038Z,2.47
2019-02-02T13:31:43.093Z,2.72
2019-02-02T13:34:15.273Z,2.65
2019-02-02T13:36:47.374Z,2.37
2019-02-02T13:39:19.382Z,2.50
2019-02-02T13:41:51.327Z,2.45
2019-02-02T13:44:23.313Z,3.30
2019-02-02T13:46:55.265Z,3.00
2019-02-02T13:49:27.144Z,2.60
2019-02-02T13:51:59.082Z,2.60
2019-02-02T13:54:30.998Z,3.15
2019-02-02T13:57:04.861Z,3.08
2019-02-02T13:59:36.818Z,2.98
2019-02-02T14:02:08.730Z,3.27
2019-02-02T14:04:40.675Z,3.30
2019-02-02T14:07:18.284Z,3.08
2019-02-02T14:09:46.289Z,2.83
2019-02-02T14:12:18.263Z,3.60
2019-02-02T14:14:56.634Z,3.12
2019-02-02T14:17:31.811Z,3.27
2019-02-02T14:20:03.789Z,3.10
2019-02-02T14:22:36.670Z,2.70
2019-02-02T14:25:09.170Z,3.15
2019-02-02T14:27:43.433Z,3.40
2019-02-02T14:30:26.244Z,2.65
2019-02-02T14:32:58.497Z,2.25
2019-02-02T14:35:30.622Z,2.37
2019-02-02T14:38:04.655Z,2.52
2019-02-02T14:40:37.107Z,2.12
2019-02-02T14:43:09.048Z,2.17
2019-02-02T14:45:41.007Z,4.00
2019-02-02T14:48:13.099Z,5.37
2019-02-02T14:50:45.053Z,3.10
2019-02-02T14:53:17.009Z,2.27
2019-02-02T14:55:50.578Z,2.47
2019-02-02T14:58:22.677Z,2.33
2019-02-02T15:00:54.704Z,2.37
2019-02-02T15:03:29.135Z,2.92
2019-02-02T15:06:01.103Z,2.30
2019-02-02T15:08:33.749Z,1.98
2019-02-02T15:11:06.415Z,2.40
2019-02-02T15:13:38.400Z,2.50
2019-02-02T15:16:10.443Z,2.40
2019-02-02T15:18:42.450Z,2.17
2019-02-02T15:21:14.831Z,2.25
2019-02-02T15:23:46.867Z,1.70
2019-02-02T15:26:18.907Z,1.87
2019-02-02T15:28:51.059Z,2.77
2019-02-02T15:31:23.070Z,2.77
2019-02-02T15:33:55.086Z,2.30
2019-02-02T15:36:27.123Z,2.90
2019-02-02T15:38:59.152Z,3.37
2019-02-02T15:41:31.282Z,2.58
2019-02-02T15:44:03.215Z,2.50
2019-02-02T15:46:35.220Z,2.77
2019-02-02T15:49:07.154Z,2.02
2019-02-02T15:51:40.543Z,2.60
2019-02-02T15:54:12.714Z,2.50
2019-02-02T15:56:44.752Z,2.60
2019-02-02T15:59:19.424Z,2.47
2019-02-02T16:01:51.872Z,2.37
2019-02-02T16:04:23.886Z,2.52
2019-02-02T16:06:56.006Z,2.65
2019-02-02T16:09:28.910Z,3.02
2019-02-02T16:12:03.015Z,3.20
2019-02-02T16:14:35.148Z,3.02
2019-02-02T16:17:12.018Z,2.10
2019-02-02T16:19:44.201Z,1.90
2019-02-02T16:22:19.020Z,2.12
2019-02-02T16:24:55.548Z,2.20
2019-02-02T16:27:28.002Z,2.65
2019-02-02T16:30:05.346Z,2.87
2019-02-02T16:32:37.334Z,2.95
2019-02-02T16:35:10.778Z,2.70
2019-02-02T16:37:42.956Z,3.33
2019-02-02T16:40:17.483Z,3.12
2019-02-02T16:42:53.497Z,2.80
2019-02-02T16:45:26.627Z,3.12
2019-02-02T16:47:59.163Z,2.92
2019-02-02T16:50:31.342Z,3.47
2019-02-02T16:53:03.530Z,3.70
2019-02-02T16:55:35.543Z,3.83
2019-02-02T16:58:08.174Z,3.30
2019-02-02T17:00:40.304Z,3.62
2019-02-02T17:03:12.372Z,7.42
2019-02-02T17:05:44.392Z,7.90
2019-02-02T17:08:17.769Z,3.92
2019-02-02T17:10:49.925Z,4.50
2019-02-02T17:13:22.676Z,4.42
2019-02-02T17:15:55.215Z,4.58
2019-02-02T17:18:27.397Z,5.08
2019-02-02T17:21:00.270Z,5.83
2019-02-02T17:23:35.328Z,5.03
2019-02-02T17:26:08.739Z,4.37
2019-02-02T17:28:40.939Z,5.35
2019-02-02T17:31:12.961Z,5.03
2019-02-02T17:33:45.105Z,6.33
2019-02-02T17:36:17.394Z,5.47
2019-02-02T17:38:49.526Z,7.50
2019-02-02T17:41:21.485Z,6.22
2019-02-02T17:43:53.509Z,7.60
2019-02-02T17:46:25.886Z,8.23
2019-02-02T17:48:57.995Z,7.55
2019-02-02T17:51:30.081Z,7.08
2019-02-02T17:54:04.405Z,11.03
2019-02-02T17:56:36.402Z,6.05
2019-02-02T17:59:08.654Z,7.72
2019-02-02T18:01:41.472Z,8.58
2019-02-02T18:04:13.860Z,7.35
2019-02-02T18:06:46.310Z,6.85
2019-02-02T18:09:18.313Z,6.60
2019-02-02T18:11:50.401Z,5.62
2019-02-02T18:14:22.433Z,5.53
2019-02-02T18:16:57.822Z,7.15
2019-02-02T18:19:29.912Z,5.83
2019-02-02T18:22:03.743Z,5.60
2019-02-02T18:24:35.835Z,6.58
2019-02-02T18:27:09.355Z,5.40
2019-02-02T18:29:45.054Z,6.50
2019-02-02T18:32:17.201Z,6.97
2019-02-02T18:34:51.298Z,6.65
2019-02-02T18:37:23.442Z,6.25
2019-02-02T18:39:55.446Z,5.90
2019-02-02T18:42:27.851Z,6.37
2019-02-02T18:45:01.230Z,5.80
2019-02-02T18:47:34.173Z,9.60
2019-02-02T18:50:11.455Z,6.97
2019-02-02T18:52:44.820Z,7.87
2019-02-02T18:55:20.697Z,12.80
2019-02-02T18:57:54.831Z,13.98
2019-02-02T19:00:28.893Z,21.12
2019-02-02T19:03:02.360Z,13.22
2019-02-02T19:05:34.993Z,15.77
2019-02-02T19:08:08.985Z,25.02
2019-02-02T19:10:42.586Z,15.32
2019-02-02T19:13:14.897Z,14.25
2019-02-02T19:15:47.034Z,14.63
2019-02-02T19:18:20.233Z,16.87
2019-02-02T19:20:52.983Z,16.40
2019-02-02T19:23:26.036Z,16.40
2019-02-02T19:25:59.192Z,23.17
2019-02-02T19:28:39.990Z,15.98
2019-02-02T19:31:09.157Z,16.45
2019-02-02T19:33:41.564Z,12.37
2019-02-02T19:36:13.734Z,17.32
2019-02-02T19:38:46.440Z,19.00
2019-02-02T19:41:18.540Z,13.85
2019-02-02T19:43:50.711Z,12.43
2019-02-02T19:46:23.254Z,11.00
2019-02-02T19:48:55.651Z,9.75
2019-02-02T19:51:27.635Z,11.30
2019-02-02T19:53:59.737Z,10.20
2019-02-02T19:56:31.795Z,10.65
2019-02-02T19:59:04.082Z,9.93
2019-02-02T20:01:38.215Z,8.68
2019-02-02T20:04:10.587Z,8.70
2019-02-02T20:06:42.756Z,33.27
2019-02-02T20:09:17.377Z,12.03
2019-02-02T20:11:49.923Z,11.00
2019-02-02T20:14:22.065Z,11.83
2019-02-02T20:16:56.043Z,12.53
2019-02-02T20:19:28.131Z,21.12
2019-02-02T20:22:00.154Z,18.57
2019-02-02T20:24:32.218Z,16.63
2019-02-02T20:27:06.313Z,17.17
2019-02-02T20:29:38.302Z,14.40
2019-02-02T20:32:10.675Z,18.70
2019-02-02T20:34:42.993Z,24.65
2019-02-02T20:37:15.059Z,23.90
2019-02-02T20:39:48.908Z,18.40
2019-02-02T20:42:21.102Z,15.67
2019-02-02T20:44:53.147Z,15.43
2019-02-02T20:47:26.192Z,15.73
2019-02-02T20:49:58.610Z,15.60
2019-02-02T20:52:30.993Z,17.10
2019-02-02T20:55:03.772Z,16.37
2019-02-02T20:57:35.882Z,16.23
2019-02-02T21:00:17.322Z,14.33
2019-02-02T21:02:49.978Z,15.67
2019-02-02T21:05:22.133Z,15.93
2019-02-02T21:07:55.294Z,16.13
2019-02-02T21:10:27.906Z,17.20
2019-02-02T21:13:24.779Z,17.27
2019-02-02T21:16:08.084Z,17.13
2019-02-02T21:18:46.734Z,19.60
2019-02-02T21:21:19.820Z,20.20
2019-02-02T21:23:54.851Z,19.80
2019-02-02T21:26:29.002Z,18.63
2019-02-02T21:29:01.288Z,19.70
2019-02-02T21:31:33.323Z,19.30
2019-02-02T21:34:05.852Z,19.07
2019-02-02T21:36:45.150Z,18.00
2019-02-02T21:39:17.260Z,15.23
2019-02-02T21:41:49.282Z,16.53
2019-02-02T21:44:21.326Z,17.07
2019-02-02T21:47:05.172Z,18.33
2019-02-02T21:49:37.231Z,20.97
2019-02-02T21:52:10.208Z,18.60
2019-02-02T21:55:05.431Z,19.50
2019-02-02T21:57:37.545Z,17.73
2019-02-02T22:00:14.912Z,18.67
2019-02-02T22:02:50.043Z,20.00
2019-02-02T22:05:23.231Z,18.67
2019-02-02T22:07:55.740Z,18.10
2019-02-02T22:10:27.938Z,18.43
2019-02-02T22:13:00.854Z,18.13
2019-02-02T22:15:34.617Z,18.67
2019-02-02T22:18:07.237Z,17.73
2019-02-02T22:20:39.520Z,18.97
2019-02-02T22:23:12.068Z,31.70
2019-02-02T22:25:44.236Z,26.47
2019-02-02T22:28:17.756Z,21.63
2019-02-02T22:30:53.137Z,20.03
2019-02-02T22:33:27.667Z,22.03
2019-02-02T22:36:00.013Z,23.47
2019-02-02T22:38:33.668Z,18.50
2019-02-02T22:41:06.998Z,17.70
2019-02-02T22:43:40.191Z,18.93
2019-02-02T22:46:12.274Z,22.03
2019-02-02T22:48:44.264Z,22.77
2019-02-02T22:51:17.134Z,21.70
2019-02-02T22:53:49.610Z,20.90
2019-02-02T22:56:21.723Z,19.67
2019-02-02T22:58:53.801Z,19.23
2019-02-02T23:01:37.252Z,21.87
2019-02-02T23:04:49.189Z,24.47
2019-02-02T23:07:50.471Z,24.57
2019-02-02T23:11:12.367Z,23.83
2019-02-02T23:14:24.300Z,21.90
2019-02-02T23:16:58.886Z,25.83
2019-02-02T23:19:41.948Z,23.20
2019-02-02T23:22:15.814Z,22.80
2019-02-02T23:24:49.398Z,21.33
2019-02-02T23:27:23.864Z,22.30
2019-02-02T23:29:57.481Z,23.13
2019-02-02T23:32:32.719Z,23.43
2019-02-02T23:35:08.326Z,24.73
2019-02-02T23:37:43.281Z,25.10
2019-02-02T23:40:18.043Z,25.90
2019-02-02T23:42:50.815Z,26.83
2019-02-02T23:45:27.332Z,27.97
2019-02-02T23:48:04.400Z,26.93
2019-02-02T23:50:38.524Z,26.60
2019-02-02T23:53:11.298Z,26.90
2019-02-02T23:55:47.862Z,25.90
2019-02-02T23:58:22.147Z,25.90
