createdAt,value
2018-06-08T04:11:40.038Z,65.07
2018-06-08T04:14:09.984Z,67.03
2018-06-08T04:16:38.157Z,69.17
2018-06-08T04:19:06.827Z,68.90
2018-06-08T04:21:35.018Z,65.53
2018-06-08T04:24:03.179Z,67.00
2018-06-08T04:26:32.426Z,66.57
2018-06-08T04:29:00.614Z,67.23
2018-06-08T04:31:29.622Z,69.40
2018-06-08T04:33:57.807Z,70.13
2018-06-08T04:36:25.965Z,72.17
2018-06-08T04:38:56.431Z,74.77
2018-06-08T04:41:25.203Z,68.47
2018-06-08T04:43:53.376Z,72.10
2018-06-08T04:46:21.676Z,70.90
2018-06-08T04:48:49.828Z,70.47
2018-06-08T04:51:18.076Z,68.17
2018-06-08T04:53:46.274Z,73.83
2018-06-08T04:56:14.450Z,66.50
2018-06-08T04:58:48.038Z,68.43
2018-06-08T05:01:16.228Z,72.00
2018-06-08T05:03:44.345Z,73.50
2018-06-08T05:06:12.504Z,70.30
2018-06-08T05:08:40.782Z,68.73
2018-06-08T05:11:09.001Z,72.70
2018-06-08T05:13:37.142Z,71.03
2018-06-08T05:16:05.188Z,70.80
2018-06-08T05:18:33.341Z,71.50
2018-06-08T05:21:02.514Z,65.23
2018-06-08T05:23:32.278Z,73.73
2018-06-08T05:26:00.430Z,75.43
2018-06-08T05:28:28.584Z,74.50
2018-06-08T05:30:56.751Z,75.43
2018-06-08T05:33:24.928Z,73.33
2018-06-08T05:35:53.270Z,72.83
2018-06-08T05:38:21.441Z,74.73
2018-06-08T05:40:49.606Z,75.57
2018-06-08T05:43:17.801Z,74.27
2018-06-08T05:45:45.951Z,72.70
2018-06-08T05:48:14.166Z,77.03
2018-06-08T05:50:43.155Z,75.53
2018-06-08T05:53:11.806Z,75.50
2018-06-08T05:55:40.644Z,74.23
2018-06-08T05:58:08.810Z,75.03
2018-06-08T06:00:39.220Z,73.53
2018-06-08T06:03:07.422Z,75.87
2018-06-08T06:05:35.608Z,72.83
2018-06-08T06:08:03.848Z,67.70
2018-06-08T06:10:31.954Z,68.57
2018-06-08T06:13:00.134Z,71.93
2018-06-08T06:15:28.377Z,72.83
2018-06-08T06:17:56.580Z,71.30
2018-06-08T06:20:24.738Z,72.67
2018-06-08T06:22:52.941Z,66.87
2018-06-08T06:25:22.149Z,64.17
2018-06-08T06:27:51.242Z,66.70
2018-06-08T06:30:19.972Z,65.33
2018-06-08T06:32:49.321Z,62.33
2018-06-08T06:35:18.186Z,59.70
2018-06-08T06:37:46.354Z,62.20
2018-06-08T06:40:17.366Z,58.67
2018-06-08T06:42:45.523Z,56.13
2018-06-08T06:45:13.699Z,57.23
2018-06-08T06:47:41.934Z,53.47
2018-06-08T06:50:10.128Z,53.80
2018-06-08T06:52:38.701Z,52.93
2018-06-08T06:55:06.969Z,49.73
2018-06-08T06:57:36.141Z,47.63
2018-06-08T07:00:04.318Z,45.93
2018-06-08T07:02:35.421Z,44.00
2018-06-08T07:05:03.866Z,44.97
2018-06-08T07:07:32.086Z,41.13
2018-06-08T07:10:00.440Z,40.97
2018-06-08T07:12:28.601Z,41.67
2018-06-08T07:14:56.824Z,39.17
2018-06-08T07:17:25.037Z,39.23
2018-06-08T07:19:53.237Z,37.33
2018-06-08T07:22:21.427Z,35.90
2018-06-08T07:24:50.162Z,35.23
2018-06-08T07:27:18.277Z,33.03
2018-06-08T07:29:46.448Z,33.50
2018-06-08T07:32:14.667Z,32.83
2018-06-08T07:34:43.385Z,34.27
2018-06-08T07:37:12.787Z,34.33
2018-06-08T07:39:40.990Z,37.97
2018-06-08T07:42:09.142Z,38.63
2018-06-08T07:44:37.348Z,40.50
2018-06-08T07:47:05.592Z,37.50
2018-06-08T07:49:39.461Z,37.93
2018-06-08T07:52:08.429Z,41.33
2018-06-08T07:54:36.772Z,41.67
2018-06-08T07:57:06.121Z,40.17
2018-06-08T07:59:34.326Z,39.33
2018-06-08T08:02:02.614Z,40.67
2018-06-08T08:04:31.350Z,44.10
2018-06-08T08:06:59.870Z,43.23
2018-06-08T08:09:28.194Z,42.07
2018-06-08T08:11:56.446Z,44.13
2018-06-08T08:14:24.916Z,46.20
2018-06-08T08:16:53.057Z,44.13
2018-06-08T08:19:21.329Z,43.83
2018-06-08T08:21:49.524Z,46.70
2018-06-08T08:24:18.659Z,48.77
2018-06-08T08:26:46.889Z,46.97
2018-06-08T08:29:15.073Z,44.57
2018-06-08T08:31:45.159Z,48.77
2018-06-08T08:34:13.389Z,51.50
2018-06-08T08:36:41.530Z,59.37
2018-06-08T08:39:10.107Z,51.33
2018-06-08T08:41:38.346Z,49.20
2018-06-08T08:44:06.534Z,51.27
2018-06-08T08:46:35.138Z,46.27
2018-06-08T08:49:03.522Z,46.67
2018-06-08T08:51:32.206Z,51.33
2018-06-08T08:54:00.366Z,51.10
2018-06-08T08:56:28.586Z,51.37
2018-06-08T08:58:56.814Z,53.60
2018-06-08T09:01:25.031Z,50.37
2018-06-08T09:03:53.411Z,48.63
2018-06-08T09:06:21.655Z,51.60
2018-06-08T09:08:49.847Z,50.37
2018-06-08T09:11:18.040Z,50.77
2018-06-08T09:13:46.270Z,51.07
2018-06-08T09:16:14.502Z,50.70
2018-06-08T09:18:42.762Z,48.63
2018-06-08T09:21:15.035Z,50.53
2018-06-08T09:23:43.210Z,47.33
2018-06-08T09:26:12.241Z,49.83
2018-06-08T09:28:40.460Z,49.10
2018-06-08T09:31:08.704Z,48.03
2018-06-08T09:33:36.894Z,49.90
2018-06-08T09:36:05.395Z,50.00
2018-06-08T09:38:33.917Z,49.40
2018-06-08T09:41:02.100Z,44.00
2018-06-08T09:43:30.397Z,47.40
2018-06-08T09:45:58.620Z,50.10
2018-06-08T09:48:26.786Z,52.23
2018-06-08T09:50:55.073Z,52.80
2018-06-08T09:53:23.264Z,53.47
2018-06-08T09:55:51.793Z,51.93
2018-06-08T09:58:19.995Z,56.47
2018-06-08T10:00:48.198Z,50.03
2018-06-08T10:03:16.387Z,51.13
2018-06-08T10:05:44.586Z,54.83
2018-06-08T10:08:12.883Z,53.27
2018-06-08T10:10:41.061Z,56.40
2018-06-08T10:13:09.230Z,54.83
2018-06-08T10:15:37.421Z,57.23
2018-06-08T10:18:05.722Z,56.57
2018-06-08T10:20:33.922Z,58.47
2018-06-08T10:23:02.578Z,57.17
2018-06-08T10:25:30.770Z,60.03
2018-06-08T10:27:59.853Z,56.60
2018-06-08T10:30:30.019Z,60.20
2018-06-08T10:33:00.523Z,56.47
2018-06-08T10:35:29.489Z,59.17
2018-06-08T10:37:58.405Z,57.80
2018-06-08T10:40:26.946Z,61.90
2018-06-08T10:42:55.158Z,62.23
2018-06-08T10:45:23.326Z,55.57
2018-06-08T10:47:51.594Z,55.57
2018-06-08T10:50:20.268Z,49.00
2018-06-08T10:52:48.929Z,49.97
2018-06-08T10:55:17.098Z,54.47
2018-06-08T10:57:45.274Z,53.07
2018-06-08T11:00:13.960Z,53.43
2018-06-08T11:02:42.380Z,60.23
2018-06-08T11:05:13.250Z,50.93
2018-06-08T11:07:42.501Z,56.50
2018-06-08T11:10:10.996Z,55.97
2018-06-08T11:12:39.268Z,54.37
2018-06-08T11:15:09.415Z,53.83
2018-06-08T11:17:38.242Z,57.73
2018-06-08T11:20:06.493Z,58.57
2018-06-08T11:22:34.669Z,51.07
2018-06-08T11:25:02.841Z,54.50
2018-06-08T11:27:31.013Z,56.83
2018-06-08T11:29:59.178Z,61.53
2018-06-08T11:32:27.381Z,58.90
2018-06-08T11:34:55.579Z,54.63
2018-06-08T11:37:25.416Z,58.57
2018-06-08T11:39:53.666Z,56.33
2018-06-08T11:42:21.838Z,52.67
2018-06-08T11:44:50.077Z,54.60
2018-06-08T11:47:18.674Z,58.20
2018-06-08T11:49:47.878Z,57.10
2018-06-08T11:52:16.061Z,52.87
2018-06-08T11:54:44.342Z,48.00
2018-06-08T11:57:13.278Z,50.10
2018-06-08T11:59:41.469Z,50.63
2018-06-08T12:02:09.645Z,50.27
2018-06-08T12:04:37.814Z,47.60
2018-06-08T12:07:06.030Z,52.67
2018-06-08T12:09:34.186Z,50.37
2018-06-08T12:12:04.150Z,48.93
2018-06-08T12:14:32.417Z,48.43
2018-06-08T12:17:00.633Z,52.77
2018-06-08T12:19:28.752Z,55.73
2018-06-08T12:21:56.986Z,56.40
2018-06-08T12:24:25.155Z,53.27
2018-06-08T12:26:53.321Z,53.03
2018-06-08T12:29:21.528Z,47.80
2018-06-08T12:31:49.694Z,58.70
2018-06-08T12:34:17.877Z,57.10
2018-06-08T12:36:46.061Z,50.00
2018-06-08T12:39:14.257Z,52.23
2018-06-08T12:41:42.866Z,53.30
2018-06-08T12:44:11.066Z,50.80
2018-06-08T12:46:39.226Z,59.27
2018-06-08T12:49:07.442Z,59.80
2018-06-08T12:51:35.610Z,49.83
2018-06-08T12:54:03.762Z,50.27
2018-06-08T12:56:31.917Z,57.00
2018-06-08T12:59:00.070Z,50.30
2018-06-08T13:01:28.240Z,47.43
2018-06-08T13:03:56.385Z,50.27
