createdAt,value
2022-07-27T00:00:32.477Z,20.60
2022-07-27T00:03:19.556Z,20.40
2022-07-27T00:06:08.100Z,20.30
2022-07-27T00:08:54.414Z,20.10
2022-07-27T00:11:40.932Z,19.90
2022-07-27T00:14:27.614Z,19.60
2022-07-27T00:17:14.040Z,19.80
2022-07-27T00:20:01.031Z,20.00
2022-07-27T00:22:49.032Z,20.00
2022-07-27T00:25:36.223Z,20.10
2022-07-27T00:28:22.950Z,20.20
2022-07-27T00:31:10.183Z,20.20
2022-07-27T00:33:56.938Z,20.00
2022-07-27T00:36:43.273Z,20.10
2022-07-27T00:39:32.020Z,19.90
2022-07-27T00:42:21.115Z,19.80
2022-07-27T00:45:08.751Z,19.80
2022-07-27T00:47:55.439Z,19.40
2022-07-27T00:50:43.805Z,19.20
2022-07-27T00:53:32.074Z,19.10
2022-07-27T00:56:20.639Z,19.00
2022-07-27T00:59:09.098Z,19.00
2022-07-27T01:01:58.553Z,19.00
2022-07-27T01:04:47.250Z,19.20
2022-07-27T01:07:34.367Z,19.40
2022-07-27T01:10:21.384Z,19.40
2022-07-27T01:13:12.918Z,19.30
2022-07-27T01:16:00.530Z,19.40
2022-07-27T01:18:47.428Z,19.60
2022-07-27T01:21:36.366Z,19.60
2022-07-27T01:24:23.256Z,19.50
2022-07-27T01:27:10.338Z,19.60
2022-07-27T01:29:57.132Z,19.40
2022-07-27T01:32:43.610Z,19.10
2022-07-27T01:35:31.395Z,19.10
2022-07-27T01:38:19.603Z,19.00
2022-07-27T01:41:06.185Z,19.20
2022-07-27T01:43:53.137Z,19.20
2022-07-27T01:46:39.491Z,19.10
2022-07-27T01:49:26.432Z,19.00
2022-07-27T01:52:13.165Z,19.00
2022-07-27T01:55:00.950Z,18.90
2022-07-27T01:57:47.708Z,19.10
2022-07-27T02:00:35.173Z,19.30
2022-07-27T02:03:22.130Z,19.50
2022-07-27T02:06:09.929Z,19.80
2022-07-27T02:08:56.844Z,19.60
2022-07-27T02:12:01.301Z,19.20
2022-07-27T02:14:48.091Z,18.90
2022-07-27T02:17:35.372Z,19.00
2022-07-27T02:20:23.714Z,19.20
2022-07-27T02:23:10.378Z,19.40
2022-07-27T02:26:01.139Z,19.40
2022-07-27T02:28:49.109Z,19.50
2022-07-27T02:31:35.806Z,19.60
2022-07-27T02:34:22.244Z,19.60
2022-07-27T02:37:09.381Z,19.50
2022-07-27T02:39:55.987Z,19.60
2022-07-27T02:42:42.475Z,19.50
2022-07-27T02:45:30.195Z,19.50
2022-07-27T02:48:16.877Z,19.30
2022-07-27T02:51:04.124Z,18.80
2022-07-27T02:53:51.216Z,18.80
2022-07-27T02:56:38.193Z,18.60
2022-07-27T02:59:24.970Z,18.50
2022-07-27T03:02:13.285Z,18.40
2022-07-27T03:05:00.178Z,18.40
2022-07-27T03:07:47.050Z,18.40
2022-07-27T03:10:33.513Z,18.50
2022-07-27T03:13:20.094Z,18.60
2022-07-27T03:16:08.695Z,18.50
2022-07-27T03:18:57.685Z,18.60
2022-07-27T03:21:44.738Z,18.60
2022-07-27T03:24:31.568Z,18.60
2022-07-27T03:27:17.919Z,18.70
2022-07-27T03:30:06.295Z,18.70
2022-07-27T03:32:53.345Z,18.30
2022-07-27T03:35:41.262Z,18.20
2022-07-27T03:38:28.090Z,18.10
2022-07-27T03:41:14.619Z,17.90
2022-07-27T03:44:01.192Z,17.90
2022-07-27T03:46:47.579Z,18.20
2022-07-27T03:49:34.583Z,18.30
2022-07-27T03:52:23.371Z,18.40
2022-07-27T03:55:10.253Z,18.50
2022-07-27T03:57:56.818Z,18.80
2022-07-27T04:00:43.439Z,18.60
2022-07-27T04:03:30.093Z,18.30
2022-07-27T04:06:17.216Z,18.10
2022-07-27T04:09:08.701Z,18.20
2022-07-27T04:11:55.861Z,18.30
2022-07-27T04:14:42.621Z,18.20
2022-07-27T04:17:55.209Z,17.90
2022-07-27T04:20:36.920Z,17.90
2022-07-27T04:23:23.908Z,17.90
2022-07-27T04:26:11.615Z,18.00
2022-07-27T04:28:58.619Z,18.00
2022-07-27T04:31:45.471Z,18.20
2022-07-27T04:34:32.340Z,18.30
2022-07-27T04:37:18.750Z,18.40
2022-07-27T04:40:07.677Z,18.50
2022-07-27T04:42:55.353Z,18.50
2022-07-27T04:45:42.066Z,18.50
2022-07-27T04:48:29.212Z,18.50
2022-07-27T04:51:16.217Z,18.40
2022-07-27T04:54:03.068Z,18.50
2022-07-27T04:56:49.884Z,19.00
2022-07-27T04:59:37.666Z,19.10
2022-07-27T05:02:26.329Z,19.30
2022-07-27T05:05:13.479Z,19.50
2022-07-27T05:07:59.936Z,19.60
2022-07-27T05:10:46.268Z,19.70
2022-07-27T05:13:33.074Z,19.90
2022-07-27T05:16:23.871Z,20.10
2022-07-27T05:19:15.170Z,20.50
2022-07-27T05:22:02.239Z,21.10
2022-07-27T05:24:48.792Z,21.10
2022-07-27T05:27:37.157Z,21.30
2022-07-27T05:30:41.119Z,21.20
2022-07-27T05:33:28.923Z,20.90
2022-07-27T05:36:15.423Z,21.00
2022-07-27T05:39:02.011Z,21.50
2022-07-27T05:41:49.016Z,21.80
2022-07-27T05:44:36.765Z,22.40
2022-07-27T05:47:23.630Z,22.70
2022-07-27T05:50:12.144Z,22.80
2022-07-27T05:52:58.842Z,22.80
2022-07-27T05:55:58.910Z,22.50
2022-07-27T05:58:46.032Z,22.60
2022-07-27T06:01:32.592Z,23.20
2022-07-27T06:04:19.237Z,23.50
2022-07-27T06:07:24.280Z,23.70
2022-07-27T06:10:11.931Z,23.70
2022-07-27T06:12:58.673Z,23.70
2022-07-27T06:15:45.720Z,23.30
2022-07-27T06:18:32.574Z,23.10
2022-07-27T06:21:19.839Z,22.90
2022-07-27T06:24:08.677Z,23.00
2022-07-27T06:26:55.122Z,23.00
2022-07-27T06:29:42.085Z,22.80
2022-07-27T06:32:29.035Z,23.00
2022-07-27T06:35:16.309Z,23.10
2022-07-27T06:38:04.992Z,23.10
2022-07-27T06:40:53.699Z,23.20
2022-07-27T06:43:40.429Z,23.50
2022-07-27T06:46:27.165Z,23.80
2022-07-27T06:49:15.709Z,23.70
2022-07-27T06:52:02.777Z,23.50
2022-07-27T06:54:49.990Z,23.50
2022-07-27T06:57:38.308Z,23.40
2022-07-27T07:00:25.216Z,23.50
2022-07-27T07:03:12.228Z,23.60
2022-07-27T07:05:59.041Z,23.70
2022-07-27T07:08:45.795Z,23.80
2022-07-27T07:11:32.185Z,23.80
2022-07-27T07:14:21.564Z,23.80
2022-07-27T07:17:08.246Z,23.90
2022-07-27T07:19:54.960Z,24.10
2022-07-27T07:22:41.839Z,24.10
2022-07-27T07:25:29.313Z,24.10
2022-07-27T07:28:15.942Z,23.90
2022-07-27T07:31:04.000Z,23.90
2022-07-27T07:33:51.488Z,24.00
2022-07-27T07:36:38.192Z,24.10
2022-07-27T07:39:30.876Z,24.20
2022-07-27T07:42:18.310Z,24.30
2022-07-27T07:45:05.603Z,24.30
2022-07-27T07:47:54.450Z,24.30
2022-07-27T07:50:41.399Z,24.30
2022-07-27T07:53:27.992Z,24.00
2022-07-27T07:56:15.321Z,23.60
2022-07-27T07:59:04.854Z,23.70
2022-07-27T08:01:51.600Z,23.70
2022-07-27T08:04:39.817Z,24.00
2022-07-27T08:07:26.610Z,24.60
2022-07-27T08:10:15.065Z,25.40
2022-07-27T08:13:01.746Z,26.90
2022-07-27T08:15:48.884Z,27.90
2022-07-27T08:18:35.762Z,28.50
2022-07-27T08:21:23.973Z,29.20
2022-07-27T08:24:10.780Z,30.10
2022-07-27T08:26:57.293Z,30.20
2022-07-27T08:29:43.839Z,28.80
2022-07-27T08:32:31.852Z,28.80
2022-07-27T08:35:19.090Z,29.80
2022-07-27T08:38:09.362Z,30.60
2022-07-27T08:40:57.285Z,30.70
2022-07-27T08:43:44.971Z,30.90
2022-07-27T08:46:32.965Z,30.30
2022-07-27T08:49:20.047Z,30.10
2022-07-27T08:52:07.410Z,29.90
2022-07-27T08:54:55.930Z,30.30
2022-07-27T08:57:42.542Z,30.70
2022-07-27T09:00:29.413Z,31.20
2022-07-27T09:03:20.370Z,30.80
2022-07-27T09:06:07.458Z,30.20
2022-07-27T09:09:00.420Z,29.60
2022-07-27T09:12:05.928Z,30.00
2022-07-27T09:14:53.347Z,31.20
2022-07-27T09:17:50.256Z,31.60
2022-07-27T09:20:37.521Z,30.70
2022-07-27T09:23:28.100Z,30.30
2022-07-27T09:26:31.008Z,29.50
2022-07-27T09:29:19.757Z,28.60
2022-07-27T09:32:15.851Z,27.80
2022-07-27T09:35:16.766Z,27.20
2022-07-27T09:38:18.711Z,27.00
2022-07-27T09:41:07.983Z,27.30
2022-07-27T09:47:22.625Z,28.60
2022-07-27T09:50:19.781Z,29.90
2022-07-27T09:53:41.505Z,30.70
2022-07-27T09:56:27.893Z,31.50
2022-07-27T09:59:19.991Z,31.90
2022-07-27T10:02:06.964Z,31.40
2022-07-27T10:04:56.448Z,30.30
2022-07-27T10:07:43.506Z,29.20
2022-07-27T10:10:30.497Z,28.50
2022-07-27T10:13:17.142Z,28.00
2022-07-27T10:16:05.763Z,27.70
2022-07-27T10:19:01.877Z,27.40
2022-07-27T10:21:50.851Z,27.20
2022-07-27T10:24:37.775Z,27.60
2022-07-27T10:27:28.917Z,28.60
2022-07-27T10:30:17.530Z,29.70
2022-07-27T10:33:15.245Z,30.20
2022-07-27T10:36:03.131Z,30.10
2022-07-27T10:38:52.567Z,29.50
2022-07-27T10:41:40.982Z,29.10
2022-07-27T10:44:31.435Z,29.60
2022-07-27T10:47:30.266Z,29.70
2022-07-27T10:50:37.928Z,28.80
2022-07-27T10:53:55.145Z,28.40
2022-07-27T10:56:50.903Z,28.30
2022-07-27T11:00:08.043Z,28.60
2022-07-27T11:02:58.016Z,29.10
2022-07-27T11:06:21.709Z,28.70
2022-07-27T11:12:13.690Z,28.70
2022-07-27T11:15:02.012Z,28.90
2022-07-27T11:18:01.031Z,29.50
2022-07-27T11:20:50.821Z,29.70
2022-07-27T11:23:52.413Z,30.50
2022-07-27T11:26:43.261Z,31.00
2022-07-27T11:29:40.050Z,30.90
2022-07-27T11:32:37.172Z,30.20
2022-07-27T11:35:24.084Z,30.40
2022-07-27T11:38:11.534Z,30.70
2022-07-27T11:41:12.854Z,30.30
2022-07-27T11:44:06.886Z,30.50
2022-07-27T11:47:01.669Z,31.30
2022-07-27T11:49:48.948Z,31.60
2022-07-27T11:52:36.052Z,31.10
2022-07-27T11:55:23.117Z,30.40
2022-07-27T11:58:09.858Z,29.60
2022-07-27T12:00:56.795Z,28.80
2022-07-27T12:03:47.125Z,28.60
2022-07-27T12:06:38.825Z,28.80
2022-07-27T12:09:25.832Z,29.60
2022-07-27T12:12:15.025Z,30.10
2022-07-27T12:15:16.657Z,30.30
2022-07-27T12:18:09.690Z,30.50
2022-07-27T12:20:57.912Z,30.60
2022-07-27T12:23:50.818Z,30.40
2022-07-27T12:26:39.395Z,29.90
2022-07-27T12:29:26.159Z,29.60
2022-07-27T12:32:15.333Z,28.70
2022-07-27T12:35:02.518Z,28.30
2022-07-27T12:37:57.522Z,28.10
2022-07-27T12:40:47.502Z,28.00
2022-07-27T12:43:34.309Z,28.20
2022-07-27T12:46:22.991Z,28.50
2022-07-27T12:49:17.402Z,28.80
2022-07-27T12:52:08.181Z,28.80
2022-07-27T12:54:56.312Z,29.00
2022-07-27T12:57:55.111Z,29.10
2022-07-27T13:00:43.303Z,29.30
2022-07-27T13:03:30.478Z,29.30
2022-07-27T13:06:17.378Z,28.70
2022-07-27T13:09:04.504Z,28.50
2022-07-27T13:11:57.031Z,28.10
2022-07-27T13:14:46.678Z,28.00
2022-07-27T13:17:33.981Z,27.90
2022-07-27T13:20:20.719Z,27.20
2022-07-27T13:23:08.851Z,27.30
2022-07-27T13:25:55.543Z,27.50
2022-07-27T13:28:43.714Z,27.70
2022-07-27T13:31:30.207Z,27.70
2022-07-27T13:34:16.788Z,27.70
2022-07-27T13:37:03.857Z,27.60
2022-07-27T13:39:50.756Z,27.60
2022-07-27T13:42:38.143Z,27.30
2022-07-27T13:45:26.323Z,27.30
2022-07-27T13:48:13.291Z,27.30
2022-07-27T13:51:00.197Z,27.30
2022-07-27T13:53:47.282Z,27.30
2022-07-27T13:56:34.795Z,27.30
2022-07-27T13:59:21.238Z,27.20
2022-07-27T14:02:10.110Z,27.30
2022-07-27T14:04:58.394Z,27.00
2022-07-27T14:07:45.318Z,26.80
2022-07-27T14:10:39.657Z,26.80
2022-07-27T14:13:26.538Z,26.90
2022-07-27T14:16:13.601Z,27.00
2022-07-27T14:19:03.039Z,27.20
2022-07-27T14:21:49.443Z,27.10
2022-07-27T14:24:38.094Z,27.10
2022-07-27T14:27:24.875Z,27.10
2022-07-27T14:30:15.123Z,27.00
2022-07-27T14:33:05.483Z,27.10
2022-07-27T14:35:53.914Z,27.20
2022-07-27T14:38:44.103Z,27.20
2022-07-27T14:41:31.352Z,27.10
2022-07-27T14:44:18.865Z,26.90
2022-07-27T14:47:05.769Z,26.90
2022-07-27T14:49:52.660Z,26.90
2022-07-27T14:52:40.881Z,27.00
2022-07-27T14:55:27.864Z,27.00
2022-07-27T14:58:14.798Z,27.10
2022-07-27T15:01:02.001Z,26.80
2022-07-27T15:03:49.533Z,26.70
2022-07-27T15:06:39.130Z,26.80
2022-07-27T15:09:30.103Z,26.90
2022-07-27T15:12:18.127Z,27.20
2022-07-27T15:15:07.065Z,27.40
2022-07-27T15:17:54.077Z,27.60
2022-07-27T15:20:41.091Z,27.60
2022-07-27T15:23:27.621Z,27.50
2022-07-27T15:26:19.995Z,27.60
2022-07-27T15:29:06.637Z,27.60
2022-07-27T15:31:53.352Z,27.60
2022-07-27T15:34:40.430Z,27.50
2022-07-27T15:37:27.286Z,27.60
2022-07-27T15:40:31.756Z,27.70
2022-07-27T15:43:20.837Z,27.80
2022-07-27T15:46:08.372Z,27.90
2022-07-27T15:48:57.165Z,27.80
2022-07-27T15:51:44.404Z,27.70
2022-07-27T15:54:33.904Z,27.60
2022-07-27T15:57:22.474Z,27.50
2022-07-27T16:00:12.381Z,27.50
2022-07-27T16:03:00.027Z,27.50
2022-07-27T16:05:48.390Z,27.40
2022-07-27T16:08:34.972Z,27.40
2022-07-27T16:11:21.562Z,27.40
2022-07-27T16:14:08.098Z,27.30
2022-07-27T16:16:56.300Z,27.00
2022-07-27T16:19:42.999Z,27.00
2022-07-27T16:22:31.824Z,27.00
2022-07-27T16:25:18.687Z,26.90
2022-07-27T16:28:05.710Z,26.90
2022-07-27T16:30:52.548Z,27.00
2022-07-27T16:33:43.989Z,27.00
2022-07-27T16:36:38.226Z,27.00
2022-07-27T16:39:26.584Z,27.20
2022-07-27T16:42:13.045Z,27.00
2022-07-27T16:44:59.549Z,26.90
2022-07-27T16:47:46.497Z,26.80
2022-07-27T16:50:34.349Z,26.90
2022-07-27T16:53:21.099Z,26.70
2022-07-27T16:56:08.877Z,26.70
2022-07-27T16:58:55.915Z,26.60
2022-07-27T17:01:43.117Z,26.60
2022-07-27T17:04:29.799Z,26.60
2022-07-27T17:07:18.126Z,26.70
2022-07-27T17:10:04.850Z,26.70
2022-07-27T17:12:52.929Z,26.60
2022-07-27T17:15:40.681Z,26.70
2022-07-27T17:18:27.909Z,26.60
2022-07-27T17:21:14.863Z,26.50
2022-07-27T17:24:03.113Z,26.60
2022-07-27T17:26:50.007Z,26.70
2022-07-27T17:29:36.877Z,26.50
2022-07-27T17:32:23.608Z,26.40
2022-07-27T17:35:11.190Z,26.30
2022-07-27T17:38:06.316Z,26.20
2022-07-27T17:40:55.619Z,26.20
2022-07-27T17:43:42.598Z,26.10
2022-07-27T17:46:30.187Z,26.10
2022-07-27T17:49:18.809Z,26.10
2022-07-27T17:52:06.892Z,26.00
2022-07-27T17:54:53.996Z,25.90
2022-07-27T17:57:42.270Z,25.90
2022-07-27T18:00:29.045Z,25.90
2022-07-27T18:03:17.253Z,25.80
2022-07-27T18:06:05.350Z,25.70
2022-07-27T18:08:52.012Z,25.50
2022-07-27T18:11:39.067Z,25.40
2022-07-27T18:14:26.930Z,25.50
2022-07-27T18:17:13.509Z,25.40
2022-07-27T18:19:59.864Z,25.40
2022-07-27T18:22:46.395Z,25.40
2022-07-27T18:25:32.799Z,25.40
2022-07-27T18:28:21.177Z,25.40
2022-07-27T18:31:12.444Z,25.40
2022-07-27T18:33:59.297Z,25.30
2022-07-27T18:36:46.998Z,25.20
2022-07-27T18:39:34.236Z,25.20
2022-07-27T18:42:21.151Z,25.20
2022-07-27T18:45:09.300Z,25.20
2022-07-27T18:47:57.120Z,25.10
2022-07-27T18:50:44.114Z,25.10
2022-07-27T18:53:31.193Z,24.90
2022-07-27T18:56:18.247Z,24.90
2022-07-27T18:59:04.982Z,24.70
2022-07-27T19:01:52.227Z,24.60
2022-07-27T19:04:41.184Z,24.50
2022-07-27T19:07:30.749Z,24.40
2022-07-27T19:10:19.374Z,24.40
2022-07-27T19:13:06.371Z,24.30
2022-07-27T19:15:52.857Z,24.30
2022-07-27T19:18:39.313Z,24.30
2022-07-27T19:21:27.578Z,24.30
2022-07-27T19:24:14.885Z,24.20
2022-07-27T19:27:01.210Z,24.10
2022-07-27T19:29:47.923Z,24.00
2022-07-27T19:32:34.947Z,23.90
2022-07-27T19:35:21.333Z,23.80
2022-07-27T19:38:09.396Z,23.80
2022-07-27T19:40:56.439Z,23.80
2022-07-27T19:43:43.399Z,23.70
2022-07-27T19:46:30.758Z,23.50
2022-07-27T19:49:18.269Z,23.50
2022-07-27T19:52:05.842Z,23.40
2022-07-27T19:54:54.065Z,23.40
2022-07-27T19:57:40.834Z,23.40
2022-07-27T20:00:28.528Z,23.30
2022-07-27T20:03:15.434Z,23.30
2022-07-27T20:06:03.103Z,23.30
2022-07-27T20:08:49.846Z,23.20
2022-07-27T20:11:37.965Z,23.20
2022-07-27T20:14:24.573Z,23.00
2022-07-27T20:17:11.085Z,23.00
2022-07-27T20:19:57.918Z,23.00
2022-07-27T20:22:44.789Z,22.90
2022-07-27T20:25:31.414Z,22.90
2022-07-27T20:28:19.233Z,23.00
2022-07-27T20:31:05.997Z,22.90
2022-07-27T20:33:52.997Z,22.80
2022-07-27T20:36:39.398Z,22.80
2022-07-27T20:39:26.083Z,22.70
2022-07-27T20:42:13.151Z,22.70
2022-07-27T20:45:02.845Z,22.70
2022-07-27T20:47:49.819Z,22.60
2022-07-27T20:50:36.842Z,22.60
2022-07-27T20:53:23.681Z,22.60
2022-07-27T20:56:10.180Z,22.60
2022-07-27T20:58:57.221Z,22.30
2022-07-27T21:01:45.098Z,22.20
2022-07-27T21:04:31.609Z,21.90
2022-07-27T21:07:19.942Z,21.50
2022-07-27T21:10:07.962Z,21.40
2022-07-27T21:12:54.876Z,21.30
2022-07-27T21:15:42.202Z,21.30
2022-07-27T21:18:30.198Z,21.30
2022-07-27T21:21:17.173Z,21.30
2022-07-27T21:24:20.846Z,21.40
2022-07-27T21:27:08.969Z,21.30
2022-07-27T21:29:55.911Z,21.20
2022-07-27T21:32:42.500Z,21.20
2022-07-27T21:35:30.366Z,21.30
2022-07-27T21:38:17.023Z,21.50
2022-07-27T21:41:03.641Z,21.40
2022-07-27T21:43:52.114Z,21.40
2022-07-27T21:46:39.076Z,21.20
2022-07-27T21:49:33.954Z,21.10
2022-07-27T21:52:22.734Z,21.00
2022-07-27T21:55:09.795Z,20.90
2022-07-27T21:57:56.793Z,20.70
2022-07-27T22:00:43.589Z,20.60
2022-07-27T22:03:30.222Z,20.60
2022-07-27T22:06:17.180Z,20.60
2022-07-27T22:09:05.142Z,20.80
2022-07-27T22:11:51.722Z,20.90
2022-07-27T22:14:38.250Z,21.00
2022-07-27T22:17:24.639Z,21.00
2022-07-27T22:20:11.501Z,21.00
2022-07-27T22:22:58.982Z,21.00
2022-07-27T22:25:47.186Z,20.90
2022-07-27T22:28:34.033Z,21.10
2022-07-27T22:31:22.727Z,21.10
2022-07-27T22:34:09.763Z,21.10
2022-07-27T22:36:56.865Z,21.10
2022-07-27T22:39:43.785Z,21.20
2022-07-27T22:42:32.446Z,21.20
2022-07-27T22:45:18.749Z,21.30
2022-07-27T22:48:05.878Z,21.30
2022-07-27T22:50:52.814Z,21.30
2022-07-27T22:53:39.696Z,21.20
2022-07-27T22:56:26.727Z,21.10
2022-07-27T22:59:14.517Z,21.10
2022-07-27T23:02:01.316Z,21.10
2022-07-27T23:04:48.152Z,21.00
2022-07-27T23:07:35.061Z,21.10
2022-07-27T23:10:39.526Z,21.00
2022-07-27T23:13:26.239Z,21.00
2022-07-27T23:16:22.232Z,20.80
2022-07-27T23:19:09.899Z,20.90
2022-07-27T23:22:01.375Z,20.80
2022-07-27T23:24:48.730Z,20.90
2022-07-27T23:27:37.590Z,20.80
2022-07-27T23:30:24.029Z,20.70
2022-07-27T23:33:11.985Z,20.70
2022-07-27T23:35:58.834Z,20.70
2022-07-27T23:38:45.745Z,20.70
2022-07-27T23:41:32.134Z,20.70
2022-07-27T23:44:19.137Z,20.60
2022-07-27T23:47:05.554Z,20.60
2022-07-27T23:49:53.781Z,20.60
2022-07-27T23:52:40.601Z,20.60
2022-07-27T23:55:27.525Z,20.60
2022-07-27T23:58:14.244Z,20.50
