createdAt,value
2019-03-26T00:00:52.819Z,97028.42
2019-03-26T00:03:19.331Z,97023.36
2019-03-26T00:05:45.777Z,97023.64
2019-03-26T00:08:12.266Z,97029.57
2019-03-26T00:10:38.653Z,97034.70
2019-03-26T00:13:05.198Z,97032.55
2019-03-26T00:15:31.679Z,97026.91
2019-03-26T00:17:58.177Z,97023.42
2019-03-26T00:20:25.011Z,97020.80
2019-03-26T00:22:51.394Z,97027.81
2019-03-26T00:25:17.698Z,97023.27
2019-03-26T00:27:44.125Z,97031.37
2019-03-26T00:30:11.117Z,97024.96
2019-03-26T00:32:37.551Z,97027.94
2019-03-26T00:35:04.477Z,97035.50
2019-03-26T00:37:30.778Z,97028.27
2019-03-26T00:39:57.521Z,97024.29
2019-03-26T00:42:24.007Z,97029.41
2019-03-26T00:44:50.482Z,97024.87
2019-03-26T00:47:16.805Z,97035.92
2019-03-26T00:49:43.212Z,97034.31
2019-03-26T00:52:09.730Z,97033.52
2019-03-26T00:54:36.531Z,97037.55
2019-03-26T00:57:03.009Z,97039.70
2019-03-26T00:59:29.675Z,97042.36
2019-03-26T01:01:56.428Z,97033.22
2019-03-26T01:04:32.637Z,97035.92
2019-03-26T01:06:51.411Z,97034.31
2019-03-26T01:09:17.799Z,97038.86
2019-03-26T01:11:44.196Z,97028.13
2019-03-26T01:14:10.882Z,97026.78
2019-03-26T01:16:37.480Z,97024.95
2019-03-26T01:19:03.954Z,97030.34
2019-03-26T01:21:31.127Z,97035.75
2019-03-26T01:23:57.602Z,97041.97
2019-03-26T01:26:24.008Z,97040.36
2019-03-26T01:28:50.323Z,97040.91
2019-03-26T01:31:16.841Z,97044.94
2019-03-26T01:33:43.396Z,97047.41
2019-03-26T01:36:09.697Z,97047.63
2019-03-26T01:38:36.252Z,97053.56
2019-03-26T01:41:02.735Z,97052.21
2019-03-26T01:43:29.256Z,97051.67
2019-03-26T01:45:55.650Z,97051.67
2019-03-26T01:48:22.062Z,97057.30
2019-03-26T01:50:48.546Z,97068.04
2019-03-26T01:53:15.059Z,97058.11
2019-03-26T01:55:41.458Z,97064.80
2019-03-26T01:58:07.945Z,97057.80
2019-03-26T02:00:34.734Z,97061.83
2019-03-26T02:03:01.262Z,97070.95
2019-03-26T02:05:27.779Z,97066.66
2019-03-26T02:07:54.303Z,97069.09
2019-03-26T02:10:20.838Z,97078.55
2019-03-26T02:12:48.691Z,97078.57
2019-03-26T02:15:26.463Z,97088.79
2019-03-26T02:17:52.902Z,97086.10
2019-03-26T02:20:19.758Z,97100.87
2019-03-26T02:22:46.096Z,97100.59
2019-03-26T02:25:12.507Z,97108.91
2019-03-26T02:27:38.903Z,97104.34
2019-03-26T02:30:05.770Z,97111.32
2019-03-26T02:32:32.380Z,97106.48
2019-03-26T02:35:16.352Z,97102.45
2019-03-26T02:37:27.208Z,97106.25
2019-03-26T02:39:53.726Z,97112.47
2019-03-26T02:42:20.216Z,97108.71
2019-03-26T02:44:46.718Z,97111.98
2019-03-26T02:47:13.513Z,97116.78
2019-03-26T02:49:40.019Z,97122.14
2019-03-26T02:52:06.527Z,97117.56
2019-03-26T02:54:33.056Z,97118.62
2019-03-26T02:56:59.645Z,97123.45
2019-03-26T02:59:26.383Z,97117.53
2019-03-26T03:01:52.996Z,97130.98
2019-03-26T03:04:19.385Z,97135.56
2019-03-26T03:06:45.888Z,97137.97
2019-03-26T03:09:12.647Z,97140.92
2019-03-26T03:11:39.217Z,97139.80
2019-03-26T03:14:05.810Z,97138.23
2019-03-26T03:16:32.235Z,97139.31
2019-03-26T03:18:58.617Z,97145.81
2019-03-26T03:21:25.594Z,97147.18
2019-03-26T03:23:52.280Z,97149.87
2019-03-26T03:26:18.852Z,97161.75
2019-03-26T03:28:45.537Z,97164.44
2019-03-26T03:31:12.048Z,97172.80
2019-03-26T03:33:38.552Z,97185.45
2019-03-26T03:36:05.365Z,97174.69
2019-03-26T03:38:31.857Z,97194.32
2019-03-26T03:40:58.365Z,97189.74
2019-03-26T03:43:25.092Z,97188.39
2019-03-26T03:45:52.498Z,97199.10
2019-03-26T03:48:20.480Z,97209.92
2019-03-26T03:50:47.457Z,97212.06
2019-03-26T03:53:16.794Z,97211.53
2019-03-26T03:55:43.590Z,97209.06
2019-03-26T03:58:10.318Z,97210.13
2019-03-26T04:00:38.603Z,97216.83
2019-03-26T04:03:08.031Z,97222.47
2019-03-26T04:05:35.215Z,97225.68
2019-03-26T04:08:02.089Z,97230.49
2019-03-26T04:10:28.462Z,97234.25
2019-03-26T04:12:54.996Z,97229.38
2019-03-26T04:15:21.597Z,97232.07
2019-03-26T04:17:48.266Z,97233.14
2019-03-26T04:20:14.957Z,97235.30
2019-03-26T04:22:41.598Z,97238.02
2019-03-26T04:25:08.346Z,97237.53
2019-03-26T04:27:36.677Z,97240.22
2019-03-26T04:30:07.677Z,97249.09
2019-03-26T04:32:35.554Z,97253.67
2019-03-26T04:35:04.819Z,97252.88
2019-03-26T04:37:31.210Z,97260.95
2019-03-26T04:39:57.632Z,97266.89
2019-03-26T04:42:24.111Z,97271.47
2019-03-26T04:44:50.619Z,97263.42
2019-03-26T04:47:16.995Z,97277.44
2019-03-26T04:49:43.411Z,97281.71
2019-03-26T04:52:09.787Z,97286.80
2019-03-26T04:54:36.330Z,97288.66
2019-03-26T04:57:02.806Z,97300.72
2019-03-26T04:59:29.359Z,97298.83
2019-03-26T05:01:55.740Z,97298.56
2019-03-26T05:04:22.163Z,97296.94
2019-03-26T05:06:48.804Z,97299.91
2019-03-26T05:09:15.287Z,97301.03
2019-03-26T05:11:41.747Z,97298.34
2019-03-26T05:14:08.162Z,97292.16
2019-03-26T05:16:34.492Z,97303.15
2019-03-26T05:19:01.083Z,97300.23
2019-03-26T05:21:27.606Z,97305.06
2019-03-26T05:23:54.198Z,97302.37
2019-03-26T05:26:20.671Z,97300.23
2019-03-26T05:28:47.125Z,97306.41
2019-03-26T05:31:13.490Z,97304.55
2019-03-26T05:33:40.082Z,97313.14
2019-03-26T05:36:06.654Z,97317.92
2019-03-26T05:38:33.031Z,97322.75
2019-03-26T05:40:59.638Z,97316.77
2019-03-26T05:43:26.019Z,97324.55
2019-03-26T05:45:52.710Z,97331.74
2019-03-26T05:48:19.201Z,97333.07
2019-03-26T05:50:45.783Z,97331.72
2019-03-26T05:53:12.776Z,97325.26
2019-03-26T05:55:39.083Z,97325.00
2019-03-26T05:58:05.468Z,97326.08
2019-03-26T06:00:32.054Z,97321.27
2019-03-26T06:02:58.867Z,97327.23
2019-03-26T06:05:25.271Z,97329.42
2019-03-26T06:07:51.692Z,97319.52
2019-03-26T06:10:18.060Z,97311.18
2019-03-26T06:12:44.581Z,97315.73
2019-03-26T06:15:11.477Z,97311.94
2019-03-26T06:17:38.194Z,97316.73
2019-03-26T06:20:06.967Z,97321.77
2019-03-26T06:22:34.603Z,97321.66
2019-03-26T06:25:01.020Z,97313.20
2019-03-26T06:27:29.091Z,97309.81
2019-03-26T06:29:56.183Z,97317.69
2019-03-26T06:32:22.674Z,97315.38
2019-03-26T06:34:50.123Z,97319.50
2019-03-26T06:37:18.485Z,97326.09
2019-03-26T06:39:46.629Z,97331.89
2019-03-26T06:42:13.190Z,97329.88
2019-03-26T06:44:39.584Z,97333.57
2019-03-26T06:47:06.628Z,97336.27
2019-03-26T06:49:33.110Z,97341.72
2019-03-26T06:51:59.575Z,97347.23
2019-03-26T06:54:25.997Z,97346.20
2019-03-26T06:56:52.724Z,97354.91
2019-03-26T06:59:19.106Z,97354.20
2019-03-26T07:01:45.678Z,97363.14
2019-03-26T07:04:12.283Z,97368.06
2019-03-26T07:06:38.763Z,97370.27
2019-03-26T07:09:06.295Z,97372.50
2019-03-26T07:11:33.007Z,97374.67
2019-03-26T07:13:59.282Z,97372.58
2019-03-26T07:16:25.868Z,97377.70
2019-03-26T07:18:52.754Z,97381.74
2019-03-26T07:21:19.571Z,97380.14
2019-03-26T07:23:46.018Z,97384.72
2019-03-26T07:26:12.686Z,97391.17
2019-03-26T07:28:39.289Z,97392.78
2019-03-26T07:31:05.807Z,97395.47
2019-03-26T07:33:32.325Z,97394.62
2019-03-26T07:35:58.884Z,97397.55
2019-03-26T07:38:25.600Z,97398.90
2019-03-26T07:40:52.303Z,97390.01
2019-03-26T07:43:18.883Z,97398.61
2019-03-26T07:45:45.304Z,97399.36
2019-03-26T07:48:11.715Z,97405.30
2019-03-26T07:50:38.215Z,97406.09
2019-03-26T07:53:04.744Z,97399.63
2019-03-26T07:55:31.120Z,97406.88
2019-03-26T07:57:57.406Z,97404.96
2019-03-26T08:00:36.143Z,97411.13
2019-03-26T08:03:03.427Z,97404.36
2019-03-26T08:05:30.260Z,97408.36
2019-03-26T08:07:58.574Z,97405.84
2019-03-26T08:10:24.887Z,97405.67
2019-03-26T08:12:51.265Z,97405.82
2019-03-26T08:15:20.190Z,97403.53
2019-03-26T08:17:46.178Z,97403.95
2019-03-26T08:20:12.991Z,97407.14
2019-03-26T08:22:39.402Z,97418.21
2019-03-26T08:25:06.617Z,97414.23
2019-03-26T08:27:33.023Z,97416.75
2019-03-26T08:29:59.421Z,97427.39
2019-03-26T08:32:25.871Z,97424.78
2019-03-26T08:34:52.315Z,97426.70
2019-03-26T08:37:18.870Z,97432.41
2019-03-26T08:39:45.903Z,97433.98
2019-03-26T08:42:12.445Z,97436.37
2019-03-26T08:44:39.115Z,97435.45
2019-03-26T08:47:05.494Z,97428.86
2019-03-26T08:49:31.799Z,97436.00
2019-03-26T08:51:58.656Z,97426.94
2019-03-26T08:54:25.215Z,97417.88
2019-03-26T08:56:51.598Z,97422.03
2019-03-26T08:59:18.186Z,97419.40
2019-03-26T09:01:44.563Z,97414.31
2019-03-26T09:04:10.884Z,97414.88
2019-03-26T09:06:37.566Z,97415.25
2019-03-26T09:09:06.787Z,97407.26
2019-03-26T09:11:33.490Z,97410.40
2019-03-26T09:13:59.906Z,97423.61
2019-03-26T09:16:26.530Z,97425.51
2019-03-26T09:18:53.373Z,97417.95
2019-03-26T09:21:20.074Z,97414.75
2019-03-26T09:23:46.573Z,97416.64
2019-03-26T09:26:13.047Z,97412.41
2019-03-26T09:28:39.543Z,97411.05
2019-03-26T09:31:05.950Z,97408.75
2019-03-26T09:33:32.559Z,97408.58
2019-03-26T09:35:59.092Z,97408.54
2019-03-26T09:38:37.993Z,97402.64
2019-03-26T09:40:53.818Z,97408.69
2019-03-26T09:43:20.238Z,97407.55
2019-03-26T09:45:46.833Z,97406.05
2019-03-26T09:48:13.253Z,97404.80
2019-03-26T09:50:39.732Z,97405.50
2019-03-26T09:53:06.570Z,97404.70
2019-03-26T09:55:33.063Z,97413.47
2019-03-26T09:57:59.967Z,97415.62
2019-03-26T10:00:26.680Z,97416.19
2019-03-26T10:02:53.251Z,97419.33
2019-03-26T10:05:19.814Z,97411.76
2019-03-26T10:07:46.194Z,97413.06
2019-03-26T10:10:14.063Z,97419.58
2019-03-26T10:12:40.715Z,97423.69
2019-03-26T10:15:08.052Z,97415.88
2019-03-26T10:17:35.540Z,97411.13
2019-03-26T10:20:04.427Z,97407.21
2019-03-26T10:22:30.721Z,97402.77
2019-03-26T10:24:57.472Z,97396.39
2019-03-26T10:27:24.007Z,97391.96
2019-03-26T10:29:50.382Z,97385.94
2019-03-26T10:32:16.980Z,97387.03
2019-03-26T10:34:43.390Z,97386.78
2019-03-26T10:37:09.816Z,97389.99
2019-03-26T10:39:36.211Z,97382.34
2019-03-26T10:42:03.003Z,97384.08
2019-03-26T10:44:29.379Z,97378.47
2019-03-26T10:46:55.913Z,97382.84
2019-03-26T10:49:24.005Z,97374.34
2019-03-26T10:51:50.400Z,97373.23
2019-03-26T10:54:17.186Z,97370.74
2019-03-26T10:56:43.670Z,97366.67
2019-03-26T10:59:10.064Z,97369.23
2019-03-26T11:01:36.462Z,97364.76
2019-03-26T11:04:03.090Z,97365.58
2019-03-26T11:06:30.004Z,97374.20
2019-03-26T11:08:56.576Z,97373.34
2019-03-26T11:11:23.213Z,97368.56
2019-03-26T11:13:49.783Z,97361.36
2019-03-26T11:16:16.208Z,97360.66
2019-03-26T11:18:42.783Z,97354.06
2019-03-26T11:21:09.306Z,97364.08
2019-03-26T11:23:35.888Z,97361.09
2019-03-26T11:26:02.789Z,97354.09
2019-03-26T11:28:29.414Z,97360.96
2019-03-26T11:30:55.909Z,97352.84
2019-03-26T11:33:22.351Z,97348.00
2019-03-26T11:35:49.261Z,97321.22
2019-03-26T11:38:18.353Z,97321.22
2019-03-26T11:40:44.359Z,97337.25
2019-03-26T11:43:11.066Z,97337.81
2019-03-26T11:45:37.546Z,97328.55
2019-03-26T11:48:04.124Z,97327.27
2019-03-26T11:50:30.751Z,97321.41
2019-03-26T11:52:57.260Z,97314.49
2019-03-26T11:55:23.741Z,97309.66
2019-03-26T11:57:50.451Z,97298.02
2019-03-26T12:00:19.923Z,97291.88
2019-03-26T12:02:46.696Z,97291.88
2019-03-26T12:05:13.837Z,97286.06
2019-03-26T12:07:42.814Z,97281.19
2019-03-26T12:10:09.438Z,97272.92
2019-03-26T12:12:36.142Z,97219.84
2019-03-26T12:15:05.996Z,97260.61
2019-03-26T12:17:32.277Z,97265.80
2019-03-26T12:19:58.669Z,97264.58
2019-03-26T12:22:25.398Z,97267.92
2019-03-26T12:24:52.129Z,97263.62
2019-03-26T12:27:18.611Z,97254.58
2019-03-26T12:29:45.323Z,97258.10
2019-03-26T12:32:11.906Z,97253.53
2019-03-26T12:34:38.423Z,97246.23
2019-03-26T12:37:05.050Z,97248.38
2019-03-26T12:39:33.499Z,97238.70
2019-03-26T12:42:00.239Z,97244.92
2019-03-26T12:44:26.628Z,97240.46
2019-03-26T12:46:53.140Z,97240.70
2019-03-26T12:49:21.466Z,97239.58
2019-03-26T12:51:47.859Z,97232.12
2019-03-26T12:54:14.412Z,97227.84
2019-03-26T12:56:40.797Z,97225.75
2019-03-26T12:59:07.274Z,97221.02
2019-03-26T13:01:33.656Z,97221.13
2019-03-26T13:04:11.959Z,97218.22
2019-03-26T13:06:28.806Z,97215.73
2019-03-26T13:08:55.545Z,97210.90
2019-03-26T13:11:22.036Z,97209.34
2019-03-26T13:13:48.319Z,97212.50
2019-03-26T13:16:15.219Z,97206.02
2019-03-26T13:18:41.855Z,97213.84
2019-03-26T13:21:08.230Z,97217.27
2019-03-26T13:23:34.848Z,97192.61
2019-03-26T13:26:01.634Z,97208.88
2019-03-26T13:28:28.051Z,97197.38
2019-03-26T13:30:54.452Z,97199.97
2019-03-26T13:33:20.841Z,97200.88
2019-03-26T13:35:47.606Z,97191.08
2019-03-26T13:38:14.059Z,97190.58
2019-03-26T13:40:40.439Z,97198.59
2019-03-26T13:43:07.189Z,97191.34
2019-03-26T13:45:33.595Z,97189.98
2019-03-26T13:48:00.015Z,97190.41
2019-03-26T13:50:26.490Z,97195.78
2019-03-26T13:52:53.215Z,97184.38
2019-03-26T13:55:19.493Z,97190.06
2019-03-26T13:57:45.984Z,97193.67
2019-03-26T14:00:14.445Z,97197.58
2019-03-26T14:02:40.936Z,97193.97
2019-03-26T14:05:26.035Z,97198.92
2019-03-26T14:07:52.633Z,97200.55
2019-03-26T14:10:19.319Z,97195.96
2019-03-26T14:12:45.719Z,97187.65
2019-03-26T14:15:13.265Z,97194.59
2019-03-26T14:17:39.638Z,97207.70
2019-03-26T14:20:06.523Z,97198.60
2019-03-26T14:22:32.931Z,97200.12
2019-03-26T14:24:59.324Z,97209.60
2019-03-26T14:27:25.968Z,97203.04
2019-03-26T14:29:52.396Z,97206.23
2019-03-26T14:32:18.907Z,97215.80
2019-03-26T14:34:48.954Z,97211.87
2019-03-26T14:37:14.027Z,97212.40
2019-03-26T14:39:40.503Z,97207.14
2019-03-26T14:42:07.399Z,97214.41
2019-03-26T14:44:34.098Z,97210.25
2019-03-26T14:47:00.395Z,97217.27
2019-03-26T14:49:27.119Z,97212.74
2019-03-26T14:51:53.559Z,97218.22
2019-03-26T14:54:20.066Z,97207.76
2019-03-26T14:56:46.791Z,97207.11
2019-03-26T14:59:13.083Z,97205.48
2019-03-26T15:01:39.596Z,97208.59
2019-03-26T15:04:06.174Z,97207.79
2019-03-26T15:06:32.782Z,97211.39
2019-03-26T15:08:59.176Z,97216.50
2019-03-26T15:11:25.566Z,97219.70
2019-03-26T15:13:52.267Z,97219.61
2019-03-26T15:16:18.720Z,97227.27
2019-03-26T15:18:45.308Z,97226.22
2019-03-26T15:21:11.919Z,97209.42
2019-03-26T15:23:38.295Z,97207.67
2019-03-26T15:26:05.223Z,97201.88
2019-03-26T15:28:31.707Z,97190.16
2019-03-26T15:30:58.196Z,97194.56
2019-03-26T15:33:24.598Z,97197.58
2019-03-26T15:35:51.388Z,97199.79
2019-03-26T15:38:17.779Z,97192.28
2019-03-26T15:40:44.207Z,97185.12
2019-03-26T15:43:10.617Z,97190.59
2019-03-26T15:45:37.327Z,97187.98
2019-03-26T15:48:04.248Z,97187.80
2019-03-26T15:50:44.887Z,97192.47
2019-03-26T15:53:12.573Z,97192.87
2019-03-26T15:55:39.170Z,97201.60
2019-03-26T15:58:06.077Z,97202.55
2019-03-26T16:00:32.960Z,97202.15
2019-03-26T16:02:59.459Z,97204.11
2019-03-26T16:05:25.855Z,97201.55
2019-03-26T16:07:52.423Z,97213.95
2019-03-26T16:10:18.897Z,97211.88
2019-03-26T16:12:45.375Z,97211.39
2019-03-26T16:15:12.335Z,97211.04
2019-03-26T16:17:38.834Z,97211.18
2019-03-26T16:20:05.950Z,97225.56
2019-03-26T16:22:32.462Z,97228.56
2019-03-26T16:24:58.836Z,97238.58
2019-03-26T16:27:25.226Z,97239.94
2019-03-26T16:29:51.640Z,97243.67
2019-03-26T16:32:18.020Z,97252.21
2019-03-26T16:34:44.827Z,97250.23
2019-03-26T16:37:11.308Z,97249.85
2019-03-26T16:39:37.627Z,97248.38
2019-03-26T16:42:04.239Z,97257.12
2019-03-26T16:44:30.701Z,97259.39
2019-03-26T16:46:57.117Z,97262.69
2019-03-26T16:49:23.751Z,97264.33
2019-03-26T16:51:50.142Z,97273.31
2019-03-26T16:54:16.527Z,97275.47
2019-03-26T16:56:43.459Z,97294.91
2019-03-26T16:59:09.894Z,97283.66
2019-03-26T17:01:36.295Z,97290.30
2019-03-26T17:04:02.909Z,97294.51
2019-03-26T17:06:29.388Z,97293.02
2019-03-26T17:08:55.889Z,97282.38
2019-03-26T17:11:22.272Z,97290.28
2019-03-26T17:13:48.980Z,97288.17
2019-03-26T17:16:15.482Z,97285.22
2019-03-26T17:18:41.798Z,97270.88
2019-03-26T17:21:08.353Z,97281.42
2019-03-26T17:23:34.730Z,97277.67
2019-03-26T17:26:01.012Z,97282.52
2019-03-26T17:28:27.656Z,97283.61
2019-03-26T17:30:54.036Z,97286.86
2019-03-26T17:33:20.639Z,97292.22
2019-03-26T17:35:47.015Z,97301.16
2019-03-26T17:38:13.394Z,97310.31
2019-03-26T17:40:39.708Z,97309.25
2019-03-26T17:43:06.190Z,97302.77
2019-03-26T17:45:32.559Z,97309.77
2019-03-26T17:47:58.859Z,97314.61
2019-03-26T17:50:25.482Z,97312.97
2019-03-26T17:52:52.139Z,97313.77
2019-03-26T17:55:18.630Z,97322.42
2019-03-26T17:57:45.021Z,97325.59
2019-03-26T18:00:14.673Z,97318.63
2019-03-26T18:02:41.022Z,97313.70
2019-03-26T18:05:18.750Z,97301.85
2019-03-26T18:07:45.039Z,97306.70
2019-03-26T18:10:11.428Z,97309.91
2019-03-26T18:12:38.024Z,97323.91
2019-03-26T18:15:04.735Z,97313.38
2019-03-26T18:17:31.244Z,97316.36
2019-03-26T18:19:57.519Z,97321.77
2019-03-26T18:22:23.831Z,97328.22
2019-03-26T18:24:50.153Z,97317.42
2019-03-26T18:27:16.933Z,97322.82
2019-03-26T18:29:43.647Z,97311.73
2019-03-26T18:32:10.033Z,97313.85
2019-03-26T18:34:36.613Z,97319.25
2019-03-26T18:37:03.207Z,97316.80
2019-03-26T18:39:29.591Z,97310.05
2019-03-26T18:41:55.910Z,97317.86
2019-03-26T18:44:22.227Z,97316.47
2019-03-26T18:46:48.723Z,97318.08
2019-03-26T18:49:15.021Z,97310.23
2019-03-26T18:51:41.332Z,97308.56
2019-03-26T18:54:07.716Z,97317.20
2019-03-26T18:56:34.036Z,97320.16
2019-03-26T18:59:00.456Z,97309.91
2019-03-26T19:01:26.844Z,97316.11
2019-03-26T19:03:53.824Z,97319.36
2019-03-26T19:06:20.197Z,97328.52
2019-03-26T19:08:46.703Z,97332.31
2019-03-26T19:11:13.076Z,97327.71
2019-03-26T19:13:39.467Z,97323.66
2019-03-26T19:16:05.969Z,97315.81
2019-03-26T19:18:32.263Z,97314.72
2019-03-26T19:21:02.338Z,97321.17
2019-03-26T19:23:27.216Z,97323.63
2019-03-26T19:25:53.494Z,97322.27
2019-03-26T19:28:21.604Z,97328.22
2019-03-26T19:30:48.025Z,97329.02
2019-03-26T19:33:14.439Z,97331.98
2019-03-26T19:35:40.846Z,97328.22
2019-03-26T19:38:07.228Z,97328.77
2019-03-26T19:40:33.808Z,97327.92
2019-03-26T19:43:10.140Z,97325.48
2019-03-26T19:45:28.472Z,97326.28
2019-03-26T19:47:54.783Z,97321.69
2019-03-26T19:50:21.319Z,97322.71
2019-03-26T19:52:47.775Z,97320.01
2019-03-26T19:55:14.389Z,97315.95
2019-03-26T19:57:41.079Z,97300.56
2019-03-26T20:00:13.240Z,97317.02
2019-03-26T20:02:39.981Z,97310.81
2019-03-26T20:05:06.793Z,97318.62
2019-03-26T20:07:34.813Z,97322.41
2019-03-26T20:10:01.196Z,97323.47
2019-03-26T20:12:27.585Z,97332.38
2019-03-26T20:14:54.064Z,97328.32
2019-03-26T20:17:20.631Z,97320.22
2019-03-26T20:19:46.911Z,97326.68
2019-03-26T20:22:13.224Z,97339.38
2019-03-26T20:24:39.595Z,97346.93
2019-03-26T20:27:06.199Z,97347.48
2019-03-26T20:29:32.696Z,97362.88
2019-03-26T20:31:59.203Z,97361.02
2019-03-26T20:34:25.483Z,97371.31
2019-03-26T20:36:52.208Z,97380.58
2019-03-26T20:39:18.536Z,97393.61
2019-03-26T20:41:45.042Z,97404.22
2019-03-26T20:44:11.858Z,97409.69
2019-03-26T20:46:38.131Z,97412.23
2019-03-26T20:49:05.083Z,97420.68
2019-03-26T20:51:31.471Z,97423.96
2019-03-26T20:53:58.061Z,97436.39
2019-03-26T20:56:24.571Z,97447.55
2019-03-26T20:58:51.036Z,97452.52
2019-03-26T21:01:17.762Z,97459.64
2019-03-26T21:03:44.191Z,97464.03
2019-03-26T21:06:10.728Z,97456.06
2019-03-26T21:08:37.202Z,97462.37
2019-03-26T21:11:03.909Z,97467.33
2019-03-26T21:13:30.699Z,97462.31
2019-03-26T21:15:57.791Z,97478.02
2019-03-26T21:18:24.349Z,97473.48
2019-03-26T21:20:50.931Z,97468.72
2019-03-26T21:23:17.680Z,97484.98
2019-03-26T21:25:44.207Z,97490.75
2019-03-26T21:28:10.931Z,97490.32
2019-03-26T21:30:37.621Z,97490.41
2019-03-26T21:33:04.004Z,97493.72
2019-03-26T21:35:30.316Z,97489.98
2019-03-26T21:37:56.744Z,97496.50
2019-03-26T21:40:23.261Z,97498.70
2019-03-26T21:42:49.667Z,97503.61
2019-03-26T21:45:21.754Z,97502.27
2019-03-26T21:47:48.614Z,97507.94
2019-03-26T21:50:15.356Z,97510.14
2019-03-26T21:52:41.735Z,97511.77
2019-03-26T21:55:09.114Z,97509.62
2019-03-26T21:57:35.615Z,97513.92
2019-03-26T22:00:05.886Z,97509.08
2019-03-26T22:02:32.645Z,97519.00
2019-03-26T22:04:59.775Z,97510.14
2019-03-26T22:07:26.499Z,97522.80
2019-03-26T22:09:53.389Z,97520.39
2019-03-26T22:12:20.982Z,97512.05
2019-03-26T22:14:47.995Z,97515.56
2019-03-26T22:17:14.627Z,97523.12
2019-03-26T22:19:41.382Z,97525.31
2019-03-26T22:22:08.273Z,97533.67
2019-03-26T22:24:34.772Z,97530.45
2019-03-26T22:27:01.206Z,97535.03
2019-03-26T22:29:27.490Z,97533.69
2019-03-26T22:31:54.088Z,97535.30
2019-03-26T22:34:20.540Z,97535.58
2019-03-26T22:36:47.176Z,97532.88
2019-03-26T22:39:13.566Z,97539.07
2019-03-26T22:41:40.019Z,97539.34
2019-03-26T22:44:06.311Z,97541.48
2019-03-26T22:46:32.803Z,97543.64
2019-03-26T22:48:59.192Z,97543.90
2019-03-26T22:51:25.503Z,97543.90
2019-03-26T22:53:51.895Z,97544.16
2019-03-26T22:56:18.394Z,97546.31
2019-03-26T22:58:44.689Z,97546.86
2019-03-26T23:01:12.022Z,97542.82
2019-03-26T23:03:38.553Z,97548.75
2019-03-26T23:06:05.023Z,97550.38
2019-03-26T23:08:31.637Z,97556.02
2019-03-26T23:10:58.051Z,97549.28
2019-03-26T23:13:24.368Z,97554.67
2019-03-26T23:15:51.308Z,97549.02
2019-03-26T23:18:18.127Z,97552.25
2019-03-26T23:20:44.395Z,97552.25
2019-03-26T23:23:10.989Z,97550.36
2019-03-26T23:25:37.383Z,97553.59
2019-03-26T23:28:03.762Z,97556.28
2019-03-26T23:30:30.084Z,97556.55
2019-03-26T23:32:56.355Z,97562.73
2019-03-26T23:35:22.999Z,97556.78
2019-03-26T23:37:49.375Z,97555.96
2019-03-26T23:40:16.377Z,97555.42
2019-03-26T23:42:43.011Z,97547.33
2019-03-26T23:45:10.003Z,97552.98
2019-03-26T23:47:36.426Z,97550.02
2019-03-26T23:50:07.002Z,97558.11
2019-03-26T23:52:33.446Z,97565.39
2019-03-26T23:54:59.824Z,97568.41
2019-03-26T23:57:26.552Z,97571.91
2019-03-26T23:59:52.930Z,97571.11
