createdAt,value
2023-04-23T00:01:48.181Z,6.34
2023-04-23T00:04:19.004Z,6.28
2023-04-23T00:06:48.072Z,6.20
2023-04-23T00:09:16.809Z,6.17
2023-04-23T00:11:43.847Z,6.15
2023-04-23T00:14:13.980Z,6.13
2023-04-23T00:16:41.065Z,6.13
2023-04-23T00:19:07.737Z,6.08
2023-04-23T00:21:34.294Z,6.07
2023-04-23T00:24:00.911Z,6.11
2023-04-23T00:26:27.554Z,6.11
2023-04-23T00:28:54.254Z,6.14
2023-04-23T00:31:22.602Z,6.19
2023-04-23T00:33:49.223Z,6.23
2023-04-23T00:36:15.792Z,6.27
2023-04-23T00:38:42.356Z,6.25
2023-04-23T00:41:09.053Z,6.22
2023-04-23T00:43:35.704Z,6.16
2023-04-23T00:46:02.858Z,6.09
2023-04-23T00:48:29.808Z,6.04
2023-04-23T00:51:00.834Z,6.00
2023-04-23T00:53:27.477Z,5.95
2023-04-23T00:55:54.607Z,5.82
2023-04-23T00:58:21.522Z,5.81
2023-04-23T01:00:49.212Z,5.82
2023-04-23T01:03:18.449Z,5.74
2023-04-23T01:05:45.563Z,5.77
2023-04-23T01:08:15.991Z,5.75
2023-04-23T01:10:47.252Z,5.77
2023-04-23T01:13:14.003Z,5.85
2023-04-23T01:15:40.660Z,5.88
2023-04-23T01:18:11.058Z,5.87
2023-04-23T01:20:37.965Z,5.85
2023-04-23T01:23:05.109Z,5.82
2023-04-23T01:25:32.004Z,5.81
2023-04-23T01:27:58.826Z,5.72
2023-04-23T01:30:27.852Z,5.64
2023-04-23T01:32:56.175Z,5.62
2023-04-23T01:35:23.865Z,5.59
2023-04-23T01:37:54.445Z,5.60
2023-04-23T01:40:21.413Z,5.60
2023-04-23T01:42:48.689Z,5.58
2023-04-23T01:45:15.620Z,5.55
2023-04-23T01:47:42.455Z,5.55
2023-04-23T01:50:09.895Z,5.58
2023-04-23T01:52:36.561Z,5.57
2023-04-23T01:55:03.481Z,5.51
2023-04-23T01:57:30.521Z,5.50
2023-04-23T02:00:08.177Z,5.45
2023-04-23T02:02:39.729Z,5.48
2023-04-23T02:05:19.562Z,5.52
2023-04-23T02:07:48.608Z,5.54
2023-04-23T02:10:15.601Z,5.51
2023-04-23T02:12:42.575Z,5.50
2023-04-23T02:15:11.088Z,5.43
2023-04-23T02:17:39.954Z,5.30
2023-04-23T02:20:09.773Z,5.17
2023-04-23T02:22:37.937Z,5.12
2023-04-23T02:25:05.638Z,5.04
2023-04-23T02:27:33.374Z,4.96
2023-04-23T02:30:00.176Z,4.96
2023-04-23T02:32:28.103Z,4.92
2023-04-23T02:34:55.028Z,4.83
2023-04-23T02:37:21.592Z,4.79
2023-04-23T02:39:48.137Z,4.72
2023-04-23T02:42:14.784Z,4.76
2023-04-23T02:44:41.699Z,4.88
2023-04-23T02:47:08.489Z,4.96
2023-04-23T02:49:35.099Z,5.03
2023-04-23T02:52:01.859Z,5.06
2023-04-23T02:54:28.525Z,5.07
2023-04-23T02:56:55.161Z,5.08
2023-04-23T02:59:21.769Z,5.05
2023-04-23T03:01:48.348Z,5.01
2023-04-23T03:04:14.963Z,5.03
2023-04-23T03:06:41.984Z,5.03
2023-04-23T03:09:08.960Z,4.96
2023-04-23T03:11:35.537Z,4.91
2023-04-23T03:14:02.131Z,4.80
2023-04-23T03:16:31.295Z,4.66
2023-04-23T03:18:59.306Z,4.51
2023-04-23T03:21:26.125Z,4.37
2023-04-23T03:23:52.805Z,4.24
2023-04-23T03:26:19.371Z,4.22
2023-04-23T03:28:46.057Z,4.23
2023-04-23T03:31:12.630Z,4.33
2023-04-23T03:33:39.262Z,4.34
2023-04-23T03:36:05.920Z,4.24
2023-04-23T03:38:32.532Z,4.16
2023-04-23T03:40:59.155Z,4.16
2023-04-23T03:43:25.800Z,4.20
2023-04-23T03:45:52.360Z,4.18
2023-04-23T03:48:18.955Z,4.19
2023-04-23T03:50:45.651Z,4.18
2023-04-23T03:53:12.395Z,4.19
2023-04-23T03:55:39.026Z,4.23
2023-04-23T03:58:05.856Z,4.27
2023-04-23T04:00:32.489Z,4.32
2023-04-23T04:03:00.683Z,4.28
2023-04-23T04:05:28.077Z,4.18
2023-04-23T04:07:55.734Z,4.20
2023-04-23T04:10:22.493Z,4.33
2023-04-23T04:12:49.423Z,4.41
2023-04-23T04:15:17.442Z,4.48
2023-04-23T04:17:46.005Z,4.51
2023-04-23T04:20:12.986Z,4.48
2023-04-23T04:22:39.932Z,4.42
2023-04-23T04:25:07.069Z,4.41
2023-04-23T04:27:34.665Z,4.39
2023-04-23T04:30:02.167Z,4.31
2023-04-23T04:32:28.799Z,4.33
2023-04-23T04:34:55.416Z,4.45
2023-04-23T04:37:21.968Z,4.54
2023-04-23T04:39:48.668Z,4.64
2023-04-23T04:42:15.729Z,4.73
2023-04-23T04:44:43.673Z,4.81
2023-04-23T04:47:10.759Z,4.90
2023-04-23T04:49:38.396Z,4.97
2023-04-23T04:52:05.331Z,5.05
2023-04-23T04:54:31.976Z,5.15
2023-04-23T04:56:58.592Z,5.20
2023-04-23T04:59:25.227Z,5.29
2023-04-23T05:01:51.853Z,5.40
2023-04-23T05:04:18.676Z,5.50
2023-04-23T05:06:45.377Z,5.59
2023-04-23T05:09:12.003Z,5.71
2023-04-23T05:11:38.674Z,5.82
2023-04-23T05:14:05.279Z,5.91
2023-04-23T05:16:32.008Z,6.04
2023-04-23T05:18:58.702Z,6.14
2023-04-23T05:21:27.485Z,6.26
2023-04-23T05:23:55.211Z,6.38
2023-04-23T05:26:21.920Z,6.49
2023-04-23T05:28:48.480Z,6.62
2023-04-23T05:31:15.210Z,6.75
2023-04-23T05:33:49.720Z,6.88
2023-04-23T05:36:17.880Z,7.05
2023-04-23T05:38:44.478Z,7.18
2023-04-23T05:41:11.188Z,7.28
2023-04-23T05:43:37.768Z,7.43
2023-04-23T05:46:07.787Z,7.57
2023-04-23T05:48:34.748Z,7.72
2023-04-23T05:51:01.558Z,7.89
2023-04-23T05:53:28.609Z,8.07
2023-04-23T05:55:55.316Z,8.22
2023-04-23T05:58:22.196Z,8.38
2023-04-23T06:00:49.886Z,8.49
2023-04-23T06:03:16.662Z,8.61
2023-04-23T06:05:43.522Z,8.72
2023-04-23T06:08:10.192Z,8.86
2023-04-23T06:10:36.829Z,9.06
2023-04-23T06:13:03.475Z,9.26
2023-04-23T06:15:30.068Z,9.46
2023-04-23T06:17:56.798Z,9.61
2023-04-23T06:20:23.419Z,9.76
2023-04-23T06:22:49.963Z,9.90
2023-04-23T06:25:16.562Z,10.00
2023-04-23T06:27:43.150Z,10.14
2023-04-23T06:30:09.974Z,10.30
2023-04-23T06:32:36.552Z,10.44
2023-04-23T06:35:04.532Z,10.59
2023-04-23T06:37:31.784Z,10.71
2023-04-23T06:39:59.568Z,10.85
2023-04-23T06:42:26.392Z,10.97
2023-04-23T06:44:53.017Z,11.08
2023-04-23T06:47:20.185Z,11.18
2023-04-23T06:49:46.831Z,11.33
2023-04-23T06:52:13.439Z,11.46
2023-04-23T06:54:40.180Z,11.57
2023-04-23T06:57:07.086Z,11.68
2023-04-23T06:59:33.777Z,11.78
2023-04-23T07:02:00.490Z,11.90
2023-04-23T07:04:27.120Z,12.10
2023-04-23T07:06:53.699Z,12.26
2023-04-23T07:09:20.257Z,12.39
2023-04-23T07:11:47.344Z,12.49
2023-04-23T07:14:13.879Z,12.65
2023-04-23T07:16:40.483Z,12.82
2023-04-23T07:19:07.063Z,12.98
2023-04-23T07:21:33.644Z,13.11
2023-04-23T07:24:00.855Z,13.23
2023-04-23T07:26:28.054Z,13.38
2023-04-23T07:28:54.715Z,13.49
2023-04-23T07:31:21.982Z,13.60
2023-04-23T07:33:48.592Z,13.73
2023-04-23T07:36:15.399Z,13.86
2023-04-23T07:38:43.351Z,14.06
2023-04-23T07:41:10.071Z,14.20
2023-04-23T07:43:36.716Z,14.35
2023-04-23T07:46:03.442Z,14.48
2023-04-23T07:48:30.120Z,14.65
2023-04-23T07:50:57.159Z,14.86
2023-04-23T07:53:23.801Z,15.02
2023-04-23T07:55:50.413Z,15.16
2023-04-23T07:58:17.360Z,15.28
2023-04-23T08:00:43.963Z,15.42
2023-04-23T08:03:10.660Z,15.52
2023-04-23T08:05:39.154Z,15.62
2023-04-23T08:08:05.930Z,15.76
2023-04-23T08:10:32.655Z,15.87
2023-04-23T08:12:59.239Z,16.06
2023-04-23T08:15:25.832Z,16.27
2023-04-23T08:17:52.400Z,16.45
2023-04-23T08:20:19.322Z,16.62
2023-04-23T08:22:46.204Z,16.78
2023-04-23T08:25:15.713Z,16.92
2023-04-23T08:27:42.285Z,17.10
2023-04-23T08:30:09.593Z,17.23
2023-04-23T08:32:36.228Z,17.48
2023-04-23T08:35:02.977Z,17.66
2023-04-23T08:37:31.399Z,17.81
2023-04-23T08:39:58.630Z,17.92
2023-04-23T08:42:38.650Z,18.09
2023-04-23T08:45:06.094Z,18.24
2023-04-23T08:47:33.483Z,18.27
2023-04-23T08:50:00.166Z,18.27
2023-04-23T08:52:33.115Z,18.40
2023-04-23T08:55:10.734Z,18.54
2023-04-23T08:57:40.113Z,18.68
2023-04-23T09:00:08.624Z,18.84
2023-04-23T09:02:36.229Z,18.90
2023-04-23T09:05:04.608Z,19.01
2023-04-23T09:07:31.304Z,19.16
2023-04-23T09:09:58.394Z,19.32
2023-04-23T09:12:24.988Z,19.44
2023-04-23T09:14:51.500Z,19.42
2023-04-23T09:17:19.516Z,19.36
2023-04-23T09:19:46.696Z,19.42
2023-04-23T09:22:13.313Z,19.63
2023-04-23T09:24:46.043Z,19.77
2023-04-23T09:27:12.642Z,19.89
2023-04-23T09:29:39.386Z,20.01
2023-04-23T09:32:10.506Z,20.11
2023-04-23T09:34:41.257Z,20.27
2023-04-23T09:37:08.105Z,20.37
2023-04-23T09:39:36.104Z,20.40
2023-04-23T09:42:04.796Z,20.50
2023-04-23T09:44:35.142Z,20.60
2023-04-23T09:47:15.808Z,20.63
2023-04-23T09:49:47.685Z,20.71
2023-04-23T09:52:14.346Z,20.75
2023-04-23T09:54:41.046Z,20.88
2023-04-23T09:57:08.908Z,21.06
2023-04-23T09:59:47.756Z,21.01
2023-04-23T10:02:19.010Z,21.09
2023-04-23T10:04:52.064Z,21.22
2023-04-23T10:07:20.662Z,21.37
2023-04-23T10:09:48.322Z,21.55
2023-04-23T10:14:46.748Z,21.86
2023-04-23T10:17:13.978Z,21.96
2023-04-23T10:19:43.618Z,21.73
2023-04-23T10:22:19.337Z,21.84
2023-04-23T10:24:49.691Z,21.88
2023-04-23T10:27:28.817Z,22.01
2023-04-23T10:30:06.400Z,22.07
2023-04-23T10:32:37.557Z,22.12
2023-04-23T10:35:05.122Z,22.33
2023-04-23T10:37:32.186Z,22.30
2023-04-23T10:40:14.190Z,22.32
2023-04-23T10:42:42.791Z,22.38
2023-04-23T10:45:24.120Z,22.37
2023-04-23T10:47:52.813Z,22.49
2023-04-23T10:50:30.768Z,22.39
2023-04-23T10:52:58.310Z,22.35
2023-04-23T10:55:28.549Z,22.26
2023-04-23T10:58:03.151Z,22.21
2023-04-23T11:00:43.158Z,22.32
2023-04-23T11:03:37.939Z,22.64
2023-04-23T11:06:07.143Z,22.67
2023-04-23T11:08:37.676Z,22.92
2023-04-23T11:11:08.723Z,23.07
2023-04-23T11:13:35.399Z,23.12
2023-04-23T11:16:22.588Z,23.29
2023-04-23T11:18:56.500Z,23.25
2023-04-23T11:21:23.042Z,23.26
2023-04-23T11:23:49.604Z,23.22
2023-04-23T11:26:18.670Z,22.91
2023-04-23T11:28:46.462Z,22.65
2023-04-23T11:31:13.133Z,22.46
2023-04-23T11:33:39.774Z,22.61
2023-04-23T11:36:06.860Z,22.53
2023-04-23T11:38:36.876Z,22.65
2023-04-23T11:41:03.472Z,22.80
2023-04-23T11:43:30.355Z,22.77
2023-04-23T11:45:57.380Z,23.15
2023-04-23T11:48:24.136Z,23.63
2023-04-23T11:50:50.661Z,24.00
2023-04-23T11:53:19.056Z,24.41
2023-04-23T11:55:49.228Z,24.68
2023-04-23T11:58:18.760Z,24.56
2023-04-23T12:00:45.461Z,24.49
2023-04-23T12:03:13.930Z,24.58
2023-04-23T12:05:42.506Z,24.83
2023-04-23T12:08:17.456Z,25.20
2023-04-23T12:10:52.167Z,25.29
2023-04-23T12:13:24.479Z,25.07
2023-04-23T12:15:56.651Z,25.09
2023-04-23T12:18:30.832Z,24.89
2023-04-23T12:21:13.567Z,24.80
2023-04-23T12:23:42.738Z,24.91
2023-04-23T12:26:13.852Z,24.75
2023-04-23T12:28:59.180Z,24.64
2023-04-23T12:31:28.332Z,24.77
2023-04-23T12:33:59.460Z,24.64
2023-04-23T12:36:29.499Z,24.87
2023-04-23T12:38:56.335Z,25.05
2023-04-23T12:41:23.102Z,25.47
2023-04-23T12:43:51.156Z,25.83
2023-04-23T12:46:17.807Z,26.13
2023-04-23T12:48:44.653Z,26.00
2023-04-23T12:51:11.321Z,25.80
2023-04-23T12:53:37.925Z,26.14
2023-04-23T12:56:04.998Z,26.49
2023-04-23T12:58:31.611Z,26.64
2023-04-23T13:00:58.349Z,26.56
2023-04-23T13:03:25.745Z,26.19
2023-04-23T13:05:53.775Z,25.86
2023-04-23T13:08:20.333Z,26.09
2023-04-23T13:10:46.918Z,26.65
2023-04-23T13:13:13.476Z,27.17
2023-04-23T13:15:40.038Z,27.63
2023-04-23T13:18:06.898Z,28.04
2023-04-23T13:20:33.729Z,28.43
2023-04-23T13:23:01.498Z,28.11
2023-04-23T13:25:28.113Z,27.74
2023-04-23T13:27:56.155Z,27.91
2023-04-23T13:30:22.998Z,27.95
2023-04-23T13:32:49.593Z,27.84
2023-04-23T13:35:17.673Z,28.27
2023-04-23T13:37:44.357Z,28.87
2023-04-23T13:40:11.337Z,29.56
2023-04-23T13:42:37.929Z,29.78
2023-04-23T13:45:06.434Z,30.14
2023-04-23T13:47:34.813Z,30.85
2023-04-23T13:50:06.642Z,31.62
2023-04-23T13:52:33.847Z,31.86
2023-04-23T13:55:02.768Z,29.90
2023-04-23T13:57:29.580Z,29.50
2023-04-23T13:59:56.165Z,29.28
2023-04-23T14:02:24.057Z,29.52
2023-04-23T14:04:50.775Z,28.76
2023-04-23T14:07:17.515Z,28.25
2023-04-23T14:09:46.477Z,28.68
2023-04-23T14:12:13.071Z,29.80
2023-04-23T14:14:39.716Z,30.42
2023-04-23T14:17:06.464Z,31.15
2023-04-23T14:19:36.017Z,31.50
2023-04-23T14:22:02.965Z,32.08
2023-04-23T14:24:35.042Z,32.34
2023-04-23T14:27:03.736Z,32.61
2023-04-23T14:29:46.864Z,33.14
2023-04-23T14:32:14.287Z,32.51
2023-04-23T14:34:41.011Z,31.92
2023-04-23T14:37:07.835Z,32.17
2023-04-23T14:39:34.705Z,32.93
2023-04-23T14:42:03.633Z,32.33
2023-04-23T14:44:30.305Z,32.53
2023-04-23T14:46:57.216Z,33.19
2023-04-23T14:49:24.187Z,33.73
2023-04-23T14:51:55.177Z,34.05
2023-04-23T14:54:22.772Z,33.83
2023-04-23T14:56:50.469Z,33.61
2023-04-23T14:59:17.312Z,33.58
2023-04-23T15:01:44.271Z,34.08
2023-04-23T15:04:11.814Z,33.26
2023-04-23T15:06:40.478Z,33.06
2023-04-23T15:09:07.277Z,33.54
2023-04-23T15:11:34.025Z,33.17
2023-04-23T15:14:26.368Z,33.42
2023-04-23T15:16:53.019Z,33.81
2023-04-23T15:19:19.676Z,34.05
2023-04-23T15:21:47.076Z,34.49
2023-04-23T15:24:14.567Z,33.63
2023-04-23T15:26:41.216Z,31.93
2023-04-23T15:29:10.714Z,31.01
2023-04-23T15:31:38.517Z,30.43
2023-04-23T15:34:07.403Z,29.67
2023-04-23T15:36:35.621Z,29.17
2023-04-23T15:39:02.358Z,28.77
2023-04-23T15:41:29.001Z,28.32
2023-04-23T15:43:56.580Z,27.93
2023-04-23T15:46:23.230Z,27.77
2023-04-23T15:48:49.843Z,27.58
2023-04-23T15:51:16.492Z,27.08
2023-04-23T15:53:43.173Z,26.79
2023-04-23T15:56:09.714Z,26.67
2023-04-23T15:58:36.281Z,26.45
2023-04-23T16:01:03.170Z,26.04
2023-04-23T16:03:29.996Z,25.69
2023-04-23T16:05:56.776Z,25.56
2023-04-23T16:08:23.344Z,25.55
2023-04-23T16:10:50.002Z,26.07
2023-04-23T16:13:17.644Z,27.28
2023-04-23T16:15:44.228Z,28.34
2023-04-23T16:18:10.921Z,28.50
2023-04-23T16:20:37.540Z,28.43
2023-04-23T16:23:04.189Z,29.03
2023-04-23T16:25:30.880Z,28.66
2023-04-23T16:27:57.575Z,28.65
2023-04-23T16:30:24.731Z,28.26
2023-04-23T16:32:51.604Z,27.81
2023-04-23T16:35:18.365Z,27.60
2023-04-23T16:37:45.415Z,27.17
2023-04-23T16:40:15.091Z,27.17
2023-04-23T16:42:42.684Z,27.39
2023-04-23T16:45:09.508Z,27.02
2023-04-23T16:47:36.477Z,26.50
2023-04-23T16:50:03.126Z,25.85
2023-04-23T16:52:29.849Z,25.47
2023-04-23T16:54:56.398Z,24.97
2023-04-23T16:57:23.584Z,24.50
2023-04-23T16:59:51.152Z,24.05
2023-04-23T17:02:19.320Z,23.83
2023-04-23T17:04:46.430Z,23.49
2023-04-23T17:07:13.225Z,23.17
2023-04-23T17:09:39.882Z,22.84
2023-04-23T17:12:06.503Z,22.59
2023-04-23T17:14:33.032Z,22.37
2023-04-23T17:16:59.641Z,22.17
2023-04-23T17:19:26.214Z,21.92
2023-04-23T17:21:52.860Z,21.54
2023-04-23T17:24:19.472Z,21.42
2023-04-23T17:26:47.532Z,21.02
2023-04-23T17:29:14.133Z,20.85
2023-04-23T17:31:40.943Z,20.70
2023-04-23T17:34:07.663Z,20.61
2023-04-23T17:36:34.249Z,20.32
2023-04-23T17:39:01.012Z,20.20
2023-04-23T17:41:27.597Z,19.88
2023-04-23T17:43:54.171Z,19.60
2023-04-23T17:46:21.384Z,19.30
2023-04-23T17:48:48.363Z,19.09
2023-04-23T17:51:15.090Z,18.88
2023-04-23T17:53:42.302Z,18.74
2023-04-23T17:56:08.951Z,18.56
2023-04-23T17:58:36.163Z,18.29
2023-04-23T18:01:04.862Z,18.27
2023-04-23T18:03:32.260Z,17.98
2023-04-23T18:05:59.508Z,17.95
2023-04-23T18:08:26.269Z,17.56
2023-04-23T18:10:53.227Z,17.16
2023-04-23T18:13:19.857Z,17.00
2023-04-23T18:15:49.927Z,16.76
2023-04-23T18:18:17.990Z,16.54
2023-04-23T18:20:46.305Z,16.37
2023-04-23T18:23:14.263Z,16.22
2023-04-23T18:25:41.837Z,16.01
2023-04-23T18:28:08.439Z,15.87
2023-04-23T18:30:38.011Z,15.77
2023-04-23T18:33:13.784Z,15.66
2023-04-23T18:35:47.140Z,15.59
2023-04-23T18:38:32.260Z,15.49
2023-04-23T18:41:04.489Z,15.23
2023-04-23T18:43:34.525Z,14.98
2023-04-23T18:46:02.163Z,14.86
2023-04-23T18:48:34.544Z,14.66
2023-04-23T18:51:24.620Z,14.36
2023-04-23T18:53:51.330Z,14.34
2023-04-23T18:56:17.943Z,14.36
2023-04-23T18:58:44.572Z,14.28
2023-04-23T19:01:11.256Z,14.16
2023-04-23T19:03:38.105Z,14.05
2023-04-23T19:06:07.464Z,13.99
2023-04-23T19:08:35.772Z,13.92
2023-04-23T19:11:02.825Z,13.79
2023-04-23T19:13:32.970Z,13.63
2023-04-23T19:16:00.028Z,13.50
2023-04-23T19:18:27.385Z,13.40
2023-04-23T19:20:53.977Z,13.27
2023-04-23T19:23:20.927Z,13.15
2023-04-23T19:25:48.096Z,12.98
2023-04-23T19:28:15.912Z,12.85
2023-04-23T19:30:42.537Z,12.77
2023-04-23T19:33:09.145Z,12.73
2023-04-23T19:35:39.370Z,12.54
2023-04-23T19:38:06.955Z,12.43
2023-04-23T19:40:33.710Z,12.39
2023-04-23T19:43:00.363Z,12.33
2023-04-23T19:45:27.039Z,12.36
2023-04-23T19:47:53.851Z,12.34
2023-04-23T19:50:20.702Z,12.20
2023-04-23T19:52:47.383Z,12.14
2023-04-23T19:55:15.596Z,12.05
2023-04-23T19:57:42.310Z,11.99
2023-04-23T20:00:13.541Z,11.93
2023-04-23T20:02:41.196Z,11.92
2023-04-23T20:05:10.304Z,11.84
2023-04-23T20:07:37.764Z,11.81
2023-04-23T20:10:05.251Z,11.77
2023-04-23T20:12:33.326Z,11.78
2023-04-23T20:14:59.948Z,11.68
2023-04-23T20:17:27.205Z,11.60
2023-04-23T20:19:53.967Z,11.49
2023-04-23T20:22:20.600Z,11.48
2023-04-23T20:24:48.846Z,11.40
2023-04-23T20:27:18.501Z,11.33
2023-04-23T20:29:45.188Z,11.30
2023-04-23T20:32:11.868Z,11.25
2023-04-23T20:34:38.627Z,11.24
2023-04-23T20:37:06.840Z,11.17
2023-04-23T20:39:34.355Z,11.15
2023-04-23T20:42:01.611Z,11.00
2023-04-23T20:44:28.196Z,11.01
2023-04-23T20:46:57.786Z,11.05
2023-04-23T20:49:27.507Z,11.03
2023-04-23T20:51:54.145Z,10.95
2023-04-23T20:54:20.820Z,10.94
2023-04-23T20:56:47.413Z,10.90
2023-04-23T20:59:14.478Z,10.93
2023-04-23T21:01:41.301Z,10.93
2023-04-23T21:04:08.208Z,10.89
2023-04-23T21:06:35.050Z,10.86
2023-04-23T21:09:01.836Z,10.87
2023-04-23T21:11:29.338Z,10.79
2023-04-23T21:13:56.176Z,10.80
2023-04-23T21:16:22.851Z,10.81
2023-04-23T21:18:49.394Z,10.80
2023-04-23T21:21:15.935Z,10.79
2023-04-23T21:23:42.502Z,10.80
2023-04-23T21:26:09.197Z,10.84
2023-04-23T21:28:36.896Z,10.81
2023-04-23T21:31:17.658Z,10.86
2023-04-23T21:33:44.305Z,10.80
2023-04-23T21:36:10.882Z,10.81
2023-04-23T21:38:37.422Z,10.84
2023-04-23T21:41:04.311Z,10.89
2023-04-23T21:43:35.370Z,10.96
2023-04-23T21:46:02.070Z,11.00
2023-04-23T21:48:28.629Z,11.07
2023-04-23T21:50:55.330Z,11.05
2023-04-23T21:53:22.523Z,11.03
2023-04-23T21:55:49.187Z,10.99
2023-04-23T21:58:17.805Z,10.98
2023-04-23T22:00:45.552Z,10.96
2023-04-23T22:03:18.220Z,10.96
2023-04-23T22:05:56.001Z,10.97
2023-04-23T22:08:23.378Z,10.94
2023-04-23T22:10:49.936Z,10.91
2023-04-23T22:13:16.913Z,10.92
2023-04-23T22:15:44.404Z,10.86
2023-04-23T22:18:11.004Z,10.88
2023-04-23T22:20:39.161Z,10.84
2023-04-23T22:23:05.801Z,10.81
2023-04-23T22:25:32.381Z,10.80
2023-04-23T22:27:58.938Z,10.73
2023-04-23T22:30:25.681Z,10.70
2023-04-23T22:32:52.236Z,10.71
2023-04-23T22:35:19.101Z,10.65
2023-04-23T22:37:45.838Z,10.63
2023-04-23T22:40:12.887Z,10.60
2023-04-23T22:42:39.463Z,10.59
2023-04-23T22:45:06.782Z,10.57
2023-04-23T22:47:33.462Z,10.57
2023-04-23T22:50:00.095Z,10.57
2023-04-23T22:52:26.991Z,10.56
2023-04-23T22:54:54.975Z,10.56
2023-04-23T22:57:21.687Z,10.57
2023-04-23T22:59:48.583Z,10.57
2023-04-23T23:02:16.065Z,10.57
2023-04-23T23:04:42.875Z,10.52
2023-04-23T23:07:10.014Z,10.49
2023-04-23T23:09:36.564Z,10.51
2023-04-23T23:12:04.277Z,10.48
2023-04-23T23:14:31.906Z,10.47
2023-04-23T23:16:59.049Z,10.47
2023-04-23T23:19:30.971Z,10.46
2023-04-23T23:21:57.634Z,10.46
2023-04-23T23:24:24.225Z,10.42
2023-04-23T23:26:51.132Z,10.40
2023-04-23T23:29:17.831Z,10.36
2023-04-23T23:31:45.091Z,10.29
2023-04-23T23:34:12.137Z,10.17
2023-04-23T23:36:38.754Z,10.13
2023-04-23T23:39:06.748Z,10.11
2023-04-23T23:41:33.485Z,10.10
2023-04-23T23:44:00.087Z,10.07
2023-04-23T23:46:26.697Z,10.00
2023-04-23T23:48:53.432Z,10.01
2023-04-23T23:51:20.199Z,10.02
2023-04-23T23:53:46.953Z,9.99
2023-04-23T23:56:13.519Z,9.96
2023-04-23T23:58:40.106Z,9.93
