createdAt,value
2016-05-24T00:00:54.873Z,1010.21
2016-05-24T00:01:54.859Z,1010.21
2016-05-24T00:02:54.847Z,1010.2
2016-05-24T00:03:54.818Z,1010.24
2016-05-24T00:04:54.806Z,1010.19
2016-05-24T00:05:54.792Z,1010.19
2016-05-24T00:06:54.779Z,1010.14
2016-05-24T00:07:54.766Z,1010.17
2016-05-24T00:08:54.753Z,1010.2
2016-05-24T00:09:54.725Z,1010.14
2016-05-24T00:10:54.712Z,1010.14
2016-05-24T00:11:54.699Z,1010.1
2016-05-24T00:12:54.670Z,1010.09
2016-05-24T00:13:54.658Z,1010.06
2016-05-24T00:14:54.628Z,1010.09
2016-05-24T00:15:54.631Z,1010.08
2016-05-24T00:16:54.603Z,1010.03
2016-05-24T00:17:54.591Z,1010.07
2016-05-24T00:18:54.577Z,1010.08
2016-05-24T00:19:54.564Z,1010.05
2016-05-24T00:20:54.552Z,1010.02
2016-05-24T00:21:54.523Z,1010.01
2016-05-24T00:22:54.510Z,1010
2016-05-24T00:23:54.497Z,1009.97
2016-05-24T00:24:54.484Z,1009.97
2016-05-24T00:25:54.455Z,1009.93
2016-05-24T00:26:54.442Z,1009.94
2016-05-24T00:27:54.430Z,1009.9
2016-05-24T00:28:54.416Z,1009.92
2016-05-24T00:29:54.388Z,1009.9
2016-05-24T00:30:54.375Z,1009.86
2016-05-24T00:31:54.363Z,1009.87
2016-05-24T00:32:54.349Z,1009.87
2016-05-24T00:33:54.321Z,1009.87
2016-05-24T00:34:54.307Z,1009.88
2016-05-24T00:35:54.295Z,1009.83
2016-05-24T00:36:54.266Z,1009.81
2016-05-24T00:37:54.253Z,1009.77
2016-05-24T00:38:54.240Z,1009.75
2016-05-24T00:39:54.228Z,1009.69
2016-05-24T00:40:54.199Z,1009.71
2016-05-24T00:41:54.201Z,1009.7
2016-05-24T00:42:54.173Z,1009.69
2016-05-24T00:43:54.160Z,1009.64
2016-05-24T00:44:54.678Z,1009.63
2016-05-24T00:45:54.119Z,1009.62
2016-05-24T00:46:54.106Z,1009.58
2016-05-24T00:47:54.092Z,1009.56
2016-05-24T00:48:54.080Z,1009.51
2016-05-24T00:49:54.052Z,1009.51
2016-05-24T00:50:54.039Z,1009.5
2016-05-24T00:51:54.025Z,1009.49
2016-05-24T00:52:54.013Z,1009.5
2016-05-24T00:53:53.999Z,1009.47
2016-05-24T00:54:53.971Z,1009.45
2016-05-24T00:55:53.958Z,1009.47
2016-05-24T00:56:53.946Z,1009.49
2016-05-24T00:57:53.916Z,1009.5
2016-05-24T00:58:53.904Z,1009.43
2016-05-24T00:59:54.156Z,1009.44
2016-05-24T01:00:53.888Z,1009.41
2016-05-24T01:01:53.904Z,1009.42
2016-05-24T01:02:53.904Z,1009.42
2016-05-24T01:03:53.920Z,1009.42
2016-05-24T01:04:53.934Z,1009.41
2016-05-24T01:05:53.943Z,1009.35
2016-05-24T01:06:53.924Z,1009.32
2016-05-24T01:07:53.921Z,1009.31
2016-05-24T01:08:53.919Z,1009.28
2016-05-24T01:09:53.917Z,1009.29
2016-05-24T01:10:53.895Z,1009.31
2016-05-24T01:11:53.886Z,1009.26
2016-05-24T01:12:53.861Z,1009.27
2016-05-24T01:13:53.867Z,1009.31
2016-05-24T01:14:53.843Z,1009.22
2016-05-24T01:15:53.834Z,1009.24
2016-05-24T01:16:53.837Z,1009.23
2016-05-24T01:17:53.809Z,1009.15
2016-05-24T01:18:53.798Z,1009.09
2016-05-24T01:19:53.769Z,1009.13
2016-05-24T01:20:53.758Z,1009.13
2016-05-24T01:21:53.746Z,1009.11
2016-05-24T01:22:53.717Z,1009.12
2016-05-24T01:23:53.705Z,1009.11
2016-05-24T01:24:53.676Z,1009.09
2016-05-24T01:25:53.680Z,1009.12
2016-05-24T01:26:53.651Z,1009.15
2016-05-24T01:27:53.639Z,1009.15
2016-05-24T01:28:53.626Z,1009.16
2016-05-24T01:29:54.098Z,1009.14
2016-05-24T01:30:53.585Z,1009.14
2016-05-24T01:31:53.573Z,1009.14
2016-05-24T01:32:53.560Z,1009.17
2016-05-24T01:33:53.547Z,1009.13
2016-05-24T01:34:53.518Z,1009.14
2016-05-24T01:35:53.505Z,1009.18
2016-05-24T01:36:53.491Z,1009.14
2016-05-24T01:37:53.464Z,1009.14
2016-05-24T01:38:53.451Z,1009.16
2016-05-24T01:39:53.438Z,1009.17
2016-05-24T01:40:53.425Z,1009.16
2016-05-24T01:41:53.396Z,1009.22
2016-05-24T01:42:53.383Z,1009.19
2016-05-24T01:43:53.370Z,1009.17
2016-05-24T01:44:53.686Z,1009.12
2016-05-24T01:45:53.344Z,1009.15
2016-05-24T01:46:53.332Z,1009.09
2016-05-24T01:47:53.303Z,1009.07
2016-05-24T01:48:53.274Z,1009.06
2016-05-24T01:49:53.262Z,1009
2016-05-24T01:50:53.249Z,1008.98
2016-05-24T01:51:53.235Z,1008.98
2016-05-24T01:52:53.223Z,1008.95
2016-05-24T01:53:53.194Z,1009.01
2016-05-24T01:54:53.181Z,1008.98
2016-05-24T01:55:53.168Z,1009.02
2016-05-24T01:56:53.156Z,1009.04
2016-05-24T01:57:53.126Z,1009
2016-05-24T01:58:53.114Z,1009.02
2016-05-24T01:59:53.101Z,1009.09
2016-05-24T02:00:53.089Z,1009.08
2016-05-24T02:01:53.075Z,1009.1
2016-05-24T02:02:53.047Z,1009.1
2016-05-24T02:03:53.033Z,1009.03
2016-05-24T02:04:53.005Z,1009.01
2016-05-24T02:05:52.991Z,1008.96
2016-05-24T02:06:52.980Z,1008.98
2016-05-24T02:07:52.967Z,1009.01
2016-05-24T02:08:52.938Z,1008.96
2016-05-24T02:09:52.924Z,1008.98
2016-05-24T02:10:52.911Z,1009.02
2016-05-24T02:11:52.899Z,1008.95
2016-05-24T02:12:52.886Z,1008.94
2016-05-24T02:13:52.858Z,1008.97
2016-05-24T02:14:52.844Z,1008.9
2016-05-24T02:15:52.832Z,1008.84
2016-05-24T02:16:52.802Z,1008.84
2016-05-24T02:17:52.790Z,1008.88
2016-05-24T02:18:52.777Z,1008.85
2016-05-24T02:19:52.748Z,1008.81
2016-05-24T02:20:52.736Z,1008.84
2016-05-24T02:21:52.723Z,1008.83
2016-05-24T02:22:52.709Z,1008.82
2016-05-24T02:23:52.696Z,1008.81
2016-05-24T02:24:52.668Z,1008.82
2016-05-24T02:25:52.656Z,1008.82
2016-05-24T02:26:52.642Z,1008.77
2016-05-24T02:27:52.629Z,1008.78
2016-05-24T02:28:52.601Z,1008.78
2016-05-24T02:29:52.588Z,1008.75
2016-05-24T02:30:52.575Z,1008.77
2016-05-24T02:31:52.562Z,1008.74
2016-05-24T02:32:52.549Z,1008.72
2016-05-24T02:33:52.520Z,1008.71
2016-05-24T02:34:52.507Z,1008.69
2016-05-24T02:35:52.495Z,1008.73
2016-05-24T02:36:52.466Z,1008.64
2016-05-24T02:37:52.453Z,1008.67
2016-05-24T02:38:52.440Z,1008.63
2016-05-24T02:39:52.427Z,1008.61
2016-05-24T02:40:52.399Z,1008.6
2016-05-24T02:41:52.386Z,1008.57
2016-05-24T02:42:52.373Z,1008.57
2016-05-24T02:43:52.360Z,1008.57
2016-05-24T02:44:52.331Z,1008.59
2016-05-24T02:45:52.380Z,1008.56
2016-05-24T02:46:52.305Z,1008.49
2016-05-24T02:47:52.293Z,1008.51
2016-05-24T02:48:52.264Z,1008.55
2016-05-24T02:49:52.251Z,1008.58
2016-05-24T02:50:52.238Z,1008.56
2016-05-24T02:51:52.209Z,1008.52
2016-05-24T02:52:52.212Z,1008.55
2016-05-24T02:53:52.184Z,1008.58
2016-05-24T02:54:52.234Z,1008.54
2016-05-24T02:55:52.157Z,1008.53
2016-05-24T02:56:52.129Z,1008.54
2016-05-24T02:57:52.117Z,1008.57
2016-05-24T02:58:52.104Z,1008.55
2016-05-24T02:59:52.090Z,1008.51
2016-05-24T03:00:52.062Z,1008.54
2016-05-24T03:01:52.048Z,1008.52
2016-05-24T03:02:52.036Z,1008.56
2016-05-24T03:03:52.023Z,1008.52
2016-05-24T03:04:51.995Z,1008.58
2016-05-24T03:05:51.981Z,1008.63
2016-05-24T03:06:51.969Z,1008.59
2016-05-24T03:07:51.956Z,1008.55
2016-05-24T03:08:51.942Z,1008.54
2016-05-24T03:09:51.914Z,1008.56
2016-05-24T03:10:51.902Z,1008.51
2016-05-24T03:11:51.872Z,1008.52
2016-05-24T03:12:51.860Z,1008.5
2016-05-24T03:13:51.846Z,1008.6
2016-05-24T03:14:51.833Z,1008.56
2016-05-24T03:15:51.821Z,1008.53
2016-05-24T03:16:51.793Z,1008.58
2016-05-24T03:17:51.780Z,1008.56
2016-05-24T03:18:51.766Z,1008.53
2016-05-24T03:19:51.737Z,1008.56
2016-05-24T03:20:51.724Z,1008.56
2016-05-24T03:21:51.712Z,1008.6
2016-05-24T03:22:51.684Z,1008.57
2016-05-24T03:23:51.671Z,1008.54
2016-05-24T03:24:51.657Z,1008.56
2016-05-24T03:25:51.645Z,1008.54
2016-05-24T03:26:51.632Z,1008.53
2016-05-24T03:27:51.618Z,1008.52
2016-05-24T03:28:51.590Z,1008.5
2016-05-24T03:29:51.578Z,1008.51
2016-05-24T03:30:51.564Z,1008.47
2016-05-24T03:31:51.536Z,1008.46
2016-05-24T03:32:51.523Z,1008.48
2016-05-24T03:33:51.509Z,1008.42
2016-05-24T03:34:51.481Z,1008.38
2016-05-24T03:35:51.469Z,1008.37
2016-05-24T03:36:51.455Z,1008.35
2016-05-24T03:37:51.443Z,1008.3
2016-05-24T03:38:51.414Z,1008.29
2016-05-24T03:39:51.417Z,1008.23
2016-05-24T03:40:51.388Z,1008.23
2016-05-24T03:41:51.360Z,1008.22
2016-05-24T03:42:51.362Z,1008.19
2016-05-24T03:43:51.334Z,1008.16
2016-05-24T03:44:51.961Z,1008.12
2016-05-24T03:45:51.308Z,1008.18
2016-05-24T03:46:51.279Z,1008.15
2016-05-24T03:47:51.266Z,1008.13
2016-05-24T03:48:51.253Z,1008.14
2016-05-24T03:49:51.225Z,1008.11
2016-05-24T03:50:51.212Z,1008.08
2016-05-24T03:51:51.199Z,1008.08
2016-05-24T03:52:51.185Z,1008.04
2016-05-24T03:53:51.158Z,1008.07
2016-05-24T03:54:51.160Z,1008.05
2016-05-24T03:55:51.132Z,1008.07
2016-05-24T03:56:51.103Z,1008.07
2016-05-24T03:57:51.106Z,1008.09
2016-05-24T03:58:51.077Z,1008.08
2016-05-24T03:59:51.064Z,1008.09
2016-05-24T04:00:51.051Z,1008.06
2016-05-24T04:01:51.039Z,1008.07
2016-05-24T04:02:51.009Z,1008.01
2016-05-24T04:03:50.997Z,1008.02
2016-05-24T04:04:50.968Z,1008.02
2016-05-24T04:05:50.956Z,1008.04
2016-05-24T04:06:50.942Z,1008.06
2016-05-24T04:07:50.930Z,1008.07
2016-05-24T04:08:50.916Z,1008.06
2016-05-24T04:09:50.888Z,1008.06
2016-05-24T04:10:50.875Z,1008.07
2016-05-24T04:11:50.862Z,1008.12
2016-05-24T04:12:50.849Z,1008.07
2016-05-24T04:13:50.836Z,1008.09
2016-05-24T04:14:51.244Z,1008.13
2016-05-24T04:15:50.794Z,1008.1
2016-05-24T04:16:50.783Z,1008.11
2016-05-24T04:17:50.753Z,1008.14
2016-05-24T04:18:50.741Z,1008.1
2016-05-24T04:19:50.727Z,1008.12
2016-05-24T04:20:50.714Z,1008.11
2016-05-24T04:21:50.686Z,1008.09
2016-05-24T04:22:50.673Z,1008.13
2016-05-24T04:23:50.644Z,1008.15
2016-05-24T04:24:50.647Z,1008.12
2016-05-24T04:25:50.618Z,1008.09
2016-05-24T04:26:50.606Z,1008.1
2016-05-24T04:27:50.576Z,1008.12
2016-05-24T04:28:50.580Z,1008.09
2016-05-24T04:29:50.551Z,1008.13
2016-05-24T04:30:50.538Z,1008.14
2016-05-24T04:31:50.525Z,1008.1
2016-05-24T04:32:50.497Z,1008.13
2016-05-24T04:33:50.484Z,1008.14
2016-05-24T04:34:50.471Z,1008.07
2016-05-24T04:35:50.458Z,1008.11
2016-05-24T04:36:50.429Z,1008.17
2016-05-24T04:37:50.416Z,1008.1
2016-05-24T04:38:50.403Z,1008.03
2016-05-24T04:39:50.375Z,1007.99
2016-05-24T04:40:50.362Z,1007.98
2016-05-24T04:41:50.349Z,1007.95
2016-05-24T04:42:50.336Z,1007.92
2016-05-24T04:43:50.322Z,1007.93
2016-05-24T04:44:50.295Z,1007.92
2016-05-24T04:45:50.282Z,1007.85
2016-05-24T04:46:50.269Z,1007.8
2016-05-24T04:47:50.255Z,1007.8
2016-05-24T04:48:50.227Z,1007.85
2016-05-24T04:49:50.229Z,1007.84
2016-05-24T04:50:50.202Z,1007.82
2016-05-24T04:51:50.174Z,1007.83
2016-05-24T04:52:50.176Z,1007.85
2016-05-24T04:53:50.146Z,1007.81
2016-05-24T04:54:50.134Z,1007.85
2016-05-24T04:55:50.121Z,1007.87
2016-05-24T04:56:50.108Z,1007.84
2016-05-24T04:57:50.080Z,1007.87
2016-05-24T04:58:50.067Z,1007.94
2016-05-24T04:59:50.115Z,1007.92
2016-05-24T05:00:50.026Z,1007.92
2016-05-24T05:01:50.012Z,1007.96
2016-05-24T05:02:49.999Z,1007.95
2016-05-24T05:03:49.987Z,1007.97
2016-05-24T05:04:49.973Z,1008.01
2016-05-24T05:05:49.945Z,1008.02
2016-05-24T05:06:49.931Z,1008.04
2016-05-24T05:07:49.919Z,1008.05
2016-05-24T05:08:49.890Z,1008.02
2016-05-24T05:09:49.878Z,1008
2016-05-24T05:10:49.864Z,1008.14
2016-05-24T05:11:49.852Z,1008.11
2016-05-24T05:12:49.823Z,1008.14
2016-05-24T05:13:49.811Z,1008.16
2016-05-24T05:14:49.797Z,1008.13
2016-05-24T05:15:49.784Z,1008.14
2016-05-24T05:16:49.755Z,1008.14
2016-05-24T05:17:49.743Z,1008.16
2016-05-24T05:18:49.730Z,1008.26
2016-05-24T05:19:49.717Z,1008.21
2016-05-24T05:20:49.704Z,1008.22
2016-05-24T05:21:49.675Z,1008.2
2016-05-24T05:22:49.663Z,1008.16
2016-05-24T05:23:49.650Z,1008.17
2016-05-24T05:24:49.636Z,1008.14
2016-05-24T05:25:49.608Z,1008.15
2016-05-24T05:26:49.596Z,1008.16
2016-05-24T05:27:49.582Z,1008.17
2016-05-24T05:28:49.568Z,1008.12
2016-05-24T05:29:49.540Z,1008.12
2016-05-24T05:30:49.715Z,1008.07
2016-05-24T05:31:49.515Z,1008.09
2016-05-24T05:32:49.501Z,1008.07
2016-05-24T05:33:49.474Z,1008.04
2016-05-24T05:34:49.460Z,1008.04
2016-05-24T05:35:49.447Z,1007.99
2016-05-24T05:36:49.435Z,1007.99
2016-05-24T05:37:49.406Z,1008.04
2016-05-24T05:38:49.392Z,1007.98
2016-05-24T05:39:49.380Z,1008.02
2016-05-24T05:40:49.367Z,1007.97
2016-05-24T05:41:49.339Z,1007.97
2016-05-24T05:42:49.325Z,1008
2016-05-24T05:43:49.313Z,1007.99
2016-05-24T05:44:49.284Z,1007.96
2016-05-24T05:45:49.677Z,1007.95
2016-05-24T05:46:49.258Z,1007.98
2016-05-24T05:47:49.244Z,1007.92
2016-05-24T05:48:49.232Z,1007.98
2016-05-24T05:49:49.205Z,1007.97
2016-05-24T05:50:49.191Z,1008.01
2016-05-24T05:51:49.178Z,1008.02
2016-05-24T05:52:49.165Z,1008.01
2016-05-24T05:53:49.136Z,1008.05
2016-05-24T05:54:49.123Z,1008.03
2016-05-24T05:55:49.110Z,1008.04
2016-05-24T05:56:49.098Z,1008.09
2016-05-24T05:57:49.069Z,1008.07
2016-05-24T05:58:49.056Z,1008.03
2016-05-24T05:59:49.043Z,1008.01
2016-05-24T06:00:49.030Z,1008.04
2016-05-24T06:01:49.017Z,1008.04
2016-05-24T06:02:49.004Z,1008.08
2016-05-24T06:03:48.975Z,1007.95
2016-05-24T06:04:48.963Z,1007.96
2016-05-24T06:05:48.950Z,1007.97
2016-05-24T06:06:48.921Z,1007.98
2016-05-24T06:07:48.908Z,1008.03
2016-05-24T06:08:48.895Z,1008.05
2016-05-24T06:09:48.882Z,1008.07
2016-05-24T06:10:48.853Z,1008.08
2016-05-24T06:11:48.842Z,1008.05
2016-05-24T06:12:48.828Z,1008.09
2016-05-24T06:13:51.049Z,1008.07
2016-05-24T06:14:48.787Z,1008.09
2016-05-24T06:15:48.961Z,1008.06
2016-05-24T06:16:48.760Z,1008.1
2016-05-24T06:17:48.747Z,1008.08
2016-05-24T06:18:48.719Z,1008.06
2016-05-24T06:19:48.706Z,1008.13
2016-05-24T06:20:48.694Z,1008.07
2016-05-24T06:21:48.680Z,1008.07
2016-05-24T06:22:48.652Z,1008.07
2016-05-24T06:23:48.638Z,1008.08
2016-05-24T06:24:48.626Z,1008.06
2016-05-24T06:25:48.613Z,1008.11
2016-05-24T06:26:48.585Z,1008.11
2016-05-24T06:27:48.571Z,1008.16
2016-05-24T06:28:48.559Z,1008.2
2016-05-24T06:29:48.546Z,1008.18
2016-05-24T06:30:48.532Z,1008.26
2016-05-24T06:31:48.504Z,1008.31
2016-05-24T06:32:48.507Z,1008.23
2016-05-24T06:33:48.479Z,1008.26
2016-05-24T06:34:48.465Z,1008.28
2016-05-24T06:35:48.437Z,1008.28
2016-05-24T06:36:48.440Z,1008.28
2016-05-24T06:37:48.411Z,1008.31
2016-05-24T06:38:48.398Z,1008.31
2016-05-24T06:39:48.385Z,1008.3
2016-05-24T06:40:48.357Z,1008.32
2016-05-24T06:41:48.344Z,1008.31
2016-05-24T06:42:48.330Z,1008.33
2016-05-24T06:43:48.317Z,1008.32
2016-05-24T06:44:48.727Z,1008.32
2016-05-24T06:45:48.433Z,1008.29
2016-05-24T06:46:48.279Z,1008.36
2016-05-24T06:47:48.250Z,1008.35
2016-05-24T06:48:48.238Z,1008.32
2016-05-24T06:49:48.225Z,1008.27
2016-05-24T06:50:48.197Z,1008.27
2016-05-24T06:51:48.183Z,1008.33
2016-05-24T06:52:48.170Z,1008.25
2016-05-24T06:53:48.157Z,1008.27
2016-05-24T06:54:48.129Z,1008.28
2016-05-24T06:55:48.116Z,1008.32
2016-05-24T06:56:48.102Z,1008.26
2016-05-24T06:57:48.090Z,1008.31
2016-05-24T06:58:48.061Z,1008.25
2016-05-24T06:59:48.533Z,1008.27
2016-05-24T07:00:48.036Z,1008.23
2016-05-24T07:01:48.023Z,1008.24
2016-05-24T07:02:47.994Z,1008.24
2016-05-24T07:03:47.981Z,1008.23
2016-05-24T07:04:47.968Z,1008.22
2016-05-24T07:05:47.955Z,1008.24
2016-05-24T07:06:47.926Z,1008.19
2016-05-24T07:07:47.914Z,1008.22
2016-05-24T07:08:47.901Z,1008.22
2016-05-24T07:09:47.888Z,1008.22
2016-05-24T07:10:47.875Z,1008.24
2016-05-24T07:11:47.846Z,1008.21
2016-05-24T07:12:47.834Z,1008.21
2016-05-24T07:13:47.821Z,1008.19
2016-05-24T07:14:47.808Z,1008.19
2016-05-24T07:15:48.185Z,1008.19
2016-05-24T07:16:47.766Z,1008.2
2016-05-24T07:17:47.753Z,1008.21
2016-05-24T07:18:47.724Z,1008.19
2016-05-24T07:19:47.711Z,1008.22
2016-05-24T07:20:47.714Z,1008.18
2016-05-24T07:21:47.702Z,1008.17
2016-05-24T07:22:47.657Z,1008.19
2016-05-24T07:23:47.660Z,1008.2
2016-05-24T07:24:47.631Z,1008.21
2016-05-24T07:25:47.619Z,1008.21
2016-05-24T07:26:47.605Z,1008.2
2016-05-24T07:27:47.577Z,1008.19
2016-05-24T07:28:47.564Z,1008.19
2016-05-24T07:29:47.551Z,1008.23
2016-05-24T07:30:47.726Z,1008.19
2016-05-24T07:31:47.603Z,1008.21
2016-05-24T07:32:47.496Z,1008.18
2016-05-24T07:33:47.484Z,1008.19
2016-05-24T07:34:47.471Z,1008.15
2016-05-24T07:35:47.457Z,1008.21
2016-05-24T07:36:47.429Z,1008.18
2016-05-24T07:37:47.416Z,1008.2
2016-05-24T07:38:47.404Z,1008.2
2016-05-24T07:39:47.406Z,1008.16
2016-05-24T07:40:47.362Z,1008.16
2016-05-24T07:41:47.380Z,1008.18
2016-05-24T07:42:47.320Z,1008.2
2016-05-24T07:43:47.307Z,1008.16
2016-05-24T07:44:47.294Z,1008.16
2016-05-24T07:45:47.282Z,1008.21
2016-05-24T07:46:47.253Z,1008.18
2016-05-24T07:47:47.239Z,1008.18
2016-05-24T07:48:47.228Z,1008.22
2016-05-24T07:49:47.261Z,1008.2
2016-05-24T07:50:47.233Z,1008.23
2016-05-24T07:51:47.173Z,1008.18
2016-05-24T07:52:47.160Z,1008.19
2016-05-24T07:53:47.147Z,1008.21
2016-05-24T07:54:47.118Z,1008.23
2016-05-24T07:55:47.105Z,1008.27
2016-05-24T07:56:47.092Z,1008.17
2016-05-24T07:57:47.064Z,1008.21
2016-05-24T07:58:47.051Z,1008.26
2016-05-24T07:59:47.038Z,1008.17
2016-05-24T08:00:47.024Z,1008.25
2016-05-24T08:01:47.012Z,1008.3
2016-05-24T08:02:46.983Z,1008.25
2016-05-24T08:03:46.971Z,1008.26
2016-05-24T08:04:46.943Z,1008.3
2016-05-24T08:05:46.945Z,1008.33
2016-05-24T08:06:46.916Z,1008.36
2016-05-24T08:07:46.903Z,1008.38
2016-05-24T08:08:46.890Z,1008.43
2016-05-24T08:09:46.877Z,1008.44
2016-05-24T08:10:46.849Z,1008.47
2016-05-24T08:11:46.836Z,1008.47
2016-05-24T08:12:46.823Z,1008.55
2016-05-24T08:13:46.795Z,1008.56
2016-05-24T08:14:46.781Z,1008.57
2016-05-24T08:15:46.784Z,1008.53
2016-05-24T08:16:46.740Z,1008.52
2016-05-24T08:17:46.728Z,1008.5
2016-05-24T08:18:46.714Z,1008.56
2016-05-24T08:19:46.700Z,1008.57
2016-05-24T08:20:46.688Z,1008.57
2016-05-24T08:21:46.660Z,1008.56
2016-05-24T08:22:46.647Z,1008.61
2016-05-24T08:23:46.634Z,1008.61
2016-05-24T08:24:46.606Z,1008.63
2016-05-24T08:25:46.592Z,1008.61
2016-05-24T08:26:46.579Z,1008.59
2016-05-24T08:27:46.566Z,1008.6
2016-05-24T08:28:46.538Z,1008.56
2016-05-24T08:29:46.525Z,1008.58
2016-05-24T08:30:46.512Z,1008.57
2016-05-24T08:31:46.499Z,1008.56
2016-05-24T08:32:46.486Z,1008.58
2016-05-24T08:33:46.457Z,1008.55
2016-05-24T08:34:46.444Z,1008.6
2016-05-24T08:35:46.432Z,1008.6
2016-05-24T08:36:46.419Z,1008.58
2016-05-24T08:37:46.390Z,1008.59
2016-05-24T08:38:46.377Z,1008.61
2016-05-24T08:39:46.364Z,1008.56
2016-05-24T08:40:46.335Z,1008.54
2016-05-24T08:41:46.323Z,1008.59
2016-05-24T08:42:46.310Z,1008.58
2016-05-24T08:43:46.298Z,1008.58
2016-05-24T08:44:46.268Z,1008.58
2016-05-24T08:45:46.256Z,1008.61
2016-05-24T08:46:46.242Z,1008.64
2016-05-24T08:47:46.229Z,1008.64
2016-05-24T08:48:46.200Z,1008.62
2016-05-24T08:49:46.188Z,1008.62
2016-05-24T08:50:46.254Z,1008.6
2016-05-24T08:51:46.209Z,1008.61
2016-05-24T08:52:46.149Z,1008.58
2016-05-24T08:53:46.120Z,1008.63
2016-05-24T08:54:46.108Z,1008.62
2016-05-24T08:55:46.094Z,1008.65
2016-05-24T08:56:46.098Z,1008.66
2016-05-24T08:57:46.053Z,1008.67
2016-05-24T08:58:46.041Z,1008.64
2016-05-24T08:59:46.027Z,1008.59
2016-05-24T09:00:46.030Z,1008.61
2016-05-24T09:01:45.986Z,1008.59
2016-05-24T09:02:46.035Z,1008.63
2016-05-24T09:03:45.961Z,1008.59
2016-05-24T09:04:45.947Z,1008.58
2016-05-24T09:05:45.934Z,1008.61
2016-05-24T09:06:45.921Z,1008.59
2016-05-24T09:07:45.893Z,1008.56
2016-05-24T09:08:45.880Z,1008.6
2016-05-24T09:09:45.867Z,1008.58
2016-05-24T09:10:45.838Z,1008.63
2016-05-24T09:11:45.826Z,1008.64
2016-05-24T09:12:45.813Z,1008.55
2016-05-24T09:13:45.799Z,1008.62
2016-05-24T09:14:45.787Z,1008.6
2016-05-24T09:15:47.102Z,1008.6
2016-05-24T09:16:45.745Z,1008.58
2016-05-24T09:17:45.732Z,1008.64
2016-05-24T09:18:45.719Z,1008.62
2016-05-24T09:19:45.690Z,1008.59
2016-05-24T09:20:45.678Z,1008.57
2016-05-24T09:21:45.665Z,1008.53
2016-05-24T09:22:45.652Z,1008.6
2016-05-24T09:23:45.639Z,1008.55
2016-05-24T09:24:45.626Z,1008.54
2016-05-24T09:25:46.364Z,1008.57
2016-05-24T09:26:45.584Z,1008.54
2016-05-24T09:27:45.555Z,1008.5
2016-05-24T09:28:45.559Z,1008.49
2016-05-24T09:29:45.530Z,1008.49
2016-05-24T09:30:47.049Z,1008.45
2016-05-24T09:31:45.505Z,1008.46
2016-05-24T09:32:45.491Z,1008.47
2016-05-24T09:33:45.463Z,1008.45
2016-05-24T09:34:45.450Z,1008.47
2016-05-24T09:35:47.046Z,1008.52
2016-05-24T09:36:45.423Z,1008.49
2016-05-24T09:37:45.411Z,1008.51
2016-05-24T09:38:45.382Z,1008.51
2016-05-24T09:39:45.369Z,1008.53
2016-05-24T09:40:45.357Z,1008.48
2016-05-24T09:41:45.343Z,1008.54
2016-05-24T09:42:45.424Z,1008.5
2016-05-24T09:43:45.318Z,1008.58
2016-05-24T09:44:45.289Z,1008.62
2016-05-24T09:45:45.901Z,1008.63
2016-05-24T09:46:45.262Z,1008.68
2016-05-24T09:47:45.266Z,1008.6
2016-05-24T09:48:45.238Z,1008.63
2016-05-24T09:49:45.224Z,1008.62
2016-05-24T09:50:45.212Z,1008.55
2016-05-24T09:51:45.183Z,1008.57
2016-05-24T09:52:45.170Z,1008.62
2016-05-24T09:53:45.157Z,1008.56
2016-05-24T09:54:45.144Z,1008.57
2016-05-24T09:55:45.131Z,1008.62
2016-05-24T09:56:45.119Z,1008.62
2016-05-24T09:57:45.105Z,1008.59
2016-05-24T09:58:45.077Z,1008.56
2016-05-24T09:59:45.064Z,1008.61
2016-05-24T10:00:45.051Z,1008.72
2016-05-24T10:01:45.022Z,1008.59
2016-05-24T10:02:45.010Z,1008.61
2016-05-24T10:03:45.075Z,1008.58
2016-05-24T10:04:44.983Z,1008.62
2016-05-24T10:05:44.970Z,1008.69
2016-05-24T10:06:44.971Z,1008.72
2016-05-24T10:07:44.980Z,1008.65
2016-05-24T10:08:44.989Z,1008.75
2016-05-24T10:09:44.998Z,1008.73
2016-05-24T10:10:44.992Z,1008.75
2016-05-24T10:11:45.194Z,1008.76
2016-05-24T10:12:45.487Z,1008.78
2016-05-24T10:13:45.435Z,1008.72
2016-05-24T10:14:45.461Z,1008.81
2016-05-24T10:15:45.348Z,1008.71
2016-05-24T10:16:44.964Z,1008.82
2016-05-24T10:17:45.033Z,1008.82
2016-05-24T10:18:44.928Z,1008.88
2016-05-24T10:19:44.918Z,1008.95
2016-05-24T10:20:44.908Z,1008.9
2016-05-24T10:21:44.912Z,1008.84
2016-05-24T10:22:44.885Z,1008.79
2016-05-24T10:23:44.873Z,1008.78
2016-05-24T10:24:44.861Z,1008.93
2016-05-24T10:25:44.849Z,1008.79
2016-05-24T10:26:44.837Z,1008.88
2016-05-24T10:27:44.825Z,1008.84
2016-05-24T10:28:44.812Z,1008.89
2016-05-24T10:29:44.799Z,1008.86
2016-05-24T10:30:44.802Z,1008.83
2016-05-24T10:31:46.462Z,1008.86
2016-05-24T10:32:44.746Z,1008.85
2016-05-24T10:33:44.842Z,1008.79
2016-05-24T10:34:44.767Z,1008.87
2016-05-24T10:35:44.784Z,1008.75
2016-05-24T10:36:46.303Z,1008.9
2016-05-24T10:37:44.743Z,1008.86
2016-05-24T10:38:44.668Z,1008.81
2016-05-24T10:39:44.655Z,1008.9
2016-05-24T10:40:44.642Z,1008.82
2016-05-24T10:41:44.629Z,1008.88
2016-05-24T10:42:44.616Z,1008.78
2016-05-24T10:43:44.587Z,1008.85
2016-05-24T10:44:44.575Z,1008.78
2016-05-24T10:45:44.577Z,1008.73
2016-05-24T10:46:44.595Z,1008.92
2016-05-24T10:47:44.536Z,1008.74
2016-05-24T10:48:44.523Z,1008.89
2016-05-24T10:49:44.510Z,1008.95
2016-05-24T10:50:44.497Z,1008.84
2016-05-24T10:51:46.438Z,1008.81
2016-05-24T10:52:44.471Z,1008.85
2016-05-24T10:53:44.458Z,1008.89
2016-05-24T10:54:44.445Z,1008.89
2016-05-24T10:55:44.432Z,1008.81
2016-05-24T10:56:44.419Z,1008.81
2016-05-24T10:57:44.407Z,1008.73
2016-05-24T10:58:44.393Z,1008.81
2016-05-24T10:59:44.380Z,1008.73
2016-05-24T11:00:44.367Z,1008.78
2016-05-24T11:01:44.355Z,1008.84
2016-05-24T11:02:44.326Z,1008.9
2016-05-24T11:03:44.313Z,1008.97
2016-05-24T11:04:44.316Z,1009.02
2016-05-24T11:05:44.303Z,1008.83
2016-05-24T11:06:44.274Z,1008.88
2016-05-24T11:07:44.277Z,1008.89
2016-05-24T11:08:44.248Z,1008.85
2016-05-24T11:09:44.251Z,1008.86
2016-05-24T11:10:44.223Z,1008.96
2016-05-24T11:11:44.225Z,1008.91
2016-05-24T11:12:44.212Z,1008.77
2016-05-24T11:13:44.199Z,1008.76
2016-05-24T11:14:44.171Z,1008.82
2016-05-24T11:15:44.173Z,1009
2016-05-24T11:16:44.894Z,1008.87
2016-05-24T11:17:44.133Z,1008.82
2016-05-24T11:18:44.119Z,1008.8
2016-05-24T11:19:44.122Z,1008.75
2016-05-24T11:20:44.109Z,1009.01
2016-05-24T11:21:44.080Z,1009.1
2016-05-24T11:22:44.067Z,1009.37
2016-05-24T11:23:44.055Z,1009.36
2016-05-24T11:24:44.057Z,1009.24
2016-05-24T11:25:44.029Z,1008.78
2016-05-24T11:26:44.047Z,1009.25
2016-05-24T11:27:44.018Z,1008.99
2016-05-24T11:28:44.130Z,1009.32
2016-05-24T11:29:44.055Z,1008.94
2016-05-24T11:30:43.996Z,1009.23
2016-05-24T11:31:43.982Z,1009.1
2016-05-24T11:32:43.969Z,1008.69
2016-05-24T11:33:43.957Z,1008.83
2016-05-24T11:34:43.944Z,1008.82
2016-05-24T11:35:43.946Z,1009
2016-05-24T11:36:43.933Z,1008.99
2016-05-24T11:37:43.920Z,1008.82
2016-05-24T11:38:43.923Z,1009.05
2016-05-24T11:39:44.004Z,1008.67
2016-05-24T11:40:43.990Z,1008.65
2016-05-24T11:41:43.900Z,1008.86
2016-05-24T11:42:43.887Z,1009.07
2016-05-24T11:43:43.889Z,1008.89
2016-05-24T11:44:43.861Z,1008.68
2016-05-24T11:45:43.863Z,1008.97
2016-05-24T11:46:43.850Z,1008.83
2016-05-24T11:47:43.838Z,1008.77
2016-05-24T11:48:43.825Z,1008.79
2016-05-24T11:49:43.828Z,1008.82
2016-05-24T11:50:43.956Z,1008.87
2016-05-24T11:51:43.801Z,1008.85
2016-05-24T11:52:43.805Z,1008.65
2016-05-24T11:53:43.808Z,1008.83
2016-05-24T11:54:43.794Z,1008.69
2016-05-24T11:55:43.797Z,1008.72
2016-05-24T11:56:43.768Z,1008.8
2016-05-24T11:57:43.771Z,1008.75
2016-05-24T11:58:43.758Z,1008.81
2016-05-24T11:59:43.760Z,1008.68
2016-05-24T12:00:43.748Z,1008.77
2016-05-24T12:01:43.735Z,1008.69
2016-05-24T12:02:43.846Z,1008.62
2016-05-24T12:03:43.724Z,1008.68
2016-05-24T12:04:43.712Z,1008.62
2016-05-24T12:05:43.715Z,1008.73
2016-05-24T12:06:43.701Z,1008.7
2016-05-24T12:07:43.704Z,1008.88
2016-05-24T12:08:43.816Z,1008.88