createdAt,value
2023-04-26T00:00:25.309Z,100662.64
2023-04-26T00:01:46.407Z,100663.02
2023-04-26T00:02:48.300Z,100664.74
2023-04-26T00:03:50.508Z,100666.88
2023-04-26T00:04:57.229Z,100665.82
2023-04-26T00:06:05.007Z,100667.23
2023-04-26T00:07:07.037Z,100663.45
2023-04-26T00:08:08.759Z,100665.41
2023-04-26T00:09:10.334Z,100664.92
2023-04-26T00:10:11.962Z,100668.33
2023-04-26T00:11:13.397Z,100666.60
2023-04-26T00:12:14.896Z,100667.37
2023-04-26T00:13:16.392Z,100665.84
2023-04-26T00:14:17.828Z,100665.08
2023-04-26T00:15:19.310Z,100664.45
2023-04-26T00:16:20.770Z,100663.81
2023-04-26T00:17:23.235Z,100663.40
2023-04-26T00:18:24.645Z,100660.81
2023-04-26T00:19:27.044Z,100665.25
2023-04-26T00:20:28.546Z,100664.14
2023-04-26T00:21:31.092Z,100663.71
2023-04-26T00:22:32.589Z,100661.06
2023-04-26T00:23:35.889Z,100664.18
2023-04-26T00:24:37.365Z,100665.82
2023-04-26T00:25:39.061Z,100664.39
2023-04-26T00:26:40.456Z,100660.56
2023-04-26T00:27:42.093Z,100662.61
2023-04-26T00:28:43.605Z,100657.42
2023-04-26T00:29:45.347Z,100662.30
2023-04-26T00:30:47.019Z,100661.21
2023-04-26T00:31:49.228Z,100658.69
2023-04-26T00:32:50.754Z,100656.74
2023-04-26T00:33:52.338Z,100656.83
2023-04-26T00:34:53.800Z,100656.11
2023-04-26T00:35:55.563Z,100655.70
2023-04-26T00:36:56.973Z,100658.52
2023-04-26T00:37:58.432Z,100660.38
2023-04-26T00:38:59.953Z,100662.83
2023-04-26T00:40:01.547Z,100660.04
2023-04-26T00:41:03.497Z,100658.77
2023-04-26T00:42:05.529Z,100661.02
2023-04-26T00:43:06.968Z,100659.77
2023-04-26T00:44:08.651Z,100660.27
2023-04-26T00:45:10.780Z,100656.85
2023-04-26T00:46:12.825Z,100656.86
2023-04-26T00:47:14.684Z,100656.08
2023-04-26T00:48:17.300Z,100658.13
2023-04-26T00:49:21.577Z,100655.22
2023-04-26T00:50:23.796Z,100657.56
2023-04-26T00:51:26.442Z,100656.16
2023-04-26T00:52:28.132Z,100652.02
2023-04-26T00:53:30.343Z,100650.85
2023-04-26T00:54:31.959Z,100651.26
2023-04-26T00:55:34.148Z,100652.49
2023-04-26T00:56:37.851Z,100649.46
2023-04-26T00:57:39.741Z,100651.96
2023-04-26T00:58:41.274Z,100651.10
2023-04-26T00:59:42.686Z,100651.03
2023-04-26T01:00:44.252Z,100650.79
2023-04-26T01:01:47.328Z,100652.39
2023-04-26T01:02:49.020Z,100655.04
2023-04-26T01:03:50.964Z,100654.86
2023-04-26T01:04:52.618Z,100657.81
2023-04-26T01:05:54.162Z,100655.61
2023-04-26T01:06:55.821Z,100658.48
2023-04-26T01:07:59.078Z,100659.42
2023-04-26T01:09:09.288Z,100659.86
2023-04-26T01:10:11.405Z,100656.95
2023-04-26T01:11:14.010Z,100657.17
2023-04-26T01:12:15.995Z,100658.96
2023-04-26T01:13:18.403Z,100662.86
2023-04-26T01:14:22.379Z,100660.53
2023-04-26T01:15:27.197Z,100661.13
2023-04-26T01:16:30.200Z,100662.73
2023-04-26T01:17:31.832Z,100665.40
2023-04-26T01:18:34.341Z,100662.58
2023-04-26T01:19:36.799Z,100669.79
2023-04-26T01:20:39.286Z,100664.91
2023-04-26T01:21:41.041Z,100666.94
2023-04-26T01:22:42.406Z,100664.73
2023-04-26T01:23:43.885Z,100663.75
2023-04-26T01:24:49.778Z,100664.13
2023-04-26T01:25:51.492Z,100659.91
2023-04-26T01:26:52.897Z,100660.89
2023-04-26T01:27:55.193Z,100659.20
2023-04-26T01:29:00.973Z,100656.88
2023-04-26T01:30:02.935Z,100657.46
2023-04-26T01:31:45.798Z,100657.88
2023-04-26T01:32:47.602Z,100656.01
2023-04-26T01:33:49.223Z,100656.38
2023-04-26T01:34:51.086Z,100657.25
2023-04-26T01:35:53.394Z,100657.03
2023-04-26T01:36:55.186Z,100658.89
2023-04-26T01:37:56.678Z,100653.81
2023-04-26T01:38:58.159Z,100651.73
2023-04-26T01:39:59.598Z,100648.59
2023-04-26T01:41:01.252Z,100647.36
2023-04-26T01:42:04.065Z,100653.68
2023-04-26T01:43:06.930Z,100655.76
2023-04-26T01:44:08.552Z,100657.27
2023-04-26T01:45:11.012Z,100663.34
2023-04-26T01:46:30.951Z,100663.11
2023-04-26T01:47:32.552Z,100661.92
2023-04-26T01:48:34.130Z,100661.33
2023-04-26T01:49:35.771Z,100662.27
2023-04-26T01:50:37.248Z,100664.26
2023-04-26T01:51:38.716Z,100658.23
2023-04-26T01:52:41.848Z,100656.75
2023-04-26T01:53:43.385Z,100659.91
2023-04-26T01:54:45.204Z,100654.42
2023-04-26T01:55:46.677Z,100658.75
2023-04-26T01:56:48.180Z,100659.83
2023-04-26T01:57:49.625Z,100656.66
2023-04-26T01:58:51.626Z,100657.97
2023-04-26T01:59:55.361Z,100659.15
2023-04-26T02:01:05.516Z,100658.33
2023-04-26T02:02:07.104Z,100655.36
2023-04-26T02:03:12.891Z,100657.03
2023-04-26T02:04:14.666Z,100660.06
2023-04-26T02:05:16.215Z,100662.20
2023-04-26T02:06:17.694Z,100662.23
2023-04-26T02:07:19.399Z,100656.38
2023-04-26T02:08:20.886Z,100658.10
2023-04-26T02:09:22.466Z,100656.59
2023-04-26T02:10:23.922Z,100656.95
2023-04-26T02:11:26.316Z,100653.65
2023-04-26T02:12:27.769Z,100654.93
2023-04-26T02:13:29.514Z,100650.52
2023-04-26T02:14:30.960Z,100650.77
2023-04-26T02:15:32.451Z,100649.07
2023-04-26T02:16:34.032Z,100645.63
2023-04-26T02:17:37.107Z,100648.04
2023-04-26T02:18:38.586Z,100651.69
2023-04-26T02:19:40.597Z,100645.45
2023-04-26T02:20:42.870Z,100651.10
2023-04-26T02:21:55.362Z,100649.67
2023-04-26T02:22:57.401Z,100649.02
2023-04-26T02:23:58.800Z,100649.14
2023-04-26T02:25:00.363Z,100645.86
2023-04-26T02:26:02.618Z,100648.29
2023-04-26T02:27:04.768Z,100649.69
2023-04-26T02:28:06.211Z,100649.39
2023-04-26T02:29:07.646Z,100649.30
2023-04-26T02:30:09.644Z,100647.33
2023-04-26T02:31:11.257Z,100647.02
2023-04-26T02:32:13.689Z,100647.14
2023-04-26T02:33:15.187Z,100648.83
2023-04-26T02:34:16.830Z,100645.65
2023-04-26T02:35:18.490Z,100647.91
2023-04-26T02:36:20.108Z,100647.17
2023-04-26T02:37:21.526Z,100645.98
2023-04-26T02:38:25.731Z,100648.11
2023-04-26T02:39:27.221Z,100648.64
2023-04-26T02:40:29.911Z,100647.83
2023-04-26T02:41:32.460Z,100648.44
2023-04-26T02:42:33.860Z,100651.64
2023-04-26T02:43:35.348Z,100651.55
2023-04-26T02:44:38.810Z,100646.83
2023-04-26T02:45:43.738Z,100644.98
2023-04-26T02:46:46.753Z,100646.54
2023-04-26T02:47:48.875Z,100648.46
2023-04-26T02:48:50.846Z,100649.83
2023-04-26T02:49:52.496Z,100649.37
2023-04-26T02:50:54.768Z,100641.50
2023-04-26T02:51:56.381Z,100646.73
2023-04-26T02:52:58.085Z,100641.53
2023-04-26T02:53:59.622Z,100648.19
2023-04-26T02:55:02.276Z,100646.23
2023-04-26T02:56:04.024Z,100642.29
2023-04-26T02:57:05.616Z,100644.88
2023-04-26T02:58:07.223Z,100647.13
2023-04-26T02:59:08.640Z,100647.16
2023-04-26T03:00:13.276Z,100642.56
2023-04-26T03:01:14.834Z,100646.17
2023-04-26T03:02:16.946Z,100645.27
2023-04-26T03:03:18.726Z,100650.74
2023-04-26T03:04:20.652Z,100652.71
2023-04-26T03:05:22.459Z,100649.27
2023-04-26T03:06:24.326Z,100647.81
2023-04-26T03:07:25.869Z,100647.36
2023-04-26T03:08:27.565Z,100648.35
2023-04-26T03:09:29.070Z,100650.41
2023-04-26T03:10:30.663Z,100644.96
2023-04-26T03:11:32.301Z,100650.00
2023-04-26T03:12:33.772Z,100648.37
2023-04-26T03:13:35.910Z,100649.03
2023-04-26T03:14:37.488Z,100649.74
2023-04-26T03:15:39.023Z,100651.59
2023-04-26T03:16:42.221Z,100645.14
2023-04-26T03:17:43.897Z,100647.77
2023-04-26T03:18:45.595Z,100645.05
2023-04-26T03:19:47.046Z,100645.52
2023-04-26T03:20:48.578Z,100651.22
2023-04-26T03:21:50.334Z,100646.24
2023-04-26T03:22:52.060Z,100646.15
2023-04-26T03:23:53.744Z,100641.96
2023-04-26T03:24:56.397Z,100648.15
2023-04-26T03:25:58.277Z,100652.98
2023-04-26T03:26:59.871Z,100654.29
2023-04-26T03:28:01.537Z,100649.89
2023-04-26T03:29:04.881Z,100650.16
2023-04-26T03:30:06.992Z,100650.51
2023-04-26T03:31:08.892Z,100654.13
2023-04-26T03:32:10.836Z,100656.66
2023-04-26T03:33:12.887Z,100652.06
2023-04-26T03:34:14.498Z,100657.27
2023-04-26T03:35:16.904Z,100648.95
2023-04-26T03:36:18.537Z,100654.20
2023-04-26T03:37:20.261Z,100656.95
2023-04-26T03:38:26.982Z,100655.48
2023-04-26T03:39:28.467Z,100656.39
2023-04-26T03:40:30.055Z,100656.88
2023-04-26T03:41:32.878Z,100661.14
2023-04-26T03:42:36.500Z,100659.95
2023-04-26T03:43:37.900Z,100657.48
2023-04-26T03:44:40.500Z,100658.06
2023-04-26T03:45:42.034Z,100664.70
2023-04-26T03:46:43.517Z,100664.25
2023-04-26T03:47:44.977Z,100663.55
2023-04-26T03:48:46.461Z,100663.85
2023-04-26T03:49:48.053Z,100662.81
2023-04-26T03:50:49.701Z,100662.60
2023-04-26T03:51:51.164Z,100666.16
2023-04-26T03:52:52.617Z,100663.90
2023-04-26T03:53:54.463Z,100666.74
2023-04-26T03:54:56.194Z,100663.48
2023-04-26T03:55:57.851Z,100667.42
2023-04-26T03:57:00.074Z,100665.00
2023-04-26T03:58:07.059Z,100667.49
2023-04-26T03:59:09.335Z,100670.21
2023-04-26T04:00:13.621Z,100667.77
2023-04-26T04:01:19.598Z,100667.83
2023-04-26T04:02:21.345Z,100670.94
2023-04-26T04:03:23.091Z,100675.21
2023-04-26T04:04:26.760Z,100675.33
2023-04-26T04:05:28.869Z,100677.02
2023-04-26T04:06:32.528Z,100674.46
2023-04-26T04:07:35.996Z,100676.15
2023-04-26T04:08:37.757Z,100679.06
2023-04-26T04:09:39.919Z,100676.77
2023-04-26T04:10:42.104Z,100677.53
2023-04-26T04:11:45.805Z,100678.07
2023-04-26T04:12:50.394Z,100675.23
2023-04-26T04:13:52.092Z,100677.09
2023-04-26T04:14:53.594Z,100679.02
2023-04-26T04:15:55.370Z,100679.17
2023-04-26T04:16:58.697Z,100677.52
2023-04-26T04:18:01.144Z,100682.44
2023-04-26T04:19:03.141Z,100677.18
2023-04-26T04:20:06.729Z,100681.90
2023-04-26T04:21:08.804Z,100680.83
2023-04-26T04:22:11.014Z,100682.34
2023-04-26T04:23:13.768Z,100684.80
2023-04-26T04:24:16.860Z,100681.43
2023-04-26T04:25:20.518Z,100684.77
2023-04-26T04:26:22.119Z,100688.36
2023-04-26T04:27:23.627Z,100684.19
2023-04-26T04:28:25.167Z,100685.83
2023-04-26T04:29:27.088Z,100686.45
2023-04-26T04:30:29.248Z,100686.02
2023-04-26T04:31:30.784Z,100687.88
2023-04-26T04:32:32.698Z,100691.40
2023-04-26T04:33:34.610Z,100686.88
2023-04-26T04:34:36.381Z,100687.16
2023-04-26T04:35:40.818Z,100687.23
2023-04-26T04:36:42.735Z,100682.84
2023-04-26T04:37:44.930Z,100684.73
2023-04-26T04:38:47.414Z,100685.33
2023-04-26T04:39:54.587Z,100683.58
2023-04-26T04:40:56.351Z,100687.67
2023-04-26T04:41:58.106Z,100684.55
2023-04-26T04:43:00.323Z,100687.98
2023-04-26T04:44:03.351Z,100686.69
2023-04-26T04:45:05.754Z,100689.44
2023-04-26T04:46:10.085Z,100690.23
2023-04-26T04:47:14.579Z,100692.95
2023-04-26T04:48:16.232Z,100689.30
2023-04-26T04:49:18.393Z,100690.56
2023-04-26T04:50:21.013Z,100690.80
2023-04-26T04:51:22.449Z,100690.94
2023-04-26T04:52:24.138Z,100695.29
2023-04-26T04:53:26.329Z,100695.98
2023-04-26T04:54:28.002Z,100690.76
2023-04-26T04:55:29.758Z,100691.69
2023-04-26T04:56:31.627Z,100695.86
2023-04-26T04:57:33.062Z,100696.52
2023-04-26T04:58:35.417Z,100695.04
2023-04-26T04:59:37.110Z,100699.03
2023-04-26T05:00:39.169Z,100697.10
2023-04-26T05:01:58.399Z,100699.10
2023-04-26T05:03:00.225Z,100699.20
2023-04-26T05:04:03.055Z,100705.71
2023-04-26T05:05:05.513Z,100703.86
2023-04-26T05:06:07.383Z,100702.14
2023-04-26T05:07:09.820Z,100703.17
2023-04-26T05:08:13.273Z,100698.66
2023-04-26T05:09:14.727Z,100700.55
2023-04-26T05:10:16.310Z,100701.83
2023-04-26T05:11:17.848Z,100700.58
2023-04-26T05:12:19.262Z,100706.38
2023-04-26T05:13:20.969Z,100706.11
2023-04-26T05:14:22.410Z,100708.53
2023-04-26T05:15:23.994Z,100709.39
2023-04-26T05:16:25.675Z,100705.79
2023-04-26T05:17:27.531Z,100708.16
2023-04-26T05:18:29.816Z,100714.95
2023-04-26T05:19:31.482Z,100712.42
2023-04-26T05:20:32.953Z,100709.95
2023-04-26T05:21:34.950Z,100713.02
2023-04-26T05:22:36.372Z,100715.34
2023-04-26T05:23:38.940Z,100714.82
2023-04-26T05:24:40.750Z,100719.96
2023-04-26T05:25:42.881Z,100719.23
2023-04-26T05:27:20.192Z,100720.96
2023-04-26T05:28:42.363Z,100720.74
2023-04-26T05:30:13.536Z,100714.56
2023-04-26T05:31:38.133Z,100721.63
2023-04-26T05:32:45.354Z,100719.14
2023-04-26T05:34:08.438Z,100721.95
2023-04-26T05:35:12.091Z,100716.98
2023-04-26T05:36:14.096Z,100719.21
2023-04-26T05:37:16.558Z,100720.21
2023-04-26T05:38:18.338Z,100720.64
2023-04-26T05:39:20.657Z,100718.86
2023-04-26T05:40:22.460Z,100708.69
2023-04-26T05:41:24.243Z,100713.70
2023-04-26T05:42:25.694Z,100715.04
2023-04-26T05:43:27.339Z,100711.48
2023-04-26T05:44:29.168Z,100715.33
2023-04-26T05:45:30.952Z,100710.63
2023-04-26T05:46:34.719Z,100709.48
2023-04-26T05:47:36.668Z,100711.40
2023-04-26T05:48:38.223Z,100709.80
2023-04-26T05:49:41.312Z,100713.17
2023-04-26T05:50:42.764Z,100711.55
2023-04-26T05:51:44.289Z,100708.45
2023-04-26T05:52:46.193Z,100705.20
2023-04-26T05:53:48.041Z,100703.68
2023-04-26T05:54:49.687Z,100707.95
2023-04-26T05:55:51.205Z,100718.31
2023-04-26T05:56:52.738Z,100717.73
2023-04-26T05:57:54.232Z,100719.23
2023-04-26T05:58:57.006Z,100717.52
2023-04-26T05:59:58.421Z,100720.86
2023-04-26T06:01:00.465Z,100722.02
2023-04-26T06:02:02.050Z,100724.27
2023-04-26T06:03:04.735Z,100725.09
2023-04-26T06:04:07.180Z,100726.42
2023-04-26T06:05:16.903Z,100726.59
2023-04-26T06:06:19.683Z,100722.95
2023-04-26T06:07:21.222Z,100727.84
2023-04-26T06:08:22.735Z,100725.47
2023-04-26T06:09:24.500Z,100724.55
2023-04-26T06:10:26.011Z,100723.93
2023-04-26T06:11:27.449Z,100721.71
2023-04-26T06:12:28.912Z,100727.74
2023-04-26T06:13:30.602Z,100727.71
2023-04-26T06:14:32.326Z,100728.84
2023-04-26T06:15:37.961Z,100729.97
2023-04-26T06:16:41.730Z,100722.63
2023-04-26T06:17:45.617Z,100722.59
2023-04-26T06:18:47.141Z,100728.34
2023-04-26T06:19:48.593Z,100725.70
2023-04-26T06:20:50.695Z,100727.11
2023-04-26T06:21:54.557Z,100727.23
2023-04-26T06:22:56.088Z,100731.61
2023-04-26T06:23:57.577Z,100729.84
2023-04-26T06:25:01.214Z,100733.74
2023-04-26T06:26:02.797Z,100729.26
2023-04-26T06:27:04.493Z,100732.21
2023-04-26T06:28:06.007Z,100729.30
2023-04-26T06:29:07.448Z,100730.11
2023-04-26T06:30:09.377Z,100727.12
2023-04-26T06:31:13.223Z,100728.96
2023-04-26T06:32:15.057Z,100726.48
2023-04-26T06:33:17.769Z,100729.34
2023-04-26T06:34:19.388Z,100727.54
2023-04-26T06:35:24.013Z,100728.82
2023-04-26T06:36:27.438Z,100732.33
2023-04-26T06:37:29.289Z,100726.91
2023-04-26T06:38:30.701Z,100728.73
2023-04-26T06:39:32.618Z,100730.13
2023-04-26T06:40:37.915Z,100727.38
2023-04-26T06:41:39.427Z,100724.23
2023-04-26T06:42:41.153Z,100719.54
2023-04-26T06:43:58.048Z,100721.67
2023-04-26T06:45:06.123Z,100728.09
2023-04-26T06:46:08.685Z,100724.94
2023-04-26T06:47:10.606Z,100722.74
2023-04-26T06:48:12.257Z,100727.06
2023-04-26T06:49:13.802Z,100722.48
2023-04-26T06:50:15.343Z,100713.77
2023-04-26T06:51:17.008Z,100708.69
2023-04-26T06:52:19.479Z,100712.52
2023-04-26T06:53:23.275Z,100717.04
2023-04-26T06:54:30.959Z,100724.53
2023-04-26T06:55:33.596Z,100729.58
2023-04-26T06:56:35.759Z,100732.27
2023-04-26T06:57:37.232Z,100732.64
2023-04-26T06:58:38.622Z,100728.63
2023-04-26T06:59:39.980Z,100729.94
2023-04-26T07:00:41.524Z,100737.84
2023-04-26T07:01:42.958Z,100740.38
2023-04-26T07:02:45.140Z,100742.19
2023-04-26T07:03:46.861Z,100737.70
2023-04-26T07:04:48.739Z,100739.79
2023-04-26T07:05:50.596Z,100740.13
2023-04-26T07:06:52.369Z,100737.17
2023-04-26T07:07:53.834Z,100735.02
2023-04-26T07:08:55.568Z,100737.41
2023-04-26T07:09:56.985Z,100736.48
2023-04-26T07:10:58.592Z,100742.27
2023-04-26T07:12:00.709Z,100740.31
2023-04-26T07:13:02.144Z,100737.40
2023-04-26T07:14:04.381Z,100730.73
2023-04-26T07:15:06.556Z,100739.66
2023-04-26T07:16:08.360Z,100743.08
2023-04-26T07:17:10.560Z,100735.67
2023-04-26T07:18:12.149Z,100741.73
2023-04-26T07:19:13.826Z,100740.50
2023-04-26T07:20:19.181Z,100737.66
2023-04-26T07:21:20.605Z,100739.46
2023-04-26T07:22:22.126Z,100741.02
2023-04-26T07:23:23.522Z,100741.45
2023-04-26T07:24:25.176Z,100741.65
2023-04-26T07:25:26.742Z,100746.85
2023-04-26T07:26:28.243Z,100742.71
2023-04-26T07:27:30.100Z,100751.81
2023-04-26T07:28:31.640Z,100740.58
2023-04-26T07:29:33.112Z,100741.68
2023-04-26T07:30:34.618Z,100746.90
2023-04-26T07:31:36.086Z,100746.17
2023-04-26T07:32:37.920Z,100745.00
2023-04-26T07:33:39.732Z,100745.46
2023-04-26T07:34:41.255Z,100747.92
2023-04-26T07:35:43.104Z,100742.59
2023-04-26T07:36:44.872Z,100746.24
2023-04-26T07:37:46.644Z,100748.13
2023-04-26T07:38:48.056Z,100751.67
2023-04-26T07:39:49.462Z,100751.84
2023-04-26T07:40:51.338Z,100743.65
2023-04-26T07:41:52.796Z,100749.58
2023-04-26T07:42:54.621Z,100741.98
2023-04-26T07:43:56.087Z,100740.59
2023-04-26T07:44:57.481Z,100739.54
2023-04-26T07:46:02.102Z,100743.55
2023-04-26T07:47:03.750Z,100743.67
2023-04-26T07:48:06.012Z,100740.63
2023-04-26T07:49:07.621Z,100743.81
2023-04-26T07:50:09.865Z,100744.20
2023-04-26T07:51:11.966Z,100745.86
2023-04-26T07:52:13.375Z,100744.91
2023-04-26T07:53:15.105Z,100746.67
2023-04-26T07:54:16.602Z,100760.54
2023-04-26T07:55:18.072Z,100751.98
2023-04-26T07:56:19.534Z,100754.83
2023-04-26T07:57:21.043Z,100763.58
2023-04-26T07:58:22.830Z,100759.09
2023-04-26T07:59:24.275Z,100767.16
2023-04-26T08:00:26.088Z,100757.45
2023-04-26T08:01:29.200Z,100761.02
2023-04-26T08:02:43.993Z,100760.45
2023-04-26T08:03:48.922Z,100759.73
2023-04-26T08:04:52.581Z,100758.58
2023-04-26T08:05:55.371Z,100761.64
2023-04-26T08:06:57.188Z,100765.27
2023-04-26T08:08:00.368Z,100760.61
2023-04-26T08:09:02.955Z,100761.24
2023-04-26T08:10:05.207Z,100763.89
2023-04-26T08:11:07.188Z,100762.55
2023-04-26T08:12:08.697Z,100758.23
2023-04-26T08:13:10.210Z,100760.41
2023-04-26T08:14:11.849Z,100760.70
2023-04-26T08:15:13.382Z,100758.65
2023-04-26T08:16:15.462Z,100758.25
2023-04-26T08:17:17.029Z,100762.45
2023-04-26T08:18:18.538Z,100757.89
2023-04-26T08:19:20.859Z,100764.55
2023-04-26T08:20:22.335Z,100762.52
2023-04-26T08:21:23.846Z,100758.39
2023-04-26T08:22:26.377Z,100761.98
2023-04-26T08:23:28.160Z,100761.08
2023-04-26T08:24:29.943Z,100761.54
2023-04-26T08:25:34.028Z,100763.88
2023-04-26T08:26:35.538Z,100761.36
2023-04-26T08:27:37.027Z,100767.73
2023-04-26T08:28:38.588Z,100763.61
2023-04-26T08:29:40.632Z,100770.56
2023-04-26T08:30:42.883Z,100772.22
2023-04-26T08:31:44.299Z,100778.21
2023-04-26T08:32:45.910Z,100784.85
2023-04-26T08:33:47.470Z,100787.91
2023-04-26T08:34:49.277Z,100799.00
2023-04-26T08:35:50.909Z,100796.42
2023-04-26T08:36:52.330Z,100799.11
2023-04-26T08:37:53.752Z,100800.20
2023-04-26T08:38:57.028Z,100801.80
2023-04-26T08:39:58.999Z,100803.58
2023-04-26T08:41:01.854Z,100807.16
2023-04-26T08:42:14.498Z,100800.48
2023-04-26T08:43:16.945Z,100806.14
2023-04-26T08:44:23.311Z,100804.78
2023-04-26T08:45:25.308Z,100806.59
2023-04-26T08:46:29.522Z,100805.16
2023-04-26T08:47:40.670Z,100805.88
2023-04-26T08:48:42.620Z,100805.77
2023-04-26T08:49:47.084Z,100806.53
2023-04-26T08:50:49.688Z,100806.02
2023-04-26T08:51:52.589Z,100803.30
2023-04-26T08:52:54.296Z,100804.05
2023-04-26T08:53:57.388Z,100807.27
2023-04-26T08:54:59.880Z,100805.16
2023-04-26T08:56:02.895Z,100806.07
2023-04-26T08:57:06.990Z,100806.71
2023-04-26T08:58:08.703Z,100805.79
2023-04-26T08:59:10.437Z,100804.80
2023-04-26T09:00:12.912Z,100803.86
2023-04-26T09:01:15.532Z,100806.84
2023-04-26T09:02:19.782Z,100807.79
2023-04-26T09:03:25.649Z,100808.02
2023-04-26T09:04:27.555Z,100810.52
2023-04-26T09:05:29.389Z,100810.92
2023-04-26T09:06:32.558Z,100811.35
2023-04-26T09:07:47.275Z,100816.09
2023-04-26T09:08:52.404Z,100815.27
2023-04-26T09:09:56.875Z,100815.75
2023-04-26T09:10:58.433Z,100816.77
2023-04-26T09:12:02.650Z,100811.14
2023-04-26T09:13:04.207Z,100816.73
2023-04-26T09:14:05.772Z,100812.21
2023-04-26T09:15:07.886Z,100816.20
2023-04-26T09:16:10.208Z,100810.03
2023-04-26T09:17:25.745Z,100809.23
2023-04-26T09:18:27.356Z,100810.91
2023-04-26T09:19:39.737Z,100812.20
2023-04-26T09:20:41.245Z,100809.11
2023-04-26T09:21:44.805Z,100808.20
2023-04-26T09:22:46.475Z,100810.18
2023-04-26T09:23:58.550Z,100806.99
2023-04-26T09:25:01.257Z,100809.48
2023-04-26T09:26:16.466Z,100812.05
2023-04-26T09:27:19.149Z,100816.81
2023-04-26T09:28:22.928Z,100810.66
2023-04-26T09:29:24.523Z,100816.77
2023-04-26T09:30:27.165Z,100817.98
2023-04-26T09:31:38.256Z,100814.52
2023-04-26T09:32:53.223Z,100811.38
2023-04-26T09:33:59.049Z,100817.74
2023-04-26T09:35:00.483Z,100815.85
2023-04-26T09:36:11.874Z,100817.79
2023-04-26T09:37:13.461Z,100820.80
2023-04-26T09:38:18.706Z,100816.70
2023-04-26T09:39:33.850Z,100819.91
2023-04-26T09:40:37.738Z,100817.69
2023-04-26T09:41:45.112Z,100820.45
2023-04-26T09:42:46.685Z,100813.98
2023-04-26T09:43:50.530Z,100816.63
2023-04-26T09:44:54.360Z,100818.90
2023-04-26T09:45:57.641Z,100821.91
2023-04-26T09:47:10.233Z,100827.70
2023-04-26T09:48:21.725Z,100818.98
2023-04-26T09:49:23.193Z,100822.81
2023-04-26T09:50:28.892Z,100825.86
2023-04-26T09:51:31.501Z,100828.22
2023-04-26T09:52:42.159Z,100830.45
2023-04-26T09:53:49.362Z,100830.75
2023-04-26T09:54:53.244Z,100838.14
2023-04-26T09:55:55.960Z,100837.25
2023-04-26T09:57:01.105Z,100837.61
2023-04-26T09:58:09.947Z,100841.73
2023-04-26T09:59:11.518Z,100838.46
2023-04-26T10:00:14.609Z,100840.76
2023-04-26T10:01:18.357Z,100833.40
2023-04-26T10:02:22.415Z,100844.93
2023-04-26T10:03:24.730Z,100849.67
2023-04-26T10:04:26.416Z,100848.23
2023-04-26T10:05:29.033Z,100848.08
2023-04-26T10:06:32.456Z,100848.23
2023-04-26T10:07:34.125Z,100845.39
2023-04-26T10:08:36.079Z,100851.98
2023-04-26T10:09:37.724Z,100842.81
2023-04-26T10:10:40.570Z,100853.59
2023-04-26T10:11:42.142Z,100849.17
2023-04-26T10:12:43.774Z,100850.25
2023-04-26T10:13:45.335Z,100849.55
2023-04-26T10:14:47.949Z,100850.67
2023-04-26T10:15:49.510Z,100857.45
2023-04-26T10:16:52.431Z,100858.42
2023-04-26T10:17:54.024Z,100854.30
2023-04-26T10:18:56.028Z,100856.31
2023-04-26T10:19:59.800Z,100855.19
2023-04-26T10:21:10.678Z,100862.20
2023-04-26T10:22:30.010Z,100863.17
2023-04-26T10:23:32.586Z,100863.41
2023-04-26T10:24:35.401Z,100862.25
2023-04-26T10:25:39.810Z,100865.30
2023-04-26T10:26:56.161Z,100868.19
2023-04-26T10:27:57.768Z,100870.36
2023-04-26T10:29:02.557Z,100872.09
2023-04-26T10:30:07.326Z,100877.63
2023-04-26T10:31:08.925Z,100874.98
2023-04-26T10:32:16.454Z,100873.96
2023-04-26T10:33:18.699Z,100883.14
2023-04-26T10:34:20.946Z,100881.05
2023-04-26T10:35:26.832Z,100882.59
2023-04-26T10:36:28.423Z,100888.15
2023-04-26T10:37:30.116Z,100886.14
2023-04-26T10:38:32.753Z,100884.31
2023-04-26T10:39:35.737Z,100891.94
2023-04-26T10:40:38.658Z,100897.73
2023-04-26T10:41:40.687Z,100902.17
2023-04-26T10:42:42.177Z,100895.65
2023-04-26T10:43:43.978Z,100895.67
2023-04-26T10:44:45.753Z,100900.08
2023-04-26T10:45:48.675Z,100897.23
2023-04-26T10:46:52.001Z,100899.50
2023-04-26T10:48:19.099Z,100903.29
2023-04-26T10:49:24.115Z,100903.95
2023-04-26T10:50:27.286Z,100899.82
2023-04-26T10:51:28.795Z,100905.82
2023-04-26T10:52:30.379Z,100907.50
2023-04-26T10:53:32.436Z,100904.55
2023-04-26T10:55:11.548Z,100914.50
2023-04-26T10:56:25.333Z,100916.71
2023-04-26T10:57:46.524Z,100913.12
2023-04-26T10:58:48.053Z,100918.52
2023-04-26T11:00:13.167Z,100912.41
2023-04-26T11:01:16.612Z,100913.70
2023-04-26T11:03:04.450Z,100906.20
2023-04-26T11:04:10.739Z,100900.81
2023-04-26T11:05:38.408Z,100905.34
2023-04-26T11:06:49.211Z,100907.33
2023-04-26T11:08:03.269Z,100906.64
2023-04-26T11:09:35.523Z,100905.20
2023-04-26T11:10:38.368Z,100911.69
2023-04-26T11:11:52.028Z,100914.23
2023-04-26T11:13:03.820Z,100915.90
2023-04-26T11:14:05.915Z,100910.48
2023-04-26T11:15:08.334Z,100908.21
2023-04-26T11:16:11.864Z,100912.27
2023-04-26T11:17:13.466Z,100908.89
2023-04-26T11:18:18.640Z,100909.81
2023-04-26T11:19:20.276Z,100910.45
2023-04-26T11:20:21.987Z,100908.21
2023-04-26T11:21:26.213Z,100911.73
2023-04-26T11:22:29.355Z,100908.66
2023-04-26T11:23:31.599Z,100908.13
2023-04-26T11:24:41.090Z,100906.08
2023-04-26T11:25:43.689Z,100909.04
2023-04-26T11:26:51.282Z,100909.71
2023-04-26T11:27:57.280Z,100910.94
2023-04-26T11:28:58.730Z,100907.64
2023-04-26T11:30:04.025Z,100910.14
2023-04-26T11:31:06.817Z,100909.02
2023-04-26T11:32:08.596Z,100915.48
2023-04-26T11:33:22.469Z,100914.73
2023-04-26T11:34:38.428Z,100906.77
2023-04-26T11:35:40.003Z,100915.36
2023-04-26T11:36:41.717Z,100910.72
2023-04-26T11:37:45.028Z,100911.24
2023-04-26T11:38:47.020Z,100920.73
2023-04-26T11:39:50.567Z,100926.93
2023-04-26T11:40:57.108Z,100924.58
2023-04-26T11:42:06.137Z,100918.95
2023-04-26T11:43:08.947Z,100921.38
2023-04-26T11:44:12.058Z,100928.69
2023-04-26T11:45:16.631Z,100936.32
2023-04-26T11:46:20.040Z,100927.92
2023-04-26T11:47:22.291Z,100925.49
2023-04-26T11:48:24.188Z,100922.71
2023-04-26T11:49:25.833Z,100921.29
2023-04-26T11:50:27.888Z,100922.35
2023-04-26T11:51:30.605Z,100924.59
2023-04-26T11:52:32.965Z,100924.14
2023-04-26T11:53:39.674Z,100921.98
2023-04-26T11:54:42.114Z,100925.40
2023-04-26T11:55:44.415Z,100929.09
2023-04-26T11:56:45.809Z,100930.55
2023-04-26T11:57:47.330Z,100928.36
2023-04-26T11:58:51.602Z,100928.97
2023-04-26T11:59:53.608Z,100933.20
2023-04-26T12:01:00.182Z,100930.89
2023-04-26T12:02:06.670Z,100935.60
2023-04-26T12:03:11.383Z,100926.91
2023-04-26T12:04:13.294Z,100924.41