createdAt,value
2018-09-26T00:01:02.393Z,10.63
2018-09-26T00:03:37.306Z,9.23
2018-09-26T00:06:06.158Z,10.03
2018-09-26T00:08:35.072Z,8.13
2018-09-26T00:11:04.133Z,12.37
2018-09-26T00:13:32.936Z,16.03
2018-09-26T00:16:01.987Z,13.43
2018-09-26T00:18:31.077Z,25.47
2018-09-26T00:21:00.114Z,14.00
2018-09-26T00:23:29.275Z,11.70
2018-09-26T00:25:58.057Z,9.50
2018-09-26T00:28:27.149Z,12.10
2018-09-26T00:30:56.452Z,21.80
2018-09-26T00:33:25.081Z,11.30
2018-09-26T03:43:33.568Z,185.80
2018-09-26T03:46:02.727Z,605.90
2018-09-26T03:48:31.720Z,393.45
2018-09-26T03:51:00.451Z,271.43
2018-09-26T03:53:29.525Z,73.80
2018-09-26T03:55:58.462Z,112.87
2018-09-26T03:58:27.560Z,114.50
2018-09-26T04:00:56.549Z,53.60
2018-09-26T04:03:25.674Z,72.33
2018-09-26T04:05:54.708Z,78.40
2018-09-26T04:08:23.481Z,152.47
2018-09-26T04:10:52.489Z,123.50
2018-09-26T04:13:21.305Z,80.70
2018-09-26T04:15:55.844Z,40.70
2018-09-26T04:18:25.902Z,26.15
2018-09-26T04:20:55.452Z,15.40
2018-09-26T04:23:24.284Z,12.93
2018-09-26T04:25:53.017Z,11.47
2018-09-26T04:28:22.088Z,92.73
2018-09-26T04:30:51.199Z,488.35
2018-09-26T04:33:20.095Z,536.50
2018-09-26T04:35:48.946Z,374.60
2018-09-26T04:38:17.871Z,937.83
2018-09-26T04:43:15.002Z,178.30
2018-09-26T04:45:44.542Z,174.27
2018-09-26T04:48:13.474Z,50.17
2018-09-26T04:50:42.447Z,29.17
2018-09-26T04:53:11.323Z,29.70
2018-09-26T04:55:40.269Z,14.40
2018-09-26T04:58:09.344Z,23.17
2018-09-26T05:00:38.337Z,11.93
2018-09-26T05:03:07.271Z,11.10
2018-09-26T05:05:36.107Z,16.47
2018-09-26T05:08:04.930Z,22.60
2018-09-26T05:10:33.709Z,23.30
2018-09-26T05:13:02.528Z,47.07
2018-09-26T05:15:31.238Z,54.27
2018-09-26T05:18:00.156Z,44.60
2018-09-26T05:20:29.083Z,45.23
2018-09-26T05:22:57.915Z,24.90
2018-09-26T05:25:26.906Z,28.43
2018-09-26T05:27:55.748Z,14.37
2018-09-26T05:30:24.624Z,16.40
2018-09-26T05:32:53.510Z,7.90
2018-09-26T05:35:22.480Z,11.70
2018-09-26T05:37:51.501Z,12.90
2018-09-26T05:40:20.448Z,30.87
2018-09-26T05:42:49.403Z,40.27
2018-09-26T05:45:18.118Z,48.67
2018-09-26T05:47:47.070Z,45.77
2018-09-26T05:50:15.918Z,58.50
2018-09-26T05:52:44.489Z,57.30
2018-09-26T05:55:13.286Z,43.00
2018-09-26T05:57:42.049Z,59.03
2018-09-26T06:00:10.859Z,54.20
2018-09-26T06:02:39.555Z,45.77
2018-09-26T06:05:08.582Z,44.77
2018-09-26T06:07:37.367Z,35.10
2018-09-26T06:10:06.066Z,25.23
2018-09-26T06:12:34.985Z,15.47
2018-09-26T06:15:03.861Z,11.40
2018-09-26T06:17:32.539Z,12.37
2018-09-26T06:20:01.470Z,14.00
2018-09-26T06:22:30.395Z,14.40
2018-09-26T06:24:59.108Z,18.83
2018-09-26T06:27:28.032Z,13.13
2018-09-26T06:29:56.882Z,24.03
2018-09-26T06:32:25.810Z,24.47
2018-09-26T06:34:54.841Z,32.30
2018-09-26T06:37:23.738Z,17.10
2018-09-26T06:39:52.514Z,34.83
2018-09-26T06:42:21.446Z,40.83
2018-09-26T06:44:50.498Z,60.20
2018-09-26T06:47:19.269Z,63.73
2018-09-26T06:49:47.972Z,64.87
2018-09-26T06:52:16.678Z,61.87
2018-09-26T06:54:46.456Z,27.23
2018-09-26T06:57:15.343Z,14.33
2018-09-26T06:59:44.083Z,12.90
2018-09-26T07:02:12.680Z,9.90
2018-09-26T07:04:41.355Z,8.63
2018-09-26T07:07:10.151Z,14.67
2018-09-26T07:09:38.797Z,12.60
2018-09-26T07:12:07.700Z,11.63
2018-09-26T07:14:36.414Z,9.40
2018-09-26T07:17:05.355Z,9.43
2018-09-26T07:19:33.962Z,16.03
2018-09-26T07:22:02.636Z,9.20
2018-09-26T07:24:31.637Z,7.23
2018-09-26T07:27:00.273Z,9.70
2018-09-26T07:29:28.944Z,6.20
2018-09-26T07:31:57.713Z,10.10
2018-09-26T07:34:31.695Z,13.67
2018-09-26T07:37:00.835Z,9.93
2018-09-26T07:39:29.557Z,5.73
2018-09-26T07:41:58.282Z,6.23
2018-09-26T07:44:27.006Z,8.90
2018-09-26T07:46:55.648Z,7.30
2018-09-26T07:49:24.219Z,9.93
2018-09-26T07:51:53.212Z,8.30
2018-09-26T07:54:21.821Z,13.20
2018-09-26T07:56:50.843Z,5.37
2018-09-26T07:59:19.515Z,5.83
2018-09-26T08:01:48.369Z,3.57
2018-09-26T08:04:16.946Z,8.00
2018-09-26T08:06:45.591Z,13.00
2018-09-26T08:09:14.393Z,6.30
2018-09-26T08:11:43.106Z,4.17
2018-09-26T08:14:11.673Z,5.53
2018-09-26T08:16:40.431Z,6.17
2018-09-26T08:24:05.296Z,4.50
2018-09-26T08:26:34.185Z,5.03
2018-09-26T08:29:03.014Z,8.93
2018-09-26T08:31:31.922Z,6.23
2018-09-26T08:34:00.709Z,4.73
2018-09-26T08:36:29.196Z,4.63
2018-09-26T08:38:57.998Z,7.00
2018-09-26T08:41:26.904Z,3.37
2018-09-26T08:43:55.662Z,7.40
2018-09-26T08:46:24.195Z,23.93
2018-09-26T08:48:52.754Z,6.17
2018-09-26T08:51:21.374Z,4.63
2018-09-26T08:53:50.389Z,2.03
2018-09-26T08:56:18.983Z,7.93
2018-09-26T08:58:47.904Z,3.27
2018-09-26T09:01:21.928Z,4.00
2018-09-26T09:03:50.494Z,4.20
2018-09-26T09:06:19.386Z,3.90
2018-09-26T09:08:47.868Z,5.87
2018-09-26T09:11:16.683Z,8.70
2018-09-26T09:13:45.445Z,6.60
2018-09-26T09:16:14.080Z,5.53
2018-09-26T09:18:42.765Z,2.90
2018-09-26T09:21:11.429Z,2.27
2018-09-26T09:23:40.370Z,4.10
2018-09-26T09:26:09.142Z,4.53
2018-09-26T09:28:37.759Z,8.77
2018-09-26T09:31:06.852Z,5.77
2018-09-26T09:33:35.475Z,6.97
2018-09-26T09:36:04.114Z,5.80
2018-09-26T09:38:32.883Z,14.30
2018-09-26T09:41:01.712Z,4.27
2018-09-26T09:43:30.838Z,6.60
2018-09-26T09:45:59.531Z,3.50
2018-09-26T09:48:28.585Z,6.63
2018-09-26T09:50:58.320Z,3.00
2018-09-26T09:53:28.525Z,6.50
2018-09-26T09:55:57.802Z,6.53
2018-09-26T09:58:27.215Z,4.87
2018-09-26T10:01:02.044Z,7.90
2018-09-26T10:03:31.550Z,5.57
2018-09-26T10:06:00.781Z,5.40
2018-09-26T10:08:30.487Z,6.60
2018-09-26T10:10:59.959Z,3.87
2018-09-26T10:13:29.809Z,1.90
2018-09-26T10:15:59.103Z,2.40
2018-09-26T10:18:28.408Z,5.23
2018-09-26T10:20:57.713Z,4.13
2018-09-26T10:25:55.994Z,1.80
2018-09-26T10:30:52.546Z,4.30
2018-09-26T10:33:21.336Z,3.13
2018-09-26T10:35:50.254Z,6.43
2018-09-26T10:38:19.204Z,8.70
2018-09-26T10:40:47.978Z,11.30
2018-09-26T10:43:16.574Z,5.65
2018-09-26T10:45:45.228Z,4.90
2018-09-26T10:48:13.770Z,2.20
2018-09-26T10:50:42.456Z,1.87
2018-09-26T10:53:11.052Z,2.50
2018-09-26T10:55:39.731Z,3.20
2018-09-26T10:58:08.772Z,4.80
2018-09-26T11:00:37.363Z,6.10
2018-09-26T11:03:06.274Z,3.50
2018-09-26T11:05:34.925Z,3.73
2018-09-26T11:08:03.389Z,3.23
2018-09-26T11:10:32.066Z,3.50
2018-09-26T11:13:00.977Z,1.70
2018-09-26T11:15:29.793Z,1.67
2018-09-26T11:17:58.442Z,2.03
2018-09-26T11:20:27.382Z,1.80
2018-09-26T11:22:56.036Z,4.10
2018-09-26T11:25:25.728Z,2.30
2018-09-26T11:27:54.668Z,2.53
2018-09-26T11:30:23.365Z,2.30
2018-09-26T11:32:51.879Z,2.70
2018-09-26T11:35:20.780Z,4.37
2018-09-26T11:37:49.438Z,10.03
2018-09-26T11:40:18.229Z,4.27
2018-09-26T11:42:46.792Z,4.33
2018-09-26T11:45:15.678Z,1.37
2018-09-26T11:47:44.183Z,2.60
2018-09-26T11:50:12.904Z,1.97
2018-09-26T11:52:41.530Z,8.57
2018-09-26T11:55:10.276Z,1.73
2018-09-26T11:57:39.709Z,4.87
2018-09-26T12:00:08.601Z,11.13
2018-09-26T12:02:37.200Z,5.43
2018-09-26T12:05:05.875Z,4.50
2018-09-26T12:07:34.835Z,7.07
2018-09-26T12:10:03.891Z,2.30
2018-09-26T12:12:32.652Z,9.23
2018-09-26T12:15:01.471Z,4.80
2018-09-26T12:17:30.287Z,4.77
2018-09-26T12:19:59.107Z,3.57
2018-09-26T12:25:21.798Z,11.07
2018-09-26T12:27:50.579Z,3.87
2018-09-26T12:30:19.390Z,5.63
2018-09-26T12:32:48.258Z,3.00
2018-09-26T12:35:17.038Z,4.40
2018-09-26T12:37:45.827Z,8.43
2018-09-26T12:40:14.579Z,5.93
2018-09-26T12:42:43.325Z,4.53
2018-09-26T12:45:12.119Z,6.63
2018-09-26T12:47:40.891Z,15.50
2018-09-26T12:50:09.802Z,2.63
2018-09-26T12:52:38.256Z,4.70
2018-09-26T12:55:06.964Z,3.20
2018-09-26T12:57:35.619Z,9.87
2018-09-26T13:00:04.262Z,16.93
2018-09-26T13:02:32.968Z,3.40
2018-09-26T13:05:01.601Z,4.43
2018-09-26T13:07:31.176Z,3.67
2018-09-26T13:10:00.244Z,4.17
2018-09-26T13:12:28.961Z,6.00
2018-09-26T13:14:57.576Z,4.63
2018-09-26T13:17:26.386Z,8.63
2018-09-26T13:19:55.337Z,6.13
2018-09-26T13:22:24.859Z,15.70
2018-09-26T13:24:53.683Z,6.90
2018-09-26T13:27:22.437Z,8.33
2018-09-26T13:29:51.235Z,21.13
2018-09-26T13:32:20.001Z,4.53
2018-09-26T13:34:48.646Z,2.00
2018-09-26T13:37:17.246Z,2.93
2018-09-26T13:39:45.963Z,1.80
2018-09-26T13:42:14.671Z,4.07
2018-09-26T13:44:43.603Z,1.95
2018-09-26T13:47:12.313Z,2.30
2018-09-26T13:49:40.939Z,2.17
2018-09-26T13:52:09.590Z,23.83
2018-09-26T13:54:38.231Z,33.07
2018-09-26T13:57:07.128Z,24.10
2018-09-26T13:59:35.890Z,14.27
2018-09-26T14:02:04.621Z,12.95
2018-09-26T14:04:33.288Z,12.20
2018-09-26T14:07:02.078Z,19.03
2018-09-26T14:09:30.699Z,23.23
2018-09-26T14:11:59.533Z,6.23
2018-09-26T14:14:28.324Z,3.30
2018-09-26T14:16:56.913Z,8.03
2018-09-26T14:19:26.475Z,2.30
2018-09-26T14:21:55.890Z,23.57
2018-09-26T14:24:25.142Z,20.27
2018-09-26T14:26:54.702Z,42.17
2018-09-26T14:29:25.051Z,30.90
2018-09-26T14:31:54.431Z,11.60
2018-09-26T14:34:24.040Z,6.10
2018-09-26T14:36:54.391Z,4.97
2018-09-26T14:39:24.123Z,4.83
2018-09-26T14:41:53.675Z,6.20
2018-09-26T14:44:23.259Z,8.93
2018-09-26T14:46:52.735Z,14.10
2018-09-26T14:49:22.651Z,15.20
2018-09-26T14:51:52.917Z,5.20
2018-09-26T14:54:22.758Z,2.47
2018-09-26T14:56:52.612Z,9.33
2018-09-26T14:59:22.009Z,8.53
2018-09-26T15:01:51.892Z,5.20
2018-09-26T15:04:21.456Z,10.20
2018-09-26T15:06:51.051Z,6.20
2018-09-26T15:09:21.072Z,10.13
2018-09-26T15:11:50.517Z,2.80
2018-09-26T15:14:20.431Z,6.30
2018-09-26T15:16:49.070Z,5.70
2018-09-26T15:19:17.741Z,5.60
2018-09-26T15:21:46.294Z,4.87
2018-09-26T15:24:15.013Z,12.63
2018-09-26T15:26:43.594Z,7.23
2018-09-26T15:29:12.139Z,4.80
2018-09-26T15:31:40.821Z,3.90
2018-09-26T15:34:09.702Z,1.93
2018-09-26T15:36:38.455Z,5.70
2018-09-26T15:39:09.601Z,3.20
2018-09-26T15:41:38.620Z,3.07
2018-09-26T15:44:07.244Z,7.23
2018-09-26T15:46:35.881Z,2.90
2018-09-26T15:49:04.949Z,3.20
2018-09-26T15:51:33.670Z,3.00
2018-09-26T15:54:02.340Z,3.83
2018-09-26T15:56:31.037Z,6.40
2018-09-26T15:59:00.379Z,2.33
2018-09-26T16:01:28.952Z,14.37
2018-09-26T16:03:57.578Z,7.97
2018-09-26T16:06:26.513Z,3.00
2018-09-26T16:08:55.173Z,3.23
2018-09-26T16:11:23.812Z,3.43
2018-09-26T16:13:53.795Z,4.20
2018-09-26T16:16:23.460Z,3.30
2018-09-26T16:18:55.640Z,4.20
2018-09-26T16:21:24.210Z,4.07
2018-09-26T16:23:53.182Z,2.10
2018-09-26T16:26:23.742Z,3.30
2018-09-26T16:28:52.273Z,4.73
2018-09-26T16:31:20.981Z,2.97
2018-09-26T16:33:49.595Z,5.77
2018-09-26T16:36:18.244Z,3.80
2018-09-26T16:38:46.720Z,3.30
2018-09-26T16:41:15.404Z,3.90
2018-09-26T16:43:43.998Z,7.40
2018-09-26T16:46:12.597Z,7.13
2018-09-26T16:48:42.986Z,4.37
2018-09-26T16:51:11.629Z,5.63
2018-09-26T16:53:40.420Z,7.30
2018-09-26T16:56:09.023Z,8.33
2018-09-26T16:58:37.710Z,4.63
2018-09-26T17:01:10.929Z,5.57
2018-09-26T17:03:40.370Z,7.37
2018-09-26T17:06:09.149Z,4.30
2018-09-26T17:08:37.760Z,3.87
2018-09-26T17:11:06.497Z,10.97
2018-09-26T17:13:35.563Z,4.03
2018-09-26T17:16:06.036Z,4.67
2018-09-26T17:18:34.738Z,6.93
2018-09-26T17:21:04.082Z,7.00
2018-09-26T17:23:32.619Z,10.93
2018-09-26T17:26:01.240Z,2.83
2018-09-26T17:28:29.946Z,9.70
2018-09-26T17:30:58.496Z,5.80
2018-09-26T17:33:27.076Z,2.43
2018-09-26T17:35:55.732Z,5.83
2018-09-26T17:38:24.369Z,3.13
2018-09-26T17:40:52.953Z,5.73
2018-09-26T17:43:21.638Z,4.50
2018-09-26T17:45:50.158Z,5.33
2018-09-26T17:48:18.838Z,15.30
2018-09-26T17:50:47.469Z,3.50
2018-09-26T17:53:16.188Z,5.80
2018-09-26T17:55:44.819Z,12.60
2018-09-26T17:58:13.399Z,5.37
2018-09-26T18:00:42.227Z,20.00
2018-09-26T18:03:10.871Z,14.83
2018-09-26T18:05:39.471Z,17.70
2018-09-26T18:08:08.966Z,21.70
2018-09-26T18:10:37.776Z,20.40
2018-09-26T18:13:06.894Z,16.37
2018-09-26T18:15:35.442Z,19.43
2018-09-26T18:18:04.120Z,18.40
2018-09-26T18:20:32.874Z,27.47
2018-09-26T18:23:01.403Z,15.73
2018-09-26T18:25:30.009Z,18.40
2018-09-26T18:27:58.887Z,17.83
2018-09-26T18:30:27.698Z,19.03
2018-09-26T18:32:56.393Z,17.07
2018-09-26T18:35:25.180Z,20.93
2018-09-26T18:37:54.114Z,21.70
2018-09-26T18:40:22.986Z,32.53
2018-09-26T18:42:51.728Z,17.20
2018-09-26T18:45:20.526Z,13.10
2018-09-26T18:47:49.710Z,12.03
2018-09-26T18:50:19.160Z,7.37
2018-09-26T18:52:48.476Z,7.73
2018-09-26T18:55:18.530Z,17.30
2018-09-26T18:57:49.199Z,10.00
2018-09-26T19:00:18.320Z,23.13
2018-09-26T19:02:52.315Z,9.77
2018-09-26T19:05:22.813Z,5.30
2018-09-26T19:07:52.579Z,6.77
2018-09-26T19:10:21.413Z,6.17
2018-09-26T19:12:50.096Z,6.40
2018-09-26T19:15:19.370Z,11.83
2018-09-26T19:17:48.081Z,5.10
2018-09-26T19:20:22.494Z,10.23
2018-09-26T19:22:52.556Z,4.87
2018-09-26T19:25:26.796Z,6.03
2018-09-26T19:27:55.581Z,5.60
2018-09-26T19:30:24.357Z,2.00
2018-09-26T19:32:52.971Z,2.33
2018-09-26T19:35:21.736Z,2.50
2018-09-26T19:37:53.277Z,3.70
2018-09-26T19:40:23.550Z,3.10
2018-09-26T19:42:52.729Z,3.17
2018-09-26T19:45:23.103Z,3.30
2018-09-26T19:47:53.462Z,2.93
2018-09-26T19:50:22.968Z,2.20
2018-09-26T19:52:53.029Z,4.93
2018-09-26T19:55:22.625Z,1.60
2018-09-26T19:57:53.050Z,2.43
2018-09-26T20:00:23.096Z,2.70
2018-09-26T20:02:52.488Z,1.80
2018-09-26T20:05:22.312Z,3.83
2018-09-26T20:07:55.408Z,2.40
2018-09-26T20:10:36.977Z,3.27
2018-09-26T20:16:04.961Z,6.20
2018-09-26T20:18:34.761Z,1.77
2018-09-26T20:21:04.222Z,2.33
2018-09-26T20:23:33.043Z,2.23
2018-09-26T20:26:03.119Z,2.10
2018-09-26T20:28:33.206Z,3.87
2018-09-26T20:31:04.860Z,2.47
2018-09-26T20:33:34.749Z,2.93
2018-09-26T20:36:04.982Z,2.87
2018-09-26T20:38:34.047Z,2.70
2018-09-26T20:41:03.579Z,7.97
2018-09-26T20:43:33.570Z,1.47
2018-09-26T20:51:44.051Z,8.20
2018-09-26T20:57:06.291Z,4.13
2018-09-26T20:59:35.373Z,1.80
2018-09-26T21:02:05.404Z,3.97
2018-09-26T21:04:34.785Z,2.90
2018-09-26T21:07:15.067Z,3.13
2018-09-26T21:09:44.182Z,3.73
2018-09-26T21:12:13.720Z,5.20
2018-09-26T21:14:42.871Z,3.43
2018-09-26T21:17:11.794Z,9.40
2018-09-26T21:19:42.351Z,2.53
2018-09-26T21:22:12.938Z,2.60
2018-09-26T21:24:44.747Z,5.20
2018-09-26T21:29:55.480Z,2.97
2018-09-26T21:35:16.815Z,2.20
2018-09-26T21:37:45.585Z,2.50
2018-09-26T21:40:19.649Z,6.83
2018-09-26T21:42:48.345Z,1.57
2018-09-26T21:45:17.140Z,2.40
2018-09-26T21:47:45.818Z,2.20
2018-09-26T21:53:07.260Z,2.77
2018-09-26T21:55:35.990Z,3.93
2018-09-26T21:58:05.278Z,8.40
2018-09-26T22:00:33.990Z,2.03
2018-09-26T22:03:02.681Z,4.83
2018-09-26T22:05:31.369Z,4.17
2018-09-26T22:08:00.063Z,2.90
2018-09-26T22:10:28.808Z,3.93
2018-09-26T22:12:57.461Z,6.60
2018-09-26T22:15:26.129Z,3.10
2018-09-26T22:17:55.219Z,2.17
2018-09-26T22:20:23.885Z,1.80
2018-09-26T22:22:52.567Z,2.87
2018-09-26T22:25:21.263Z,3.20
2018-09-26T22:27:50.015Z,8.90
2018-09-26T22:30:18.703Z,3.20
2018-09-26T22:32:47.370Z,8.13
2018-09-26T22:35:16.096Z,19.45
2018-09-26T22:37:44.869Z,8.53
2018-09-26T22:40:13.578Z,5.50
2018-09-26T22:42:42.389Z,7.20
2018-09-26T22:45:11.106Z,6.23
2018-09-26T22:47:39.927Z,6.03
2018-09-26T22:50:08.634Z,8.70
2018-09-26T22:52:37.348Z,4.70
2018-09-26T22:55:06.071Z,6.23
2018-09-26T22:57:34.838Z,3.90
2018-09-26T23:00:03.633Z,5.50
2018-09-26T23:02:32.318Z,8.83
2018-09-26T23:05:00.993Z,5.05
2018-09-26T23:07:29.637Z,8.40
2018-09-26T23:09:58.279Z,4.00
2018-09-26T23:12:26.899Z,4.55
2018-09-26T23:14:55.562Z,3.60
2018-09-26T23:17:24.363Z,4.00
2018-09-26T23:19:53.224Z,4.85
2018-09-26T23:29:45.581Z,8.70
2018-09-26T23:32:14.362Z,7.40
2018-09-26T23:34:43.072Z,6.50
2018-09-26T23:37:11.824Z,7.30
2018-09-26T23:42:08.762Z,3.50
2018-09-26T23:44:37.460Z,2.55
2018-09-26T23:47:06.226Z,2.80
2018-09-26T23:49:35.002Z,2.45
2018-09-26T23:52:03.770Z,3.67
2018-09-26T23:54:32.600Z,3.35
2018-09-26T23:57:01.294Z,7.10
2018-09-26T23:59:29.958Z,5.50
