createdAt,value
2023-08-29T00:01:11.601Z,0.90
2023-08-29T00:03:38.223Z,1.07
2023-08-29T00:06:06.237Z,0.90
2023-08-29T00:08:36.159Z,1.07
2023-08-29T00:11:06.695Z,0.90
2023-08-29T00:13:33.301Z,1.00
2023-08-29T00:16:00.113Z,0.90
2023-08-29T00:18:26.781Z,0.90
2023-08-29T00:20:53.697Z,0.70
2023-08-29T00:23:20.356Z,1.00
2023-08-29T00:25:49.750Z,1.10
2023-08-29T00:28:16.354Z,0.80
2023-08-29T00:30:44.907Z,0.80
2023-08-29T00:33:12.220Z,0.80
2023-08-29T00:35:39.731Z,0.90
2023-08-29T00:38:06.644Z,0.90
2023-08-29T00:40:33.941Z,1.23
2023-08-29T00:43:01.781Z,1.03
2023-08-29T00:45:34.578Z,1.00
2023-08-29T00:48:02.007Z,0.90
2023-08-29T00:50:30.822Z,0.80
2023-08-29T00:53:02.082Z,0.97
2023-08-29T00:55:29.673Z,0.80
2023-08-29T00:58:01.146Z,0.80
2023-08-29T01:00:29.687Z,1.13
2023-08-29T01:02:56.536Z,0.80
2023-08-29T01:05:23.762Z,0.90
2023-08-29T01:07:59.058Z,1.00
2023-08-29T01:10:45.841Z,0.90
2023-08-29T01:13:25.683Z,0.70
2023-08-29T01:15:55.583Z,0.80
2023-08-29T01:18:24.503Z,0.73
2023-08-29T01:21:00.008Z,0.70
2023-08-29T01:23:40.966Z,0.77
2023-08-29T01:26:15.394Z,1.00
2023-08-29T01:28:44.487Z,1.03
2023-08-29T01:31:12.390Z,1.00
2023-08-29T01:33:40.727Z,1.13
2023-08-29T01:36:07.576Z,1.10
2023-08-29T01:38:34.373Z,1.07
2023-08-29T01:41:01.024Z,0.83
2023-08-29T01:43:27.590Z,0.90
2023-08-29T01:45:54.213Z,0.70
2023-08-29T01:48:22.273Z,0.87
2023-08-29T01:50:49.521Z,0.87
2023-08-29T01:53:16.145Z,0.90
2023-08-29T01:55:45.091Z,0.80
2023-08-29T01:58:13.427Z,0.70
2023-08-29T02:00:41.048Z,0.80
2023-08-29T02:03:08.074Z,1.10
2023-08-29T02:05:34.665Z,0.97
2023-08-29T02:08:01.283Z,0.70
2023-08-29T02:10:31.609Z,0.90
2023-08-29T02:12:58.138Z,0.93
2023-08-29T02:15:24.669Z,0.80
2023-08-29T02:17:52.622Z,0.93
2023-08-29T02:20:19.192Z,0.80
2023-08-29T02:22:45.968Z,1.10
2023-08-29T02:25:12.764Z,0.70
2023-08-29T02:27:39.376Z,0.80
2023-08-29T02:30:06.631Z,1.00
2023-08-29T02:32:35.687Z,1.20
2023-08-29T02:35:04.531Z,0.93
2023-08-29T02:37:31.233Z,0.83
2023-08-29T02:39:58.030Z,0.70
2023-08-29T02:42:24.660Z,0.87
2023-08-29T02:44:51.156Z,0.90
2023-08-29T02:47:17.747Z,0.80
2023-08-29T02:49:44.232Z,0.90
2023-08-29T02:52:10.813Z,0.83
2023-08-29T02:54:37.323Z,0.87
2023-08-29T02:57:05.040Z,0.87
2023-08-29T02:59:31.654Z,0.70
2023-08-29T03:01:58.923Z,1.13
2023-08-29T03:04:25.423Z,0.90
2023-08-29T03:06:52.469Z,0.80
2023-08-29T03:09:19.489Z,0.70
2023-08-29T03:11:46.006Z,0.80
2023-08-29T03:14:12.591Z,0.70
2023-08-29T03:16:39.269Z,0.80
2023-08-29T03:19:06.099Z,0.87
2023-08-29T03:21:32.858Z,0.87
2023-08-29T03:23:59.414Z,1.03
2023-08-29T03:26:26.015Z,0.80
2023-08-29T03:28:52.523Z,0.90
2023-08-29T03:31:19.291Z,0.80
2023-08-29T03:33:46.528Z,1.00
2023-08-29T03:36:13.162Z,1.07
2023-08-29T03:38:41.879Z,0.77
2023-08-29T03:41:09.088Z,0.87
2023-08-29T03:43:37.487Z,0.90
2023-08-29T03:46:06.069Z,0.80
2023-08-29T03:48:33.667Z,0.70
2023-08-29T03:51:03.744Z,0.90
2023-08-29T03:53:30.253Z,0.70
2023-08-29T03:56:00.483Z,0.90
2023-08-29T03:58:27.258Z,0.80
2023-08-29T04:00:55.896Z,0.83
2023-08-29T04:03:23.890Z,1.07
2023-08-29T04:05:51.748Z,0.70
2023-08-29T04:08:18.474Z,0.90
2023-08-29T04:10:45.092Z,1.00
2023-08-29T04:13:11.694Z,0.77
2023-08-29T04:15:38.637Z,0.70
2023-08-29T04:18:06.262Z,0.90
2023-08-29T04:20:33.044Z,0.77
2023-08-29T04:22:59.592Z,0.90
2023-08-29T04:25:29.537Z,0.73
2023-08-29T04:27:56.346Z,0.80
2023-08-29T04:30:23.162Z,0.80
2023-08-29T04:32:51.507Z,0.90
2023-08-29T04:35:18.812Z,1.00
2023-08-29T04:37:49.896Z,0.90
2023-08-29T04:40:22.467Z,0.90
2023-08-29T04:42:51.689Z,0.80
2023-08-29T04:45:18.458Z,0.60
2023-08-29T04:47:45.081Z,1.00
2023-08-29T04:50:11.682Z,0.90
2023-08-29T04:52:39.092Z,0.70
2023-08-29T04:55:06.196Z,0.97
2023-08-29T04:57:35.880Z,0.80
2023-08-29T05:00:02.610Z,0.70
2023-08-29T05:02:30.516Z,0.90
2023-08-29T05:04:58.751Z,0.70
2023-08-29T05:07:26.050Z,0.73
2023-08-29T05:09:52.790Z,0.80
2023-08-29T05:12:19.377Z,0.80
2023-08-29T05:14:46.040Z,0.70
2023-08-29T05:17:12.572Z,0.70
2023-08-29T05:19:39.098Z,0.70
2023-08-29T05:22:05.658Z,0.70
2023-08-29T05:24:33.317Z,0.70
2023-08-29T05:26:59.816Z,0.80
2023-08-29T05:29:26.366Z,0.73
2023-08-29T05:31:53.145Z,0.80
2023-08-29T05:34:20.059Z,0.80
2023-08-29T05:36:48.184Z,0.90
2023-08-29T05:39:15.193Z,0.80
2023-08-29T05:41:41.884Z,1.03
2023-08-29T05:44:08.509Z,0.80
2023-08-29T05:46:35.155Z,0.80
2023-08-29T05:49:01.869Z,0.90
2023-08-29T05:51:28.761Z,0.70
2023-08-29T05:53:55.354Z,1.10
2023-08-29T05:56:21.929Z,0.77
2023-08-29T05:58:48.560Z,0.90
2023-08-29T06:01:16.079Z,0.63
2023-08-29T06:03:42.969Z,0.80
2023-08-29T06:06:09.668Z,0.77
2023-08-29T06:08:36.331Z,0.80
2023-08-29T06:11:04.743Z,0.80
2023-08-29T06:13:31.342Z,0.70
2023-08-29T06:15:58.042Z,0.73
2023-08-29T06:18:25.299Z,0.93
2023-08-29T06:20:52.240Z,0.87
2023-08-29T06:23:19.559Z,0.70
2023-08-29T06:25:46.601Z,0.80
2023-08-29T06:28:13.190Z,0.83
2023-08-29T06:30:39.888Z,0.70
2023-08-29T06:33:07.873Z,0.70
2023-08-29T06:35:41.366Z,0.80
2023-08-29T06:38:08.977Z,0.80
2023-08-29T06:40:36.642Z,0.90
2023-08-29T06:43:03.966Z,0.80
2023-08-29T06:45:30.507Z,0.90
2023-08-29T06:47:57.543Z,0.77
2023-08-29T06:50:24.304Z,1.13
2023-08-29T06:52:50.886Z,0.97
2023-08-29T06:55:17.638Z,0.93
2023-08-29T06:57:44.198Z,0.80
2023-08-29T07:00:14.149Z,0.90
2023-08-29T07:02:40.980Z,0.80
2023-08-29T07:05:08.200Z,0.57
2023-08-29T07:07:37.156Z,0.67
2023-08-29T07:10:04.069Z,0.63
2023-08-29T07:12:31.102Z,0.63
2023-08-29T07:14:57.605Z,0.90
2023-08-29T07:17:24.259Z,0.87
2023-08-29T07:19:50.803Z,0.70
2023-08-29T07:22:24.049Z,0.77
2023-08-29T07:24:54.559Z,0.70
2023-08-29T07:27:21.196Z,0.97
2023-08-29T07:29:47.853Z,0.80
2023-08-29T07:32:14.495Z,0.60
2023-08-29T07:34:41.822Z,0.70
2023-08-29T07:37:08.953Z,0.70
2023-08-29T07:39:35.760Z,0.80
2023-08-29T07:42:02.798Z,0.77
2023-08-29T07:44:30.500Z,0.70
2023-08-29T07:47:13.436Z,0.73
2023-08-29T07:49:41.292Z,0.90
2023-08-29T07:52:07.915Z,0.60
2023-08-29T07:54:34.483Z,1.00
2023-08-29T07:57:01.193Z,0.63
2023-08-29T07:59:27.873Z,0.80
2023-08-29T08:01:55.107Z,0.80
2023-08-29T08:04:21.915Z,0.80
2023-08-29T08:06:48.540Z,0.70
2023-08-29T08:09:15.326Z,0.80
2023-08-29T08:11:42.171Z,0.90
2023-08-29T08:14:08.794Z,0.73
2023-08-29T08:16:35.378Z,0.63
2023-08-29T08:19:02.335Z,0.70
2023-08-29T08:21:28.859Z,0.70
2023-08-29T08:23:56.217Z,0.70
2023-08-29T08:26:22.784Z,0.70
2023-08-29T08:28:50.421Z,0.80
2023-08-29T08:31:17.268Z,0.80
2023-08-29T08:33:44.457Z,0.50
2023-08-29T08:36:11.183Z,0.90
2023-08-29T08:38:37.849Z,0.70
2023-08-29T08:41:05.419Z,0.80
2023-08-29T08:43:32.859Z,0.93
2023-08-29T08:45:59.958Z,0.70
2023-08-29T08:48:26.590Z,0.53
2023-08-29T08:50:53.665Z,0.90
2023-08-29T08:53:23.402Z,0.93
2023-08-29T08:55:53.518Z,0.80
2023-08-29T08:58:20.533Z,0.50
2023-08-29T09:00:48.411Z,0.90
2023-08-29T09:03:15.183Z,0.70
2023-08-29T09:05:44.727Z,0.90
2023-08-29T09:08:11.272Z,0.90
2023-08-29T09:10:41.024Z,0.70
2023-08-29T09:13:16.509Z,0.80
2023-08-29T09:15:43.669Z,0.87
2023-08-29T09:18:14.906Z,0.70
2023-08-29T09:20:44.681Z,0.97
2023-08-29T09:23:28.100Z,0.80
2023-08-29T09:25:56.785Z,0.80
2023-08-29T09:28:27.161Z,0.77
2023-08-29T09:30:53.961Z,0.60
2023-08-29T09:33:24.411Z,0.63
2023-08-29T09:35:51.123Z,0.83
2023-08-29T09:38:21.183Z,0.53
2023-08-29T09:40:50.122Z,0.80
2023-08-29T09:43:18.346Z,0.80
2023-08-29T09:45:52.260Z,0.63
2023-08-29T09:48:19.573Z,0.80
2023-08-29T09:50:47.758Z,0.57
2023-08-29T09:53:19.992Z,0.87
2023-08-29T09:55:50.423Z,0.73
2023-08-29T09:58:18.750Z,0.60
2023-08-29T10:00:46.084Z,0.90
2023-08-29T10:03:12.748Z,0.80
2023-08-29T10:05:42.093Z,0.70
2023-08-29T10:08:19.288Z,0.63
2023-08-29T10:10:46.815Z,0.70
2023-08-29T10:13:14.976Z,0.73
2023-08-29T10:15:45.382Z,0.80
2023-08-29T10:18:13.008Z,0.50
2023-08-29T10:20:44.444Z,0.60
2023-08-29T10:23:11.667Z,0.70
2023-08-29T10:25:40.182Z,0.77
2023-08-29T10:28:12.099Z,0.70
2023-08-29T10:30:49.610Z,0.80
2023-08-29T10:33:16.563Z,0.70
2023-08-29T10:35:43.772Z,0.73
2023-08-29T10:38:15.192Z,0.80
2023-08-29T10:40:43.726Z,0.67
2023-08-29T10:43:21.545Z,0.67
2023-08-29T10:45:48.142Z,0.93
2023-08-29T10:48:41.029Z,1.50
2023-08-29T10:51:12.573Z,2.00
2023-08-29T10:54:07.226Z,2.03
2023-08-29T10:56:41.997Z,1.80
2023-08-29T10:59:29.310Z,2.00
2023-08-29T11:02:27.269Z,2.00
2023-08-29T11:05:11.331Z,2.50
2023-08-29T11:07:39.640Z,2.70
2023-08-29T11:10:24.488Z,2.83
2023-08-29T11:13:10.692Z,2.63
2023-08-29T11:15:52.533Z,2.80
2023-08-29T11:18:27.828Z,3.23
2023-08-29T11:20:54.904Z,3.60
2023-08-29T11:23:22.777Z,4.43
2023-08-29T11:25:53.059Z,3.77
2023-08-29T11:28:21.224Z,3.57
2023-08-29T11:30:47.967Z,4.67
2023-08-29T11:33:15.617Z,4.47
2023-08-29T11:35:45.745Z,5.80
2023-08-29T11:38:12.362Z,5.40
2023-08-29T11:40:46.815Z,4.90
2023-08-29T11:44:22.086Z,4.60
2023-08-29T11:46:12.487Z,5.03
2023-08-29T11:48:39.501Z,3.80
2023-08-29T11:51:09.332Z,4.27
2023-08-29T11:53:37.448Z,5.07
2023-08-29T11:56:06.317Z,4.40
2023-08-29T11:58:35.446Z,4.33
2023-08-29T12:01:03.172Z,3.70
2023-08-29T12:03:29.994Z,3.80
2023-08-29T12:06:00.680Z,3.33
2023-08-29T12:08:47.179Z,3.00
2023-08-29T12:11:16.641Z,3.37
2023-08-29T12:14:01.525Z,3.03
2023-08-29T12:16:29.643Z,3.00
2023-08-29T12:19:14.933Z,2.73
2023-08-29T12:21:41.536Z,2.60
2023-08-29T12:24:11.951Z,2.80
2023-08-29T12:26:38.657Z,2.50
2023-08-29T12:29:05.167Z,2.00
2023-08-29T12:31:31.706Z,3.60
2023-08-29T12:33:58.220Z,2.70
2023-08-29T12:36:24.872Z,2.93
2023-08-29T12:38:51.383Z,2.70
2023-08-29T12:41:18.897Z,2.93
2023-08-29T12:43:45.458Z,2.60
2023-08-29T12:46:12.030Z,2.50
2023-08-29T12:48:38.567Z,2.30
2023-08-29T12:51:05.079Z,2.63
2023-08-29T12:53:31.576Z,4.53
2023-08-29T12:55:58.325Z,3.63
2023-08-29T12:58:24.820Z,3.27
2023-08-29T13:00:51.647Z,3.20
2023-08-29T13:03:18.469Z,3.47
2023-08-29T13:05:45.389Z,2.03
2023-08-29T13:08:11.950Z,2.00
2023-08-29T13:10:39.315Z,2.00
2023-08-29T13:13:05.829Z,2.20
2023-08-29T13:15:48.559Z,2.40
2023-08-29T13:18:17.320Z,2.47
2023-08-29T13:20:44.203Z,2.20
2023-08-29T13:23:11.230Z,1.70
2023-08-29T13:25:37.880Z,2.17
2023-08-29T13:28:05.352Z,2.20
2023-08-29T13:30:32.767Z,2.53
2023-08-29T13:32:59.423Z,3.00
2023-08-29T13:35:26.002Z,3.10
2023-08-29T13:37:53.172Z,3.30
2023-08-29T13:40:21.657Z,2.67
2023-08-29T13:42:50.362Z,2.60
2023-08-29T13:45:17.477Z,4.40
2023-08-29T13:47:45.692Z,5.53
2023-08-29T13:50:12.347Z,5.47
2023-08-29T13:52:39.031Z,4.90
2023-08-29T13:55:06.053Z,3.97
2023-08-29T13:57:32.677Z,2.97
2023-08-29T13:59:59.146Z,3.20
2023-08-29T14:02:25.747Z,2.93
2023-08-29T14:04:52.251Z,2.27
2023-08-29T14:07:18.811Z,2.00
2023-08-29T14:09:45.369Z,2.33
2023-08-29T14:12:11.940Z,1.67
2023-08-29T14:14:38.559Z,1.70
2023-08-29T14:17:06.022Z,1.50
2023-08-29T14:19:32.991Z,1.90
2023-08-29T14:21:59.861Z,1.57
2023-08-29T14:24:27.019Z,1.50
2023-08-29T14:26:53.552Z,1.53
2023-08-29T14:29:20.230Z,1.60
2023-08-29T14:31:46.779Z,1.63
2023-08-29T14:34:13.251Z,1.67
2023-08-29T14:36:39.787Z,1.83
2023-08-29T14:39:06.351Z,1.33
2023-08-29T14:41:32.949Z,1.50
2023-08-29T14:43:59.418Z,1.60
2023-08-29T14:46:26.270Z,1.17
2023-08-29T14:48:52.942Z,1.50
2023-08-29T14:51:19.588Z,1.40
2023-08-29T14:53:46.691Z,1.57
2023-08-29T14:56:13.216Z,1.23
2023-08-29T14:58:43.959Z,1.60
2023-08-29T15:01:12.076Z,1.50
2023-08-29T15:03:40.950Z,1.47
2023-08-29T15:06:09.219Z,1.17
2023-08-29T15:08:35.961Z,1.40
2023-08-29T15:11:03.037Z,1.10
2023-08-29T15:13:29.849Z,1.67
2023-08-29T15:16:06.136Z,1.60
2023-08-29T15:18:33.743Z,1.53
2023-08-29T15:21:00.684Z,1.73
2023-08-29T15:23:30.707Z,1.30
2023-08-29T15:25:58.474Z,1.50
2023-08-29T15:28:31.429Z,1.83
2023-08-29T15:31:02.608Z,1.50
2023-08-29T15:33:29.843Z,1.60
2023-08-29T15:35:56.590Z,1.50
2023-08-29T15:38:23.651Z,1.40
2023-08-29T15:40:55.815Z,1.50
2023-08-29T15:43:26.036Z,1.40
2023-08-29T15:45:56.900Z,1.67
2023-08-29T15:48:25.720Z,1.97
2023-08-29T15:50:55.233Z,1.50
2023-08-29T15:53:21.919Z,1.93
2023-08-29T15:55:49.097Z,2.03
2023-08-29T15:58:17.700Z,1.60
2023-08-29T16:00:44.616Z,1.60
2023-08-29T16:03:11.320Z,1.60
2023-08-29T16:05:38.006Z,1.50
2023-08-29T16:08:05.784Z,2.00
2023-08-29T16:10:32.662Z,2.13
2023-08-29T16:12:59.833Z,2.63
2023-08-29T16:15:28.404Z,2.60
2023-08-29T16:17:55.340Z,2.70
2023-08-29T16:20:27.067Z,2.60
2023-08-29T16:22:56.047Z,2.40
2023-08-29T16:25:24.015Z,2.60
2023-08-29T16:27:52.999Z,2.70
2023-08-29T16:30:22.887Z,2.10
2023-08-29T16:32:50.670Z,2.37
2023-08-29T16:35:17.554Z,2.40
2023-08-29T16:37:44.162Z,2.60
2023-08-29T16:40:11.882Z,2.63
2023-08-29T16:42:38.948Z,2.90
2023-08-29T16:45:07.274Z,2.23
2023-08-29T16:47:34.651Z,2.20
2023-08-29T16:50:01.256Z,2.33
2023-08-29T16:52:28.232Z,2.20
2023-08-29T16:54:54.705Z,2.37
2023-08-29T16:57:21.338Z,2.33
2023-08-29T16:59:59.243Z,2.37
2023-08-29T17:02:26.484Z,2.40
2023-08-29T17:04:54.653Z,2.13
2023-08-29T17:07:21.344Z,2.30
2023-08-29T17:09:48.496Z,2.70
2023-08-29T17:12:22.236Z,2.40
2023-08-29T17:14:52.307Z,2.97
2023-08-29T17:17:19.693Z,2.90
2023-08-29T17:19:46.645Z,3.37
2023-08-29T17:22:13.209Z,2.57
2023-08-29T17:24:39.758Z,3.07
2023-08-29T17:27:07.228Z,2.70
2023-08-29T17:29:33.763Z,3.30
2023-08-29T17:32:00.525Z,3.27
2023-08-29T17:34:27.456Z,3.20
2023-08-29T17:36:54.358Z,3.30
2023-08-29T17:39:20.893Z,3.30
2023-08-29T17:41:47.447Z,3.47
2023-08-29T17:44:13.946Z,3.00
2023-08-29T17:46:40.462Z,3.50
2023-08-29T17:49:06.977Z,3.53
2023-08-29T17:51:33.651Z,3.43
2023-08-29T17:54:00.203Z,3.80
2023-08-29T17:56:26.816Z,4.23
2023-08-29T17:58:53.424Z,5.93
2023-08-29T18:01:20.059Z,4.13
2023-08-29T18:03:47.185Z,3.90
2023-08-29T18:06:24.622Z,3.23
2023-08-29T18:08:53.652Z,3.17
2023-08-29T18:11:20.879Z,3.10
2023-08-29T18:13:47.555Z,3.20
2023-08-29T18:16:14.358Z,3.00
2023-08-29T18:18:41.101Z,2.50
2023-08-29T18:21:11.790Z,2.80
2023-08-29T18:23:38.449Z,2.57
2023-08-29T18:26:09.274Z,2.60
2023-08-29T18:28:39.438Z,2.67
2023-08-29T18:31:06.617Z,2.43
2023-08-29T18:33:34.712Z,2.17
2023-08-29T18:36:02.298Z,2.13
2023-08-29T18:38:29.451Z,2.20
2023-08-29T18:40:56.541Z,6.30
2023-08-29T18:43:23.103Z,6.70
2023-08-29T18:45:49.702Z,8.20
2023-08-29T18:48:18.528Z,8.00
2023-08-29T18:50:45.012Z,7.47
2023-08-29T18:53:11.546Z,7.23
2023-08-29T18:55:42.475Z,5.83
2023-08-29T18:58:10.311Z,5.47
2023-08-29T19:00:37.195Z,5.07
2023-08-29T19:03:04.089Z,4.20
2023-08-29T19:05:32.866Z,3.53
2023-08-29T19:07:59.464Z,3.17
2023-08-29T19:10:26.075Z,3.10
2023-08-29T19:12:52.728Z,3.13
2023-08-29T19:15:20.366Z,3.10
2023-08-29T19:17:46.879Z,2.73
2023-08-29T19:20:13.541Z,2.57
2023-08-29T19:22:40.201Z,2.37
2023-08-29T19:25:08.248Z,2.00
2023-08-29T19:27:34.870Z,2.07
2023-08-29T19:30:05.247Z,1.97
2023-08-29T19:32:32.234Z,1.80
2023-08-29T19:34:59.800Z,2.10
2023-08-29T19:37:26.373Z,1.70
2023-08-29T19:39:52.908Z,1.60
2023-08-29T19:42:19.460Z,1.80
2023-08-29T19:44:45.929Z,1.50
2023-08-29T19:47:12.497Z,1.90
2023-08-29T19:49:40.621Z,2.00
2023-08-29T19:52:07.479Z,2.30
2023-08-29T19:54:34.276Z,2.30
2023-08-29T19:57:00.975Z,2.23
2023-08-29T19:59:27.510Z,2.10
2023-08-29T20:01:54.244Z,2.40
2023-08-29T20:04:20.845Z,2.60
2023-08-29T20:06:47.695Z,1.73
2023-08-29T20:09:14.350Z,2.17
2023-08-29T20:11:40.942Z,2.20
2023-08-29T20:14:07.862Z,1.80
2023-08-29T20:16:34.392Z,2.10
2023-08-29T20:19:01.010Z,2.07
2023-08-29T20:21:27.528Z,2.10
2023-08-29T20:24:01.890Z,2.10
2023-08-29T20:26:30.759Z,1.80
2023-08-29T20:28:57.386Z,2.03
2023-08-29T20:31:24.012Z,2.00
2023-08-29T20:33:50.868Z,1.83
2023-08-29T20:36:17.572Z,1.83
2023-08-29T20:38:44.558Z,2.10
2023-08-29T20:41:11.188Z,2.10
2023-08-29T20:43:37.986Z,1.83
2023-08-29T20:46:04.581Z,2.30
2023-08-29T20:48:31.248Z,2.23
2023-08-29T20:51:02.131Z,2.50
2023-08-29T20:53:36.120Z,2.43
2023-08-29T20:56:07.215Z,2.20
2023-08-29T20:58:33.842Z,2.20
2023-08-29T21:01:01.714Z,2.37
2023-08-29T21:03:30.368Z,2.33
2023-08-29T21:05:58.506Z,2.03
2023-08-29T21:08:26.674Z,2.00
2023-08-29T21:10:54.188Z,2.13
2023-08-29T21:13:22.314Z,2.53
2023-08-29T21:15:49.431Z,2.13
2023-08-29T21:18:17.633Z,2.10
2023-08-29T21:20:50.058Z,2.40
2023-08-29T21:23:16.899Z,2.33
2023-08-29T21:25:50.270Z,2.80
2023-08-29T21:28:26.197Z,2.20
2023-08-29T21:30:54.101Z,2.50
2023-08-29T21:33:20.953Z,2.90
2023-08-29T21:35:48.705Z,2.10
2023-08-29T21:38:16.003Z,2.03
2023-08-29T21:40:44.276Z,2.37
2023-08-29T21:43:12.655Z,2.07
2023-08-29T21:45:40.563Z,2.17
2023-08-29T21:48:09.133Z,2.27
2023-08-29T21:50:39.729Z,2.30
2023-08-29T21:53:10.779Z,2.17
2023-08-29T21:55:38.730Z,2.20
2023-08-29T21:58:06.936Z,1.80
2023-08-29T22:00:35.099Z,2.07
2023-08-29T22:03:03.061Z,1.93
2023-08-29T22:05:33.586Z,1.70
2023-08-29T22:08:00.432Z,1.97
2023-08-29T22:10:26.941Z,2.00
2023-08-29T22:12:53.719Z,1.93
2023-08-29T22:15:20.884Z,1.77
2023-08-29T22:17:47.930Z,2.00
2023-08-29T22:20:14.853Z,1.40
2023-08-29T22:22:41.867Z,1.80
2023-08-29T22:25:09.339Z,1.70
2023-08-29T22:27:36.504Z,1.67
2023-08-29T22:30:05.458Z,1.60
2023-08-29T22:32:35.569Z,1.30
2023-08-29T22:35:03.172Z,1.60
2023-08-29T22:37:29.771Z,1.80
2023-08-29T22:39:56.321Z,1.60
2023-08-29T22:42:22.858Z,1.50
2023-08-29T22:44:50.578Z,1.57
2023-08-29T22:47:17.596Z,1.63
2023-08-29T22:49:44.651Z,1.47
2023-08-29T22:52:11.368Z,1.57
2023-08-29T22:54:38.831Z,1.30
2023-08-29T22:57:06.293Z,1.60
2023-08-29T22:59:33.033Z,1.57
2023-08-29T23:02:00.250Z,1.40
2023-08-29T23:04:28.146Z,1.50
2023-08-29T23:07:01.854Z,1.20
2023-08-29T23:09:28.536Z,1.30
2023-08-29T23:11:55.968Z,1.67
2023-08-29T23:14:27.039Z,1.70
2023-08-29T23:16:54.648Z,1.60
2023-08-29T23:19:22.111Z,1.40
2023-08-29T23:21:48.659Z,1.40
2023-08-29T23:24:15.788Z,1.43
2023-08-29T23:26:42.373Z,1.50
2023-08-29T23:29:09.050Z,1.60
2023-08-29T23:31:36.334Z,1.80
2023-08-29T23:34:05.637Z,1.20
2023-08-29T23:36:32.650Z,1.40
2023-08-29T23:39:02.481Z,1.33
2023-08-29T23:41:29.272Z,1.47
2023-08-29T23:43:55.928Z,1.20
2023-08-29T23:46:22.539Z,1.40
2023-08-29T23:48:49.120Z,1.27
2023-08-29T23:51:15.973Z,1.17
2023-08-29T23:53:42.568Z,1.30
2023-08-29T23:56:09.387Z,1.50
2023-08-29T23:58:35.973Z,1.50
