createdAt,value
2017-12-12T00:02:01.282Z,979.78
2017-12-12T00:04:02.799Z,979.89
2017-12-12T00:06:04.322Z,980.01
2017-12-12T00:08:05.788Z,980.11
2017-12-12T00:10:07.674Z,980.19
2017-12-12T00:12:09.126Z,980.35
2017-12-12T00:14:10.701Z,980.37
2017-12-12T00:16:12.291Z,980.43
2017-12-12T00:18:13.776Z,980.47
2017-12-12T00:20:15.436Z,980.50
2017-12-12T00:22:16.970Z,980.51
2017-12-12T00:24:18.431Z,980.60
2017-12-12T00:26:19.995Z,980.61
2017-12-12T00:28:21.564Z,980.70
2017-12-12T00:30:23.060Z,980.77
2017-12-12T00:32:24.676Z,980.80
2017-12-12T00:34:26.387Z,980.85
2017-12-12T00:36:27.888Z,980.92
2017-12-12T00:38:29.489Z,981.05
2017-12-12T00:40:31.283Z,981.14
2017-12-12T00:42:32.904Z,981.19
2017-12-12T00:44:34.551Z,981.19
2017-12-12T00:46:36.064Z,981.26
2017-12-12T00:49:18.559Z,981.39
2017-12-12T00:51:19.970Z,981.48
2017-12-12T00:53:21.367Z,981.54
2017-12-12T00:55:22.815Z,981.61
2017-12-12T00:57:24.223Z,981.73
2017-12-12T00:59:25.626Z,981.80
2017-12-12T01:01:27.028Z,981.95
2017-12-12T01:04:08.402Z,981.98
2017-12-12T01:06:09.805Z,982.06
2017-12-12T01:08:11.217Z,982.12
2017-12-12T01:10:12.637Z,982.16
2017-12-12T01:12:14.072Z,982.16
2017-12-12T01:14:15.497Z,982.17
2017-12-12T01:16:16.924Z,982.29
2017-12-12T01:18:18.369Z,982.34
2017-12-12T01:20:19.925Z,982.41
2017-12-12T01:22:21.438Z,982.58
2017-12-12T01:24:22.930Z,982.68
2017-12-12T01:26:24.447Z,982.76
2017-12-12T01:28:25.929Z,982.81
2017-12-12T01:30:27.365Z,982.92
2017-12-12T01:32:28.886Z,983.01
2017-12-12T01:34:30.349Z,983.10
2017-12-12T01:36:31.816Z,983.22
2017-12-12T01:39:14.190Z,983.31
2017-12-12T01:41:15.590Z,983.35
2017-12-12T01:43:16.988Z,983.38
2017-12-12T01:45:18.496Z,983.49
2017-12-12T01:48:00.860Z,983.57
2017-12-12T01:50:02.330Z,983.68
2017-12-12T01:52:03.737Z,983.73
2017-12-12T01:54:05.146Z,983.76
2017-12-12T01:56:06.706Z,983.79
2017-12-12T01:58:08.162Z,983.85
2017-12-12T02:00:09.562Z,983.95
2017-12-12T02:02:11.029Z,983.99
2017-12-12T02:04:12.451Z,984.10
2017-12-12T02:06:13.996Z,984.22
2017-12-12T02:08:15.454Z,984.27
2017-12-12T02:10:16.870Z,984.34
2017-12-12T02:12:18.315Z,984.34
2017-12-12T02:14:19.958Z,984.46
2017-12-12T02:16:21.661Z,984.54
2017-12-12T02:18:23.187Z,984.69
2017-12-12T02:20:24.673Z,984.79
2017-12-12T02:22:26.190Z,984.89
2017-12-12T02:24:27.680Z,984.97
2017-12-12T02:26:29.358Z,984.94
2017-12-12T02:28:30.906Z,984.96
2017-12-12T02:30:32.373Z,984.97
2017-12-12T02:32:33.846Z,985.02
2017-12-12T02:34:35.391Z,985.14
2017-12-12T02:36:36.821Z,985.31
2017-12-12T02:38:38.324Z,985.43
2017-12-12T02:40:39.832Z,985.51
2017-12-12T02:42:41.304Z,985.59
2017-12-12T02:44:42.909Z,985.65
2017-12-12T02:46:44.371Z,985.69
2017-12-12T02:48:45.907Z,985.74
2017-12-12T02:51:28.458Z,985.78
2017-12-12T02:53:29.870Z,985.80
2017-12-12T02:55:31.272Z,985.90
2017-12-12T02:57:32.703Z,985.94
2017-12-12T02:59:34.108Z,985.99
2017-12-12T03:01:35.499Z,985.95
2017-12-12T03:03:36.900Z,985.99
2017-12-12T03:05:38.307Z,986.14
2017-12-12T03:07:39.716Z,986.22
2017-12-12T03:10:22.299Z,986.31
2017-12-12T03:12:24.151Z,986.40
2017-12-12T03:14:25.561Z,986.45
2017-12-12T03:16:26.953Z,986.43
2017-12-12T03:18:28.378Z,986.59
2017-12-12T03:20:29.770Z,986.69
2017-12-12T03:22:31.171Z,986.72
2017-12-12T03:24:32.567Z,986.84
2017-12-12T03:26:33.975Z,987.02
2017-12-12T03:28:35.419Z,987.08
2017-12-12T03:30:36.829Z,987.15
2017-12-12T03:32:38.229Z,987.22
2017-12-12T03:34:39.633Z,987.32
2017-12-12T03:36:41.037Z,987.40
2017-12-12T03:38:42.437Z,987.49
2017-12-12T03:40:43.837Z,987.60
2017-12-12T03:42:45.238Z,987.66
2017-12-12T03:44:46.703Z,987.76
2017-12-12T03:46:48.213Z,987.82
2017-12-12T03:48:49.629Z,987.90
2017-12-12T03:50:51.044Z,988.01
2017-12-12T03:52:52.526Z,988.12
2017-12-12T03:54:54.028Z,988.24
2017-12-12T03:56:55.548Z,988.25
2017-12-12T03:58:57.048Z,988.34
2017-12-12T04:00:58.554Z,988.35
2017-12-12T04:03:00.051Z,988.47
2017-12-12T04:05:01.522Z,988.49
2017-12-12T04:07:03.037Z,988.54
2017-12-12T04:09:04.530Z,988.62
2017-12-12T04:11:06.130Z,988.71
2017-12-12T04:13:07.668Z,988.77
2017-12-12T04:15:09.164Z,988.87
2017-12-12T04:17:10.656Z,988.96
2017-12-12T04:19:12.139Z,989.08
2017-12-12T04:21:13.682Z,989.09
2017-12-12T04:23:15.182Z,989.23
2017-12-12T04:25:16.694Z,989.30
2017-12-12T04:27:18.161Z,989.39
2017-12-12T04:30:00.557Z,989.43
2017-12-12T04:32:01.958Z,989.54
2017-12-12T04:34:03.355Z,989.60
2017-12-12T04:36:04.795Z,989.67
2017-12-12T04:38:06.257Z,989.76
2017-12-12T04:40:07.690Z,989.80
2017-12-12T04:42:09.096Z,989.93
2017-12-12T04:44:10.506Z,990.00
2017-12-12T04:46:11.900Z,990.09
2017-12-12T04:48:13.311Z,990.18
2017-12-12T04:50:14.710Z,990.24
2017-12-12T04:52:16.109Z,990.29
2017-12-12T04:54:17.509Z,990.36
2017-12-12T04:56:18.953Z,990.42
2017-12-12T04:58:20.430Z,990.48
2017-12-12T05:00:21.930Z,990.55
2017-12-12T05:02:23.426Z,990.61
2017-12-12T05:04:24.861Z,990.73
2017-12-12T05:06:26.322Z,990.76
2017-12-12T05:08:27.833Z,990.82
2017-12-12T05:10:29.247Z,990.86
2017-12-12T05:12:30.666Z,990.90
2017-12-12T05:14:32.092Z,990.97
2017-12-12T05:16:33.499Z,991.09
2017-12-12T05:18:35.011Z,991.13
2017-12-12T05:20:36.547Z,991.21
2017-12-12T05:22:38.027Z,991.23
2017-12-12T05:24:39.607Z,991.27
2017-12-12T05:26:41.198Z,991.27
2017-12-12T05:28:42.847Z,991.32
2017-12-12T05:30:44.337Z,991.35
2017-12-12T05:32:45.784Z,991.38
2017-12-12T05:34:47.236Z,991.42
2017-12-12T05:36:48.697Z,991.48
2017-12-12T05:38:50.189Z,991.53
2017-12-12T05:40:51.662Z,991.58
2017-12-12T05:42:53.184Z,991.62
2017-12-12T05:44:54.642Z,991.69
2017-12-12T05:46:56.096Z,991.76
2017-12-12T05:48:57.546Z,991.82
2017-12-12T05:50:58.989Z,991.95
2017-12-12T05:53:00.451Z,992.00
2017-12-12T05:55:01.857Z,991.97
2017-12-12T05:57:03.470Z,992.04
2017-12-12T05:59:04.987Z,992.11
2017-12-12T06:01:06.481Z,992.21
2017-12-12T06:03:08.085Z,992.29
2017-12-12T06:05:09.619Z,992.40
2017-12-12T06:07:11.167Z,992.45
2017-12-12T06:09:12.688Z,992.51
2017-12-12T06:11:14.225Z,992.54
2017-12-12T06:13:15.702Z,992.58
2017-12-12T06:15:17.121Z,992.60
2017-12-12T06:17:18.578Z,992.65
2017-12-12T06:19:19.960Z,992.70
2017-12-12T06:21:21.366Z,992.75
2017-12-12T06:24:04.030Z,992.87
2017-12-12T06:26:05.416Z,993.03
2017-12-12T06:28:06.817Z,993.10
2017-12-12T06:30:08.244Z,993.07
2017-12-12T06:32:09.643Z,993.09
2017-12-12T06:34:11.046Z,993.11
2017-12-12T06:36:12.468Z,993.12
2017-12-12T06:38:13.859Z,993.16
2017-12-12T06:40:15.263Z,993.22
2017-12-12T06:42:16.692Z,993.31
2017-12-12T06:44:18.326Z,993.39
2017-12-12T06:46:19.824Z,993.47
2017-12-12T06:48:21.334Z,993.42
2017-12-12T06:50:22.870Z,993.51
2017-12-12T06:52:24.283Z,993.55
2017-12-12T06:55:06.663Z,993.61
2017-12-12T06:57:08.161Z,993.66
2017-12-12T06:59:09.586Z,993.73
2017-12-12T07:01:51.993Z,993.80
2017-12-12T07:03:53.384Z,993.89
2017-12-12T07:05:54.790Z,994.00
2017-12-12T07:07:56.549Z,994.06
2017-12-12T07:09:57.963Z,994.12
2017-12-12T07:11:59.361Z,994.17
2017-12-12T07:14:00.769Z,994.23
2017-12-12T07:16:02.172Z,994.28
2017-12-12T07:18:03.589Z,994.32
2017-12-12T07:20:05.028Z,994.39
2017-12-12T07:22:06.510Z,994.44
2017-12-12T07:24:07.915Z,994.52
2017-12-12T07:26:09.316Z,994.53
2017-12-12T07:28:10.744Z,994.61
2017-12-12T07:30:12.189Z,994.62
2017-12-12T07:32:13.593Z,994.72
2017-12-12T07:34:15.133Z,994.75
2017-12-12T07:36:16.552Z,994.82
2017-12-12T07:38:18.020Z,994.92
2017-12-12T07:40:19.615Z,995.04
2017-12-12T07:42:21.086Z,995.10
2017-12-12T07:44:22.605Z,995.12
2017-12-12T07:46:24.069Z,995.19
2017-12-12T07:48:25.557Z,995.24
2017-12-12T07:50:27.172Z,995.35
2017-12-12T07:52:28.730Z,995.34
2017-12-12T07:54:30.304Z,995.46
2017-12-12T07:56:32.039Z,995.51
2017-12-12T07:58:34.021Z,995.50
2017-12-12T08:00:35.751Z,995.58
2017-12-12T08:02:37.347Z,995.65
2017-12-12T08:04:38.991Z,995.68
2017-12-12T08:06:40.614Z,995.72
2017-12-12T08:08:42.112Z,995.82
2017-12-12T08:10:43.628Z,995.81
2017-12-12T08:12:45.173Z,995.85
2017-12-12T08:14:46.819Z,995.89
2017-12-12T08:16:48.634Z,996.01
2017-12-12T08:18:50.172Z,996.02
2017-12-12T08:20:51.688Z,996.06
2017-12-12T08:22:53.191Z,996.11
2017-12-12T08:24:54.731Z,996.20
2017-12-12T08:26:56.377Z,996.27
2017-12-12T08:28:57.857Z,996.32
2017-12-12T08:30:59.259Z,996.34
2017-12-12T08:33:00.660Z,996.40
2017-12-12T08:35:02.092Z,996.40
2017-12-12T08:37:03.544Z,996.45
2017-12-12T08:39:05.233Z,996.54
2017-12-12T08:41:06.790Z,996.58
2017-12-12T08:43:08.297Z,996.69
2017-12-12T08:45:09.785Z,996.70
2017-12-12T08:47:11.293Z,996.74
2017-12-12T08:49:13.080Z,996.78
2017-12-12T08:51:14.641Z,996.85
2017-12-12T08:53:16.137Z,996.93
2017-12-12T08:55:17.662Z,997.02
2017-12-12T08:57:19.235Z,997.04
2017-12-12T08:59:20.677Z,997.06
2017-12-12T09:01:22.216Z,997.16
2017-12-12T09:03:23.641Z,997.20
2017-12-12T09:05:25.124Z,997.25
2017-12-12T09:07:26.617Z,997.29
2017-12-12T09:09:28.438Z,997.32
2017-12-12T09:11:30.300Z,997.38
2017-12-12T09:13:31.774Z,997.40
2017-12-12T09:15:33.287Z,997.49
2017-12-12T09:17:34.806Z,997.53
2017-12-12T09:19:36.260Z,997.55
2017-12-12T09:21:37.751Z,997.68
2017-12-12T09:23:39.425Z,997.76
2017-12-12T09:25:41.211Z,997.76
2017-12-12T09:27:43.037Z,997.80
2017-12-12T09:29:45.797Z,997.82
2017-12-12T09:31:47.435Z,997.85
2017-12-12T09:33:48.960Z,998.02
2017-12-12T09:35:50.386Z,998.03
2017-12-12T09:37:51.862Z,998.08
2017-12-12T09:39:53.546Z,998.12
2017-12-12T09:41:55.046Z,998.17
2017-12-12T09:43:56.536Z,998.12
2017-12-12T09:45:57.978Z,998.27
2017-12-12T09:47:59.483Z,998.32
2017-12-12T09:50:01.113Z,998.34
2017-12-12T09:52:02.633Z,998.43
2017-12-12T09:54:04.182Z,998.51
2017-12-12T09:56:05.642Z,998.52
2017-12-12T09:58:07.108Z,998.57
2017-12-12T10:00:08.557Z,998.61
2017-12-12T10:02:10.176Z,998.73
2017-12-12T10:04:11.887Z,998.75
2017-12-12T10:06:13.428Z,998.85
2017-12-12T10:08:14.998Z,998.86
2017-12-12T10:10:16.737Z,998.90
2017-12-12T10:12:18.199Z,998.96
2017-12-12T10:14:19.674Z,998.99
2017-12-12T10:16:21.292Z,999.04
2017-12-12T10:18:23.352Z,999.05
2017-12-12T10:20:25.115Z,999.11
2017-12-12T10:22:27.154Z,999.10
2017-12-12T10:24:28.893Z,999.16
2017-12-12T10:26:30.668Z,999.29
2017-12-12T10:28:32.594Z,999.38
2017-12-12T10:30:34.335Z,999.45
2017-12-12T10:32:36.575Z,999.41
2017-12-12T10:34:38.355Z,999.49
2017-12-12T10:36:40.211Z,999.54
2017-12-12T10:38:41.950Z,999.62
2017-12-12T10:40:43.882Z,999.62
2017-12-12T10:42:45.709Z,999.65
2017-12-12T10:44:47.219Z,999.69
2017-12-12T10:46:48.913Z,999.76
2017-12-12T10:48:50.489Z,999.82
2017-12-12T10:50:52.137Z,999.87
2017-12-12T10:52:53.911Z,999.91
2017-12-12T10:54:55.762Z,999.98
2017-12-12T10:56:57.798Z,999.98
2017-12-12T10:58:59.602Z,1000.03
2017-12-12T11:01:01.370Z,1000.10
2017-12-12T11:03:03.135Z,1000.07
2017-12-12T11:05:04.641Z,1000.12
2017-12-12T11:07:06.140Z,1000.17
2017-12-12T11:09:07.718Z,1000.25
2017-12-12T11:11:09.461Z,1000.26
2017-12-12T11:13:11.329Z,1000.27
2017-12-12T11:15:12.855Z,1000.26
2017-12-12T11:17:14.339Z,1000.35
2017-12-12T11:19:16.006Z,1000.40
2017-12-12T11:21:17.501Z,1000.47
2017-12-12T11:23:19.861Z,1000.53
2017-12-12T11:25:21.526Z,1000.60
2017-12-12T11:27:23.813Z,1000.60
2017-12-12T11:29:25.457Z,1000.67
2017-12-12T11:31:27.244Z,1000.65
2017-12-12T11:33:28.993Z,1000.74
2017-12-12T11:35:30.807Z,1000.78
2017-12-12T11:37:32.552Z,1000.72
2017-12-12T11:39:34.093Z,1000.79
2017-12-12T11:41:36.279Z,1000.83
2017-12-12T11:43:38.141Z,1000.89
2017-12-12T11:45:40.776Z,1000.89
2017-12-12T11:47:43.023Z,1000.95
2017-12-12T11:49:45.249Z,1000.98
2017-12-12T11:51:46.999Z,1001.05
2017-12-12T11:54:28.626Z,1001.03
2017-12-12T11:56:30.105Z,1001.05
2017-12-12T11:58:32.036Z,1001.04
2017-12-12T12:00:33.765Z,1001.08
2017-12-12T12:02:35.175Z,1001.08
2017-12-12T12:04:37.807Z,1001.10
2017-12-12T12:06:39.246Z,1001.13
2017-12-12T12:08:41.125Z,1001.14
2017-12-12T12:10:43.407Z,1001.16
2017-12-12T12:12:45.033Z,1001.20
2017-12-12T12:14:47.195Z,1001.22
2017-12-12T12:16:48.728Z,1001.30
2017-12-12T12:18:50.236Z,1001.36
2017-12-12T12:20:51.649Z,1001.36
2017-12-12T12:22:53.214Z,1001.38
2017-12-12T12:24:55.429Z,1001.45
2017-12-12T12:26:57.612Z,1001.50
2017-12-12T12:28:59.398Z,1001.51
2017-12-12T12:31:01.154Z,1001.54
2017-12-12T12:33:02.642Z,1001.57
2017-12-12T12:35:04.349Z,1001.64
2017-12-12T12:37:06.144Z,1001.71
2017-12-12T12:39:07.830Z,1001.68
2017-12-12T12:41:09.655Z,1001.75
2017-12-12T12:43:11.391Z,1001.76
2017-12-12T12:45:12.947Z,1001.83
2017-12-12T12:47:14.458Z,1001.86
2017-12-12T12:49:15.954Z,1001.87
2017-12-12T12:51:17.397Z,1001.92
2017-12-12T12:53:19.098Z,1001.93
2017-12-12T12:55:20.628Z,1001.96
2017-12-12T12:57:22.096Z,1002.00
2017-12-12T12:59:24.334Z,1002.04
2017-12-12T13:01:26.149Z,1002.06
2017-12-12T13:03:28.375Z,1002.07
2017-12-12T13:05:30.104Z,1002.18
2017-12-12T13:07:31.599Z,1002.14
2017-12-12T13:09:33.049Z,1002.17
2017-12-12T13:11:34.510Z,1002.20
2017-12-12T13:13:35.911Z,1002.23
2017-12-12T13:15:37.337Z,1002.30
2017-12-12T13:17:38.774Z,1002.28
2017-12-12T13:19:40.238Z,1002.29
2017-12-12T13:21:41.655Z,1002.29
2017-12-12T13:23:43.463Z,1002.37
2017-12-12T13:25:44.756Z,1002.38
2017-12-12T13:27:46.219Z,1002.43
2017-12-12T13:29:47.617Z,1002.45
2017-12-12T13:31:49.590Z,1002.45
2017-12-12T13:33:51.667Z,1002.56
2017-12-12T13:35:53.517Z,1002.58
2017-12-12T13:37:55.659Z,1002.65
2017-12-12T13:39:57.587Z,1002.69
2017-12-12T13:41:59.018Z,1002.74
2017-12-12T13:44:00.534Z,1002.82
2017-12-12T13:46:02.015Z,1002.87
2017-12-12T13:48:03.541Z,1002.90
2017-12-12T13:50:05.374Z,1002.89
2017-12-12T13:52:06.847Z,1002.92
2017-12-12T13:54:08.511Z,1002.95
2017-12-12T13:56:10.026Z,1003.01
2017-12-12T13:58:11.632Z,1002.99
2017-12-12T14:00:13.329Z,1002.98
2017-12-12T14:02:14.902Z,1003.06
2017-12-12T14:04:16.543Z,1003.12
2017-12-12T14:06:18.009Z,1003.09
2017-12-12T14:08:19.472Z,1003.20
2017-12-12T14:10:20.991Z,1003.24
2017-12-12T14:12:22.785Z,1003.31
2017-12-12T14:14:24.717Z,1003.37
2017-12-12T14:16:26.445Z,1003.38
2017-12-12T14:18:28.074Z,1003.41
2017-12-12T14:20:29.645Z,1003.46
2017-12-12T14:22:31.088Z,1003.46
2017-12-12T14:24:32.720Z,1003.51
2017-12-12T14:26:34.437Z,1003.60
2017-12-12T14:28:36.128Z,1003.66
2017-12-12T14:30:37.603Z,1003.65
2017-12-12T14:32:39.148Z,1003.73
2017-12-12T14:34:40.608Z,1003.77
2017-12-12T14:36:42.037Z,1003.78
2017-12-12T14:38:43.509Z,1003.79
2017-12-12T14:40:45.054Z,1003.84
2017-12-12T14:42:46.497Z,1003.85
2017-12-12T14:44:47.909Z,1003.89
2017-12-12T14:46:49.331Z,1003.89
2017-12-12T14:48:51.036Z,1003.97
2017-12-12T14:50:53.383Z,1003.99
2017-12-12T14:52:54.858Z,1004.00
2017-12-12T14:54:57.173Z,1004.09
2017-12-12T14:56:58.645Z,1004.13
2017-12-12T14:59:00.078Z,1004.15
2017-12-12T15:01:01.542Z,1004.18
2017-12-12T15:03:02.952Z,1004.23
2017-12-12T15:05:04.727Z,1004.28
2017-12-12T15:07:06.436Z,1004.38
2017-12-12T15:09:08.660Z,1004.43
2017-12-12T15:11:10.128Z,1004.41
2017-12-12T15:13:12.396Z,1004.48
2017-12-12T15:15:15.132Z,1004.53
2017-12-12T15:17:16.625Z,1004.59
2017-12-12T15:19:18.082Z,1004.65
2017-12-12T15:21:19.570Z,1004.66
2017-12-12T15:23:20.997Z,1004.70
2017-12-12T15:25:22.440Z,1004.76
2017-12-12T15:27:24.882Z,1004.83
2017-12-12T15:29:26.266Z,1004.85
2017-12-12T15:31:27.698Z,1004.92
2017-12-12T15:33:29.413Z,1004.95
2017-12-12T15:35:30.821Z,1005.01
2017-12-12T15:37:32.235Z,1005.07
2017-12-12T15:39:33.663Z,1005.15
2017-12-12T15:41:35.106Z,1005.17
2017-12-12T15:43:36.788Z,1005.22
2017-12-12T15:45:38.446Z,1005.27
2017-12-12T15:47:40.471Z,1005.32
2017-12-12T15:49:42.166Z,1005.38
2017-12-12T15:51:43.604Z,1005.49
2017-12-12T15:53:45.107Z,1005.55
2017-12-12T15:55:46.746Z,1005.58
2017-12-12T15:57:48.387Z,1005.57
2017-12-12T15:59:49.844Z,1005.65
2017-12-12T16:01:51.521Z,1005.66
2017-12-12T16:03:52.940Z,1005.74
2017-12-12T16:05:54.904Z,1005.77
2017-12-12T16:07:56.366Z,1005.84
2017-12-12T16:09:57.848Z,1005.84
2017-12-12T16:11:59.306Z,1005.92
2017-12-12T16:14:00.807Z,1006.03
2017-12-12T16:16:02.230Z,1006.04
2017-12-12T16:18:03.655Z,1006.15
2017-12-12T16:20:05.085Z,1006.10
2017-12-12T16:22:06.509Z,1006.10
2017-12-12T16:24:07.929Z,1006.12
2017-12-12T16:26:09.405Z,1006.18
2017-12-12T16:28:10.830Z,1006.21
2017-12-12T16:30:12.279Z,1006.22
2017-12-12T16:32:14.312Z,1006.26
2017-12-12T16:34:16.198Z,1006.30
2017-12-12T16:36:18.650Z,1006.35
2017-12-12T16:38:20.241Z,1006.37
2017-12-12T16:40:21.683Z,1006.36
2017-12-12T16:42:23.171Z,1006.41
2017-12-12T16:44:24.635Z,1006.41
2017-12-12T16:46:26.071Z,1006.44
2017-12-12T16:48:27.521Z,1006.46
2017-12-12T16:50:28.983Z,1006.52
2017-12-12T16:52:30.435Z,1006.53
2017-12-12T16:54:31.880Z,1006.54
2017-12-12T16:56:33.288Z,1006.56
2017-12-12T16:58:34.691Z,1006.55
2017-12-12T17:00:36.202Z,1006.59
2017-12-12T17:02:37.604Z,1006.62
2017-12-12T17:04:39.006Z,1006.66
2017-12-12T17:06:41.528Z,1006.67
2017-12-12T17:08:43.187Z,1006.65
2017-12-12T17:10:45.388Z,1006.66
2017-12-12T17:12:47.062Z,1006.69
2017-12-12T17:14:49.886Z,1006.67
2017-12-12T17:16:51.510Z,1006.71
2017-12-12T17:18:53.187Z,1006.70
2017-12-12T17:20:55.016Z,1006.70
2017-12-12T17:22:56.695Z,1006.69
2017-12-12T17:24:58.162Z,1006.73
2017-12-12T17:26:59.641Z,1006.76
2017-12-12T17:29:01.168Z,1006.75
2017-12-12T17:31:02.707Z,1006.81
2017-12-12T17:33:04.629Z,1006.79
2017-12-12T17:35:06.385Z,1006.79
2017-12-12T17:37:08.036Z,1006.81
2017-12-12T17:39:09.511Z,1006.87
2017-12-12T17:41:10.944Z,1006.85
2017-12-12T17:43:13.050Z,1006.88
2017-12-12T17:45:15.001Z,1006.88
2017-12-12T17:47:16.703Z,1006.91
2017-12-12T17:49:18.611Z,1006.91
2017-12-12T17:51:20.542Z,1006.97
2017-12-12T17:53:21.974Z,1006.97
2017-12-12T17:55:23.415Z,1006.99
2017-12-12T17:57:24.928Z,1007.02
2017-12-12T17:59:26.393Z,1007.02
2017-12-12T18:01:27.904Z,1007.06
2017-12-12T18:03:29.728Z,1007.10
2017-12-12T18:05:31.199Z,1007.11
2017-12-12T18:07:32.916Z,1007.19
2017-12-12T18:09:35.527Z,1007.28
2017-12-12T18:11:37.825Z,1007.28
2017-12-12T18:13:39.540Z,1007.30
2017-12-12T18:15:41.536Z,1007.30
2017-12-12T18:17:43.999Z,1007.39
2017-12-12T18:19:46.035Z,1007.34
2017-12-12T18:21:47.794Z,1007.39
2017-12-12T18:23:49.222Z,1007.40
2017-12-12T18:25:50.654Z,1007.45
2017-12-12T18:27:52.157Z,1007.40
2017-12-12T18:29:53.696Z,1007.42
2017-12-12T18:31:55.326Z,1007.45
2017-12-12T18:33:57.005Z,1007.48
2017-12-12T18:35:58.653Z,1007.51
2017-12-12T18:38:00.373Z,1007.56
2017-12-12T18:40:02.044Z,1007.60
2017-12-12T18:42:03.937Z,1007.66
2017-12-12T18:44:05.659Z,1007.62
2017-12-12T18:46:07.641Z,1007.65
2017-12-12T18:48:09.234Z,1007.65
2017-12-12T18:50:10.765Z,1007.67
2017-12-12T18:52:12.207Z,1007.68
2017-12-12T18:54:13.878Z,1007.63
2017-12-12T18:56:15.536Z,1007.69
2017-12-12T18:58:17.692Z,1007.69
2017-12-12T19:00:19.359Z,1007.72
2017-12-12T19:02:20.813Z,1007.75
2017-12-12T19:04:22.744Z,1007.76
2017-12-12T19:06:24.299Z,1007.77
2017-12-12T19:08:26.973Z,1007.72
2017-12-12T19:10:28.410Z,1007.75
2017-12-12T19:12:30.077Z,1007.78
2017-12-12T19:14:31.775Z,1007.78
2017-12-12T19:16:33.452Z,1007.72
2017-12-12T19:18:35.977Z,1007.73
2017-12-12T19:20:38.093Z,1007.73
2017-12-12T19:22:39.680Z,1007.75
2017-12-12T19:24:41.548Z,1007.79
2017-12-12T19:26:43.378Z,1007.87
2017-12-12T19:28:45.197Z,1007.90
2017-12-12T19:30:47.180Z,1007.91
2017-12-12T19:32:49.209Z,1007.95
2017-12-12T19:34:50.685Z,1008.00
2017-12-12T19:36:52.212Z,1008.02
2017-12-12T19:38:53.762Z,1008.12
2017-12-12T19:40:55.244Z,1008.07
2017-12-12T19:42:56.723Z,1008.07
2017-12-12T19:44:58.272Z,1008.05
2017-12-12T19:46:59.948Z,1008.07
2017-12-12T19:49:02.016Z,1008.05
2017-12-12T19:51:04.156Z,1008.07
2017-12-12T19:53:05.972Z,1008.09
2017-12-12T19:55:08.180Z,1008.13
2017-12-12T19:57:10.108Z,1008.12
2017-12-12T19:59:12.218Z,1008.12
2017-12-12T20:01:14.233Z,1008.11
2017-12-12T20:03:15.955Z,1008.07
2017-12-12T20:05:18.035Z,1008.14
2017-12-12T20:07:19.805Z,1008.13
2017-12-12T20:09:21.472Z,1008.06
2017-12-12T20:11:23.596Z,1008.05
2017-12-12T20:13:25.224Z,1008.11
2017-12-12T20:15:27.355Z,1008.17
2017-12-12T20:17:29.450Z,1008.17
2017-12-12T20:19:31.552Z,1008.14
2017-12-12T20:21:33.494Z,1008.20
2017-12-12T20:23:36.292Z,1008.19
2017-12-12T20:25:38.133Z,1008.21
2017-12-12T20:27:39.867Z,1008.23
2017-12-12T20:29:42.895Z,1008.20
2017-12-12T20:31:44.585Z,1008.18
2017-12-12T20:33:46.626Z,1008.13
2017-12-12T20:35:48.531Z,1008.14
2017-12-12T20:37:51.806Z,1008.08
2017-12-12T20:39:53.903Z,1008.08
2017-12-12T20:41:55.939Z,1008.06
2017-12-12T20:43:57.664Z,1008.11
2017-12-12T20:45:59.404Z,1008.15
2017-12-12T20:48:01.571Z,1008.15
2017-12-12T20:50:03.931Z,1008.12
2017-12-12T20:52:06.349Z,1008.09
2017-12-12T20:54:07.919Z,1008.09
2017-12-12T20:56:09.396Z,1008.08
2017-12-12T20:58:10.906Z,1008.10
2017-12-12T21:00:12.437Z,1008.13
2017-12-12T21:02:13.947Z,1008.13
2017-12-12T21:04:15.438Z,1008.13
2017-12-12T21:06:16.946Z,1008.19
2017-12-12T21:08:18.478Z,1008.15
2017-12-12T21:10:20.031Z,1008.13
2017-12-12T21:12:22.149Z,1008.10
2017-12-12T21:15:04.928Z,1008.10
2017-12-12T21:17:06.941Z,1008.12
2017-12-12T21:19:10.042Z,1008.17
2017-12-12T21:21:12.545Z,1008.14
2017-12-12T21:23:14.334Z,1008.07
2017-12-12T21:25:56.776Z,1008.08
2017-12-12T21:27:58.704Z,1008.11
2017-12-12T21:30:00.716Z,1008.05
2017-12-12T21:32:02.725Z,1008.04
2017-12-12T21:34:05.761Z,1008.05
2017-12-12T21:36:07.859Z,1008.03
2017-12-12T21:38:09.848Z,1008.07
2017-12-12T21:40:11.567Z,1008.05
2017-12-12T21:42:14.304Z,1008.11
2017-12-12T21:44:16.081Z,1008.09
2017-12-12T21:46:18.029Z,1008.07
2017-12-12T21:48:19.732Z,1008.09
2017-12-12T21:50:22.707Z,1008.04
2017-12-12T21:52:24.751Z,1008.01
2017-12-12T21:54:26.903Z,1008.00
2017-12-12T21:56:28.902Z,1008.01
2017-12-12T21:58:30.564Z,1008.02
2017-12-12T22:00:32.535Z,1007.99
2017-12-12T22:02:34.502Z,1008.00
2017-12-12T22:04:36.201Z,1008.02
2017-12-12T22:07:19.020Z,1008.03
2017-12-12T22:09:20.637Z,1008.02
2017-12-12T22:11:21.841Z,1007.98
2017-12-12T22:13:23.338Z,1007.99
2017-12-12T22:15:24.844Z,1007.99
2017-12-12T22:17:26.401Z,1008.11
2017-12-12T22:19:28.143Z,1008.05
2017-12-12T22:21:29.798Z,1008.06
2017-12-12T22:23:31.374Z,1007.96
2017-12-12T22:25:33.311Z,1008.02
2017-12-12T22:27:35.078Z,1007.96
2017-12-12T22:29:37.052Z,1007.92
2017-12-12T22:32:19.454Z,1007.84
2017-12-12T22:34:21.317Z,1007.91
2017-12-12T22:36:23.037Z,1007.99
2017-12-12T22:38:25.073Z,1007.95
2017-12-12T22:40:26.942Z,1007.97
2017-12-12T22:42:28.829Z,1008.01
2017-12-12T22:44:30.878Z,1007.93
2017-12-12T22:46:32.573Z,1007.86
2017-12-12T22:48:34.528Z,1007.93
2017-12-12T22:50:36.243Z,1007.92
2017-12-12T22:52:37.973Z,1007.93
2017-12-12T22:54:39.890Z,1008.00
2017-12-12T22:56:41.866Z,1007.98
2017-12-12T22:58:43.717Z,1008.00
2017-12-12T23:00:45.421Z,1008.06
2017-12-12T23:02:47.063Z,1007.99
2017-12-12T23:04:48.786Z,1008.01
2017-12-12T23:06:50.658Z,1008.03
2017-12-12T23:08:52.373Z,1008.02
2017-12-12T23:11:35.974Z,1008.02
2017-12-12T23:13:37.837Z,1007.99
2017-12-12T23:15:39.832Z,1008.00
2017-12-12T23:17:41.397Z,1008.01
2017-12-12T23:19:43.362Z,1007.99
2017-12-12T23:21:45.198Z,1007.97
2017-12-12T23:23:47.123Z,1007.92
2017-12-12T23:25:49.185Z,1007.96
2017-12-12T23:27:51.392Z,1007.89
2017-12-12T23:29:53.065Z,1007.88
2017-12-12T23:31:55.108Z,1007.83
2017-12-12T23:33:57.130Z,1007.82
2017-12-12T23:35:59.290Z,1007.78
2017-12-12T23:38:01.036Z,1007.81
2017-12-12T23:40:02.683Z,1007.76
2017-12-12T23:42:04.461Z,1007.76
2017-12-12T23:44:06.479Z,1007.67
2017-12-12T23:46:08.367Z,1007.67
2017-12-12T23:48:10.338Z,1007.67
2017-12-12T23:50:12.365Z,1007.64
2017-12-12T23:52:14.378Z,1007.66
2017-12-12T23:54:16.286Z,1007.60
2017-12-12T23:56:17.989Z,1007.57
2017-12-12T23:58:20.192Z,1007.55
