createdAt,value
2023-05-18T00:00:53.924Z,58.38
2023-05-18T00:03:28.285Z,58.28
2023-05-18T00:06:04.585Z,56.50
2023-05-18T00:08:39.137Z,56.67
2023-05-18T00:11:11.978Z,56.50
2023-05-18T00:13:44.986Z,56.09
2023-05-18T00:16:17.873Z,57.04
2023-05-18T00:18:54.501Z,55.57
2023-05-18T00:21:30.585Z,56.33
2023-05-18T00:24:03.681Z,58.01
2023-05-18T00:26:36.633Z,56.62
2023-05-18T00:29:10.463Z,56.46
2023-05-18T00:31:45.275Z,57.19
2023-05-18T00:34:18.267Z,56.91
2023-05-18T00:36:52.469Z,57.28
2023-05-18T00:39:28.042Z,58.58
2023-05-18T00:42:01.321Z,57.24
2023-05-18T00:44:34.553Z,58.64
2023-05-18T00:47:07.712Z,56.10
2023-05-18T00:49:40.674Z,57.51
2023-05-18T00:52:15.055Z,55.68
2023-05-18T00:54:48.167Z,57.86
2023-05-18T00:57:21.339Z,57.00
2023-05-18T00:59:56.165Z,62.44
2023-05-18T01:02:30.409Z,58.30
2023-05-18T01:05:04.644Z,60.62
2023-05-18T01:07:42.820Z,59.99
2023-05-18T01:10:18.182Z,60.11
2023-05-18T01:12:57.473Z,57.96
2023-05-18T01:15:35.088Z,58.65
2023-05-18T01:18:16.200Z,57.91
2023-05-18T01:20:57.657Z,58.85
2023-05-18T01:24:00.707Z,62.78
2023-05-18T01:26:42.188Z,62.37
2023-05-18T01:29:16.825Z,60.17
2023-05-18T01:31:49.666Z,59.72
2023-05-18T01:34:23.151Z,58.27
2023-05-18T01:36:57.103Z,59.87
2023-05-18T01:39:30.081Z,59.97
2023-05-18T01:42:14.202Z,57.50
2023-05-18T01:44:52.052Z,64.09
2023-05-18T01:47:26.788Z,60.53
2023-05-18T01:50:05.044Z,61.48
2023-05-18T01:52:41.011Z,59.80
2023-05-18T01:55:16.290Z,61.33
2023-05-18T01:57:53.962Z,61.70
2023-05-18T02:00:27.643Z,59.35
2023-05-18T02:03:01.037Z,59.57
2023-05-18T02:05:34.296Z,64.15
2023-05-18T02:08:07.670Z,59.42
2023-05-18T02:10:40.556Z,65.09
2023-05-18T02:13:15.373Z,61.66
2023-05-18T02:15:48.941Z,61.86
2023-05-18T02:18:22.479Z,60.48
2023-05-18T02:21:00.082Z,63.47
2023-05-18T02:23:33.880Z,63.94
2023-05-18T02:26:07.334Z,62.71
2023-05-18T02:28:41.508Z,65.31
2023-05-18T02:31:14.378Z,62.68
2023-05-18T02:33:47.356Z,66.01
2023-05-18T02:36:22.596Z,65.12
2023-05-18T02:38:57.196Z,61.65
2023-05-18T02:41:30.062Z,61.13
2023-05-18T02:44:04.480Z,62.93
2023-05-18T02:46:37.417Z,62.75
2023-05-18T02:49:12.366Z,63.98
2023-05-18T02:51:46.031Z,63.47
2023-05-18T02:54:19.443Z,61.97
2023-05-18T02:56:56.692Z,61.96
2023-05-18T02:59:40.818Z,61.92
2023-05-18T03:02:14.358Z,66.19
2023-05-18T03:04:53.812Z,65.09
2023-05-18T03:07:27.531Z,66.50
2023-05-18T03:10:03.729Z,62.35
2023-05-18T03:12:39.125Z,62.68
2023-05-18T03:15:16.192Z,61.04
2023-05-18T03:17:49.424Z,63.18
2023-05-18T03:20:22.730Z,64.44
2023-05-18T03:22:57.127Z,63.48
2023-05-18T03:25:32.777Z,68.50
2023-05-18T03:28:07.408Z,69.92
2023-05-18T03:30:43.514Z,70.64
2023-05-18T03:33:16.705Z,70.67
2023-05-18T03:35:52.431Z,68.76
2023-05-18T03:38:25.373Z,65.02
2023-05-18T03:41:05.371Z,66.55
2023-05-18T03:43:38.290Z,63.13
2023-05-18T03:46:12.693Z,68.62
2023-05-18T03:48:45.806Z,70.02
2023-05-18T03:51:18.990Z,68.06
2023-05-18T03:53:52.228Z,70.50
2023-05-18T03:56:25.334Z,60.21
2023-05-18T03:58:58.500Z,64.03
2023-05-18T04:01:33.074Z,62.78
2023-05-18T04:04:07.238Z,69.34
2023-05-18T04:06:40.673Z,66.04
2023-05-18T04:09:17.502Z,65.50
2023-05-18T04:11:50.430Z,71.92
2023-05-18T04:14:24.632Z,71.36
2023-05-18T04:17:04.612Z,71.04
2023-05-18T04:19:38.814Z,71.38
2023-05-18T04:22:12.659Z,67.13
2023-05-18T04:24:47.289Z,70.76
2023-05-18T04:27:20.294Z,68.11
2023-05-18T04:29:53.138Z,70.25
2023-05-18T04:32:31.029Z,70.80
2023-05-18T04:35:05.275Z,69.73
2023-05-18T04:37:40.306Z,71.59
2023-05-18T04:40:17.252Z,71.51
2023-05-18T04:42:51.943Z,69.99
2023-05-18T04:45:32.036Z,69.03
2023-05-18T04:48:07.645Z,67.36
2023-05-18T04:50:41.958Z,69.45
2023-05-18T04:53:18.106Z,65.96
2023-05-18T04:55:51.145Z,70.06
2023-05-18T04:58:24.181Z,68.49
2023-05-18T05:00:58.160Z,69.53
2023-05-18T05:03:32.588Z,69.47
2023-05-18T05:06:06.153Z,70.70
2023-05-18T05:08:39.280Z,70.17
2023-05-18T05:11:12.162Z,69.96
2023-05-18T05:13:45.030Z,69.25
2023-05-18T05:16:17.934Z,68.93
2023-05-18T05:18:52.167Z,69.78
2023-05-18T05:21:25.040Z,70.15
2023-05-18T05:23:58.018Z,71.08
2023-05-18T05:26:32.977Z,69.90
2023-05-18T05:29:05.882Z,70.41
2023-05-18T05:31:38.797Z,70.78
2023-05-18T05:34:13.419Z,70.10
2023-05-18T05:36:46.414Z,68.86
2023-05-18T05:39:19.334Z,70.24
2023-05-18T05:41:52.256Z,69.30
2023-05-18T05:44:25.349Z,68.93
2023-05-18T05:46:58.412Z,69.12
2023-05-18T05:49:33.168Z,68.93
2023-05-18T05:52:06.732Z,67.86
2023-05-18T05:54:39.648Z,68.09
2023-05-18T05:57:12.794Z,68.33
2023-05-18T05:59:45.788Z,69.42
2023-05-18T06:02:18.865Z,67.88
2023-05-18T06:04:53.279Z,64.78
2023-05-18T06:07:26.301Z,66.46
2023-05-18T06:09:59.256Z,66.31
2023-05-18T06:12:32.249Z,65.52
2023-05-18T06:15:06.654Z,64.47
2023-05-18T06:17:43.931Z,63.79
2023-05-18T06:20:19.290Z,63.85
2023-05-18T06:22:52.292Z,63.51
2023-05-18T06:25:33.061Z,64.12
2023-05-18T06:28:18.925Z,63.87
2023-05-18T06:31:05.022Z,63.81
2023-05-18T06:33:58.167Z,62.94
2023-05-18T06:36:32.919Z,62.24
2023-05-18T06:39:05.894Z,62.10
2023-05-18T06:41:38.787Z,61.87
2023-05-18T06:44:12.091Z,61.66
2023-05-18T06:47:05.199Z,62.08
2023-05-18T06:49:38.456Z,59.48
2023-05-18T06:52:13.608Z,60.56
2023-05-18T06:54:48.291Z,58.53
2023-05-18T06:57:21.186Z,59.62
2023-05-18T06:59:54.515Z,58.56
2023-05-18T07:02:28.550Z,57.66
2023-05-18T07:05:01.551Z,58.55
2023-05-18T07:07:37.543Z,60.04
2023-05-18T07:10:10.999Z,57.16
2023-05-18T07:12:43.864Z,57.16
2023-05-18T07:15:17.039Z,55.72
2023-05-18T07:17:49.878Z,55.15
2023-05-18T07:20:24.926Z,56.54
2023-05-18T07:23:00.276Z,53.54
2023-05-18T07:25:33.356Z,54.36
2023-05-18T07:28:06.788Z,53.74
2023-05-18T07:30:39.638Z,53.20
2023-05-18T07:33:12.499Z,53.48
2023-05-18T07:35:45.591Z,53.38
2023-05-18T07:38:19.822Z,54.09
2023-05-18T07:40:52.709Z,53.93
2023-05-18T07:43:25.530Z,50.53
2023-05-18T07:45:58.481Z,52.17
2023-05-18T07:48:31.382Z,51.25
2023-05-18T07:51:04.541Z,51.59
2023-05-18T07:53:39.492Z,51.87
2023-05-18T07:56:13.316Z,50.42
2023-05-18T07:58:46.136Z,50.08
2023-05-18T08:01:19.248Z,49.09
2023-05-18T08:03:52.256Z,50.58
2023-05-18T08:06:25.287Z,49.88
2023-05-18T08:08:59.599Z,48.22
2023-05-18T08:11:32.439Z,49.70
2023-05-18T08:14:05.336Z,49.10
2023-05-18T08:16:38.484Z,48.15
2023-05-18T08:19:11.597Z,46.88
2023-05-18T08:21:46.180Z,49.06
2023-05-18T08:24:20.395Z,48.32
2023-05-18T08:26:53.508Z,47.39
2023-05-18T08:29:26.504Z,47.19
2023-05-18T08:31:59.353Z,47.27
2023-05-18T08:34:32.265Z,46.71
2023-05-18T08:37:05.500Z,46.61
2023-05-18T08:39:40.340Z,45.06
2023-05-18T08:42:20.523Z,45.12
2023-05-18T08:45:13.038Z,45.43
2023-05-18T08:47:46.593Z,45.61
2023-05-18T08:50:28.265Z,46.41
2023-05-18T08:53:03.228Z,43.45
2023-05-18T08:55:38.452Z,46.90
2023-05-18T08:58:14.871Z,44.05
2023-05-18T09:00:47.753Z,43.52
2023-05-18T09:03:21.603Z,43.73
2023-05-18T09:05:56.777Z,43.80
2023-05-18T09:08:30.321Z,42.64
2023-05-18T09:11:04.834Z,43.95
2023-05-18T09:13:37.734Z,42.85
2023-05-18T09:16:10.587Z,42.00
2023-05-18T09:18:43.528Z,40.67
2023-05-18T09:21:16.346Z,44.58
2023-05-18T09:23:49.255Z,42.04
2023-05-18T09:26:23.663Z,42.67
2023-05-18T09:28:56.774Z,44.03
2023-05-18T09:31:31.929Z,43.79
2023-05-18T09:34:06.496Z,41.30
2023-05-18T09:36:39.310Z,40.11
2023-05-18T09:39:16.420Z,38.88
2023-05-18T09:41:56.283Z,38.54
2023-05-18T09:44:32.952Z,40.25
2023-05-18T09:47:10.500Z,40.24
2023-05-18T09:49:43.379Z,38.84
2023-05-18T09:52:16.740Z,39.45
2023-05-18T09:54:59.738Z,38.19
2023-05-18T09:57:40.488Z,39.54
2023-05-18T10:00:15.622Z,40.24
2023-05-18T10:02:52.467Z,35.07
2023-05-18T10:05:27.630Z,36.83
2023-05-18T10:08:00.828Z,36.18
2023-05-18T10:10:33.881Z,36.94
2023-05-18T10:13:08.125Z,36.26
2023-05-18T10:15:48.248Z,36.41
2023-05-18T10:18:24.019Z,36.73
2023-05-18T10:21:02.910Z,36.09
2023-05-18T10:23:37.580Z,37.25
2023-05-18T10:26:10.587Z,34.88
2023-05-18T10:28:47.349Z,33.76
2023-05-18T10:31:22.646Z,36.09
2023-05-18T10:33:56.822Z,33.16
2023-05-18T10:36:32.709Z,34.02
2023-05-18T10:39:08.975Z,34.54
2023-05-18T10:41:43.361Z,37.14
2023-05-18T10:44:18.479Z,34.26
2023-05-18T10:46:51.663Z,33.57
2023-05-18T10:49:28.105Z,35.58
2023-05-18T10:52:03.968Z,33.35
2023-05-18T10:54:37.896Z,35.47
2023-05-18T10:57:18.445Z,35.15
2023-05-18T10:59:52.802Z,35.89
2023-05-18T11:02:27.159Z,32.60
2023-05-18T11:05:00.813Z,33.26
2023-05-18T11:07:34.312Z,33.79
2023-05-18T11:10:10.604Z,32.51
2023-05-18T11:12:44.051Z,33.98
2023-05-18T11:15:19.479Z,31.87
2023-05-18T11:18:13.910Z,33.31
2023-05-18T11:20:47.243Z,33.34
2023-05-18T11:23:20.950Z,32.55
2023-05-18T11:25:54.298Z,32.48
2023-05-18T11:28:28.743Z,32.19
2023-05-18T11:31:03.868Z,31.75
2023-05-18T11:33:38.406Z,32.78
2023-05-18T11:36:13.439Z,34.45
2023-05-18T11:38:52.812Z,32.33
2023-05-18T11:41:29.154Z,30.89
2023-05-18T11:44:17.229Z,31.91
2023-05-18T11:46:57.385Z,31.26
2023-05-18T11:49:31.954Z,29.70
2023-05-18T11:52:07.471Z,30.91
2023-05-18T11:54:46.847Z,30.54
2023-05-18T11:57:21.291Z,30.56
2023-05-18T11:59:56.341Z,31.88
2023-05-18T12:02:33.696Z,29.69
2023-05-18T12:05:09.642Z,30.04
2023-05-18T12:07:44.622Z,29.75
2023-05-18T12:10:17.565Z,30.39
2023-05-18T12:12:53.406Z,30.66
2023-05-18T12:15:26.227Z,31.73
2023-05-18T12:18:00.872Z,31.37
2023-05-18T12:20:35.457Z,31.43
2023-05-18T12:23:08.528Z,30.75
2023-05-18T12:25:41.340Z,29.44
2023-05-18T12:28:17.045Z,30.31
2023-05-18T12:30:50.502Z,28.74
2023-05-18T12:33:24.697Z,30.97
2023-05-18T12:35:57.957Z,28.87
2023-05-18T12:38:32.798Z,30.19
2023-05-18T12:41:06.611Z,27.05
2023-05-18T12:43:40.344Z,28.54
2023-05-18T12:46:13.301Z,28.14
2023-05-18T12:48:48.622Z,29.32
2023-05-18T12:51:22.157Z,27.72
2023-05-18T12:53:55.033Z,29.24
2023-05-18T12:56:28.458Z,29.40
2023-05-18T12:59:03.582Z,27.11
2023-05-18T13:04:18.261Z,28.13
2023-05-18T13:06:51.440Z,27.49
2023-05-18T13:09:24.200Z,28.93
2023-05-18T13:14:39.092Z,26.96
2023-05-18T13:17:11.873Z,27.82
2023-05-18T13:19:45.987Z,30.60
2023-05-18T13:22:19.403Z,28.06
2023-05-18T13:24:52.133Z,27.62
2023-05-18T13:27:24.915Z,27.35
2023-05-18T13:29:59.597Z,27.32
2023-05-18T13:32:32.394Z,26.46
2023-05-18T13:35:07.112Z,26.37
2023-05-18T13:37:40.023Z,26.22
2023-05-18T13:40:13.498Z,26.29
2023-05-18T13:42:47.700Z,26.52
2023-05-18T13:45:21.741Z,25.55
2023-05-18T13:47:54.450Z,24.81
2023-05-18T13:50:28.938Z,25.87
2023-05-18T13:53:02.396Z,24.21
2023-05-18T13:55:36.021Z,25.09
2023-05-18T13:58:09.057Z,23.81
2023-05-18T14:00:41.823Z,22.25
2023-05-18T14:03:17.549Z,27.09
2023-05-18T14:05:51.900Z,25.20
2023-05-18T14:08:24.678Z,23.95
2023-05-18T14:10:57.493Z,25.36
2023-05-18T14:13:30.296Z,22.71
2023-05-18T14:16:03.141Z,22.30
2023-05-18T14:18:36.064Z,22.27
2023-05-18T14:21:10.175Z,22.69
2023-05-18T14:23:42.929Z,25.96
2023-05-18T14:26:15.852Z,25.15
2023-05-18T14:28:48.753Z,23.18
2023-05-18T14:31:21.555Z,22.46
2023-05-18T14:33:54.497Z,22.84
2023-05-18T14:36:28.865Z,24.50
2023-05-18T14:39:01.657Z,25.28
2023-05-18T14:41:34.500Z,25.09
2023-05-18T14:44:08.638Z,21.73
2023-05-18T14:46:41.937Z,21.29
2023-05-18T14:49:14.974Z,24.95
2023-05-18T14:51:49.196Z,22.08
2023-05-18T14:54:22.409Z,22.56
2023-05-18T14:56:55.280Z,23.04
2023-05-18T14:59:28.083Z,21.61
2023-05-18T15:02:00.901Z,23.01
2023-05-18T15:04:33.717Z,22.11
2023-05-18T15:07:08.094Z,17.93
2023-05-18T15:09:40.892Z,20.56
2023-05-18T15:12:13.651Z,20.18
2023-05-18T15:14:47.155Z,20.69
2023-05-18T15:17:19.993Z,18.98
2023-05-18T15:19:52.743Z,19.00
2023-05-18T15:22:26.920Z,18.44
2023-05-18T15:25:01.471Z,19.23
2023-05-18T15:27:34.370Z,19.09
2023-05-18T15:30:11.440Z,17.25
2023-05-18T15:32:44.608Z,17.95
2023-05-18T15:35:17.802Z,16.84
2023-05-18T15:37:52.080Z,17.16
2023-05-18T15:40:25.055Z,19.30
2023-05-18T15:42:57.861Z,15.81
2023-05-18T15:45:31.065Z,15.80
2023-05-18T15:48:04.049Z,19.39
2023-05-18T15:50:36.913Z,14.14
2023-05-18T15:53:11.127Z,16.62
2023-05-18T15:55:43.880Z,16.15
2023-05-18T15:58:16.836Z,14.77
2023-05-18T16:00:49.655Z,15.40
2023-05-18T16:03:23.052Z,17.26
2023-05-18T16:05:56.067Z,13.97
2023-05-18T16:08:32.066Z,14.17
2023-05-18T16:11:06.904Z,14.42
2023-05-18T16:13:39.723Z,14.70
2023-05-18T16:16:14.040Z,13.51
2023-05-18T16:18:47.032Z,16.09
2023-05-18T16:21:20.174Z,15.46
2023-05-18T16:23:54.337Z,16.87
2023-05-18T16:26:27.119Z,14.17
2023-05-18T16:29:00.143Z,16.32
2023-05-18T16:31:33.382Z,13.11
2023-05-18T16:34:06.204Z,16.98
2023-05-18T16:36:39.173Z,12.72
2023-05-18T16:39:13.350Z,13.49
2023-05-18T16:41:45.934Z,13.16
2023-05-18T16:44:18.656Z,17.06
2023-05-18T16:46:51.704Z,13.39
2023-05-18T16:49:24.894Z,12.99
2023-05-18T16:51:58.646Z,14.57
2023-05-18T16:54:32.780Z,13.69
2023-05-18T16:57:06.142Z,13.58
2023-05-18T16:59:38.908Z,13.07
2023-05-18T17:02:13.312Z,13.26
2023-05-18T17:04:46.793Z,12.95
2023-05-18T17:07:19.857Z,11.79
2023-05-18T17:09:54.177Z,12.11
2023-05-18T17:12:26.950Z,11.74
2023-05-18T17:15:02.396Z,10.44
2023-05-18T17:17:35.239Z,11.87
2023-05-18T17:20:10.676Z,10.97
2023-05-18T17:22:43.502Z,10.88
2023-05-18T17:25:17.734Z,10.11
2023-05-18T17:27:50.514Z,12.42
2023-05-18T17:30:23.554Z,10.38
2023-05-18T17:32:56.400Z,10.40
2023-05-18T17:35:29.238Z,9.79
2023-05-18T17:38:01.984Z,15.51
2023-05-18T17:40:36.356Z,15.93
2023-05-18T17:43:09.414Z,17.76
2023-05-18T17:45:42.611Z,18.17
2023-05-18T17:48:15.775Z,19.63
2023-05-18T17:50:49.060Z,21.17
2023-05-18T17:53:22.524Z,24.15
2023-05-18T17:55:56.718Z,23.55
2023-05-18T17:58:29.774Z,24.66
2023-05-18T18:01:02.705Z,24.77
2023-05-18T18:03:36.670Z,27.86
2023-05-18T18:06:09.636Z,26.79
2023-05-18T18:08:42.788Z,26.76
2023-05-18T18:11:17.623Z,27.42
2023-05-18T18:13:51.427Z,27.07
2023-05-18T18:16:24.684Z,28.31
2023-05-18T18:18:58.228Z,29.51
2023-05-18T18:21:31.053Z,28.42
2023-05-18T18:24:04.178Z,30.37
2023-05-18T18:26:40.475Z,29.59
2023-05-18T18:29:13.539Z,30.80
2023-05-18T18:31:46.555Z,30.67
2023-05-18T18:34:19.735Z,31.62
2023-05-18T18:36:52.563Z,31.07
2023-05-18T18:39:26.256Z,31.89
2023-05-18T18:42:00.491Z,31.40
2023-05-18T18:44:33.546Z,32.63
2023-05-18T18:47:06.615Z,32.56
2023-05-18T18:49:39.662Z,33.47
2023-05-18T18:52:13.866Z,33.70
2023-05-18T18:54:47.292Z,33.55
2023-05-18T18:57:21.870Z,34.10
2023-05-18T18:59:55.117Z,34.50
2023-05-18T19:02:28.078Z,34.61
2023-05-18T19:05:01.146Z,35.50
2023-05-18T19:07:34.341Z,35.84
2023-05-18T19:10:08.655Z,36.26
2023-05-18T19:12:43.654Z,35.96
2023-05-18T19:15:16.741Z,36.00
2023-05-18T19:17:51.905Z,37.01
2023-05-18T19:20:24.946Z,37.20
2023-05-18T19:22:57.990Z,37.95
2023-05-18T19:25:31.282Z,37.69
2023-05-18T19:28:06.259Z,37.76
2023-05-18T19:30:39.147Z,37.70
2023-05-18T19:33:12.178Z,38.30
2023-05-18T19:35:45.655Z,38.64
2023-05-18T19:38:18.544Z,39.16
2023-05-18T19:40:51.453Z,38.62
2023-05-18T19:43:25.839Z,38.95
2023-05-18T19:45:59.103Z,40.51
2023-05-18T19:48:32.096Z,38.91
2023-05-18T19:51:05.780Z,39.27
2023-05-18T19:53:38.713Z,40.10
2023-05-18T19:56:11.966Z,40.63
2023-05-18T19:58:46.237Z,40.49
2023-05-18T20:01:19.248Z,41.37
2023-05-18T20:03:52.498Z,41.67
2023-05-18T20:06:25.679Z,42.61
2023-05-18T20:08:58.983Z,43.43
2023-05-18T20:11:31.843Z,42.83
2023-05-18T20:14:06.187Z,43.13
2023-05-18T20:16:40.600Z,42.38
2023-05-18T20:19:14.017Z,43.26
2023-05-18T20:21:48.446Z,43.28
2023-05-18T20:24:21.399Z,43.95
2023-05-18T20:26:54.390Z,43.10
2023-05-18T20:29:28.606Z,43.81
2023-05-18T20:32:01.661Z,44.42
2023-05-18T20:34:35.632Z,44.86
2023-05-18T20:37:10.902Z,44.83
2023-05-18T20:39:50.328Z,44.08
2023-05-18T20:42:24.194Z,44.15
2023-05-18T20:44:58.995Z,45.18
2023-05-18T20:47:32.218Z,45.67
2023-05-18T20:50:05.683Z,44.54
2023-05-18T20:52:38.510Z,44.43
2023-05-18T20:55:12.067Z,46.81
2023-05-18T20:57:48.784Z,44.88
2023-05-18T21:00:23.002Z,45.85
2023-05-18T21:02:56.414Z,46.54
2023-05-18T21:05:29.352Z,47.06
2023-05-18T21:08:03.288Z,45.21
2023-05-18T21:10:36.196Z,47.58
2023-05-18T21:13:09.683Z,48.23
2023-05-18T21:15:44.105Z,47.14
2023-05-18T21:18:17.821Z,47.76
2023-05-18T21:20:50.638Z,44.97
2023-05-18T21:23:23.484Z,48.32
2023-05-18T21:25:58.166Z,48.82
2023-05-18T21:28:30.851Z,47.68
2023-05-18T21:31:05.774Z,47.95
2023-05-18T21:33:38.705Z,49.51
2023-05-18T21:36:11.847Z,48.95
2023-05-18T21:38:44.693Z,46.75
2023-05-18T21:41:17.511Z,46.28
2023-05-18T21:43:50.459Z,47.76
2023-05-18T21:46:24.882Z,46.35
2023-05-18T21:48:58.536Z,46.23
2023-05-18T21:51:32.305Z,47.93
2023-05-18T21:54:05.228Z,49.41
2023-05-18T21:56:38.331Z,48.08
2023-05-18T21:59:11.497Z,47.59
2023-05-18T22:01:45.711Z,48.95
2023-05-18T22:04:18.672Z,48.87
2023-05-18T22:06:54.337Z,49.86
2023-05-18T22:09:27.339Z,50.19
2023-05-18T22:12:00.188Z,50.79
2023-05-18T22:14:33.047Z,50.28
2023-05-18T22:17:07.449Z,50.25
2023-05-18T22:19:42.002Z,50.17
2023-05-18T22:22:26.581Z,49.54
2023-05-18T22:25:02.844Z,52.19
2023-05-18T22:27:36.667Z,49.34
2023-05-18T22:30:10.763Z,48.85
2023-05-18T22:32:46.188Z,50.44
2023-05-18T22:35:19.326Z,51.33
2023-05-18T22:37:53.369Z,51.58
2023-05-18T22:40:26.286Z,48.78
2023-05-18T22:42:59.214Z,49.03
2023-05-18T22:45:33.200Z,53.07
2023-05-18T22:48:07.888Z,50.59
2023-05-18T22:50:40.781Z,50.59
2023-05-18T22:53:13.783Z,50.55
2023-05-18T22:55:46.823Z,51.33
2023-05-18T22:58:19.814Z,48.78
2023-05-18T23:00:52.691Z,52.59
2023-05-18T23:03:26.989Z,51.91
2023-05-18T23:06:03.013Z,51.74
2023-05-18T23:08:36.786Z,53.79
2023-05-18T23:11:10.240Z,51.62
2023-05-18T23:13:43.015Z,54.59
2023-05-18T23:16:16.057Z,55.55
2023-05-18T23:18:50.564Z,52.83
2023-05-18T23:21:23.549Z,50.66
2023-05-18T23:23:56.368Z,53.23
2023-05-18T23:26:29.178Z,52.43
2023-05-18T23:29:02.261Z,54.23
2023-05-18T23:31:35.208Z,51.06
2023-05-18T23:34:09.934Z,53.07
2023-05-18T23:36:43.532Z,55.90
2023-05-18T23:39:16.470Z,56.31
2023-05-18T23:41:50.759Z,51.15
2023-05-18T23:44:24.239Z,56.36
2023-05-18T23:46:57.844Z,56.00
2023-05-18T23:49:32.923Z,54.87
2023-05-18T23:52:06.583Z,56.88
2023-05-18T23:54:40.004Z,55.09
2023-05-18T23:57:13.614Z,58.49
2023-05-18T23:59:47.165Z,53.27
