createdAt,value
2023-04-20T00:02:16.507Z,2.95
2023-04-20T00:07:19.477Z,2.40
2023-04-20T00:12:22.007Z,3.25
2023-04-20T00:17:26.018Z,4.00
2023-04-20T00:22:30.796Z,3.50
2023-04-20T00:27:33.519Z,2.90
2023-04-20T00:32:37.512Z,2.92
2023-04-20T00:37:40.204Z,2.60
2023-04-20T00:42:42.779Z,2.67
2023-04-20T00:47:47.504Z,2.60
2023-04-20T00:52:50.081Z,2.55
2023-04-20T00:57:53.733Z,2.72
2023-04-20T01:02:58.207Z,2.90
2023-04-20T01:08:01.000Z,3.00
2023-04-20T01:13:05.378Z,2.70
2023-04-20T01:18:11.703Z,3.38
2023-04-20T01:23:15.856Z,2.63
2023-04-20T01:28:20.254Z,3.20
2023-04-20T01:33:22.795Z,3.03
2023-04-20T01:38:28.537Z,3.05
2023-04-20T01:43:31.085Z,3.03
2023-04-20T01:48:33.784Z,3.10
2023-04-20T01:53:37.696Z,3.60
2023-04-20T01:58:40.215Z,2.88
2023-04-20T02:03:42.893Z,3.58
2023-04-20T02:08:46.849Z,3.47
2023-04-20T02:13:49.517Z,3.65
2023-04-20T02:18:52.093Z,3.40
2023-04-20T02:23:56.047Z,3.17
2023-04-20T02:28:58.782Z,3.47
2023-04-20T02:34:02.621Z,3.25
2023-04-20T02:39:06.801Z,3.17
2023-04-20T02:44:10.068Z,3.40
2023-04-20T02:49:13.235Z,4.70
2023-04-20T02:54:20.467Z,3.67
2023-04-20T02:59:23.045Z,2.88
2023-04-20T03:04:34.848Z,2.78
2023-04-20T03:09:52.305Z,2.80
2023-04-20T03:15:26.737Z,3.60
2023-04-20T03:20:41.359Z,2.10
2023-04-20T03:25:46.332Z,2.50
2023-04-20T03:30:56.678Z,2.28
2023-04-20T03:35:59.924Z,2.10
2023-04-20T03:41:03.906Z,1.93
2023-04-20T03:46:06.665Z,2.20
2023-04-20T03:51:09.303Z,2.20
2023-04-20T03:56:15.217Z,2.15
2023-04-20T04:01:18.731Z,2.50
2023-04-20T04:06:24.235Z,2.03
2023-04-20T04:11:30.043Z,2.17
2023-04-20T04:16:33.608Z,2.08
2023-04-20T04:21:36.392Z,2.15
2023-04-20T04:26:41.832Z,2.30
2023-04-20T04:31:44.592Z,2.03
2023-04-20T04:36:52.550Z,2.55
2023-04-20T04:42:06.318Z,2.83
2023-04-20T04:47:17.602Z,3.53
2023-04-20T04:52:21.050Z,3.63
2023-04-20T04:57:25.021Z,4.43
2023-04-20T05:02:27.939Z,4.47
2023-04-20T05:07:30.825Z,4.50
2023-04-20T05:12:34.791Z,4.18
2023-04-20T05:17:37.513Z,5.30
2023-04-20T05:22:40.342Z,5.30
2023-04-20T05:27:44.418Z,5.25
2023-04-20T05:32:49.304Z,5.00
2023-04-20T05:37:54.032Z,5.38
2023-04-20T05:42:57.881Z,5.30
2023-04-20T05:48:00.649Z,4.22
2023-04-20T05:53:03.368Z,5.78
2023-04-20T05:58:07.317Z,5.32
2023-04-20T06:03:10.055Z,5.97
2023-04-20T06:08:14.774Z,7.00
2023-04-20T06:13:18.838Z,6.33
2023-04-20T06:18:21.433Z,6.20
2023-04-20T06:23:24.539Z,5.55
2023-04-20T06:28:28.415Z,5.90
2023-04-20T06:33:31.096Z,6.50
2023-04-20T06:38:33.844Z,6.30
2023-04-20T06:43:37.871Z,6.45
2023-04-20T06:48:40.668Z,7.10
2023-04-20T06:53:43.300Z,6.18
2023-04-20T06:58:47.458Z,7.25
2023-04-20T07:03:50.365Z,6.07
2023-04-20T07:08:53.091Z,6.13
2023-04-20T07:13:57.174Z,6.72
2023-04-20T07:18:59.710Z,6.00
2023-04-20T07:24:02.349Z,6.03
2023-04-20T07:29:08.213Z,5.97
2023-04-20T07:34:11.183Z,5.43
2023-04-20T07:39:15.888Z,5.68
2023-04-20T07:44:20.027Z,6.47
2023-04-20T07:49:22.757Z,6.15
2023-04-20T07:54:25.391Z,6.00
2023-04-20T07:59:29.365Z,6.32
2023-04-20T08:04:32.174Z,5.82
2023-04-20T08:09:34.910Z,6.07
2023-04-20T08:14:39.227Z,6.15
2023-04-20T08:19:43.824Z,6.45
2023-04-20T08:24:48.777Z,5.82
2023-04-20T08:29:52.719Z,6.05
2023-04-20T08:34:56.185Z,6.20
2023-04-20T08:39:58.739Z,6.15
2023-04-20T08:45:02.673Z,6.07
2023-04-20T08:50:06.345Z,6.75
2023-04-20T08:55:09.402Z,6.82
2023-04-20T09:00:14.507Z,7.28
2023-04-20T09:05:17.598Z,7.43
2023-04-20T09:10:20.267Z,7.75
2023-04-20T09:15:27.982Z,8.48
2023-04-20T09:20:31.968Z,8.65
2023-04-20T09:25:34.663Z,8.48
2023-04-20T09:30:41.823Z,8.13
2023-04-20T09:35:45.108Z,8.90
2023-04-20T09:40:47.634Z,7.55
2023-04-20T09:45:51.888Z,7.35
2023-04-20T09:50:54.973Z,7.40
2023-04-20T09:55:58.388Z,6.47
2023-04-20T10:01:02.458Z,6.70
2023-04-20T10:06:05.453Z,7.20
2023-04-20T10:11:08.500Z,7.32
2023-04-20T10:16:19.676Z,6.70
2023-04-20T10:21:22.384Z,6.63
2023-04-20T10:26:24.968Z,6.45
2023-04-20T10:31:38.040Z,6.32
2023-04-20T10:36:41.624Z,6.38
2023-04-20T10:41:54.382Z,6.97
2023-04-20T10:46:58.570Z,6.40
2023-04-20T10:52:01.389Z,6.40
2023-04-20T10:57:04.317Z,6.38
2023-04-20T11:02:11.067Z,5.68
2023-04-20T11:07:14.534Z,5.38
2023-04-20T11:12:17.957Z,5.88
2023-04-20T11:17:22.000Z,5.20
2023-04-20T11:22:24.664Z,7.57
2023-04-20T11:27:27.805Z,5.95
2023-04-20T11:32:32.322Z,5.60
2023-04-20T11:37:35.465Z,5.30
2023-04-20T11:42:38.036Z,5.63
2023-04-20T11:47:42.114Z,6.00
2023-04-20T11:52:44.898Z,6.40
2023-04-20T11:57:47.484Z,7.10
2023-04-20T12:02:51.823Z,7.88
2023-04-20T12:07:54.969Z,8.20
2023-04-20T12:12:58.621Z,8.57
2023-04-20T12:18:02.604Z,8.02
2023-04-20T12:23:05.206Z,8.02
2023-04-20T12:28:07.958Z,9.15
2023-04-20T12:33:11.974Z,7.65
2023-04-20T12:38:14.889Z,8.05
2023-04-20T12:43:17.770Z,8.25
2023-04-20T12:48:25.050Z,9.82
2023-04-20T12:53:27.906Z,8.77
2023-04-20T12:58:31.982Z,8.57
2023-04-20T13:03:36.502Z,9.27
2023-04-20T13:08:39.448Z,10.55
2023-04-20T13:13:42.045Z,8.98
2023-04-20T13:18:45.953Z,9.85
2023-04-20T13:23:48.632Z,10.02
2023-04-20T13:28:51.437Z,10.20
2023-04-20T13:33:56.332Z,9.90
2023-04-20T13:38:59.024Z,9.60
2023-04-20T13:44:02.152Z,10.00
2023-04-20T13:49:06.307Z,9.82
2023-04-20T13:54:09.043Z,10.55
2023-04-20T13:59:11.926Z,10.50
2023-04-20T14:04:17.105Z,10.98
2023-04-20T14:09:24.926Z,10.75
2023-04-20T14:14:27.552Z,11.48
2023-04-20T14:19:31.971Z,10.85
2023-04-20T14:24:34.583Z,11.25
2023-04-20T14:29:37.157Z,12.13
2023-04-20T14:34:41.301Z,11.65
2023-04-20T14:39:44.003Z,11.40
2023-04-20T14:44:47.769Z,12.02
2023-04-20T14:49:51.720Z,11.43
2023-04-20T14:54:54.303Z,11.05
2023-04-20T14:59:56.822Z,12.77
2023-04-20T15:05:01.046Z,11.43
2023-04-20T15:10:03.819Z,11.00
2023-04-20T15:15:07.059Z,11.13
2023-04-20T15:20:11.544Z,11.07
2023-04-20T15:25:14.304Z,11.93
2023-04-20T15:30:17.089Z,10.85
2023-04-20T15:35:21.174Z,10.75
2023-04-20T15:40:23.847Z,11.23
2023-04-20T15:45:26.429Z,11.68
2023-04-20T15:50:30.337Z,11.02
2023-04-20T15:55:35.606Z,10.93
2023-04-20T16:00:38.320Z,10.38
2023-04-20T16:05:42.329Z,9.75
2023-04-20T16:10:45.013Z,10.55
2023-04-20T16:15:47.640Z,11.43
2023-04-20T16:20:51.694Z,11.15
2023-04-20T16:25:54.211Z,11.57
2023-04-20T16:30:56.873Z,11.85
2023-04-20T16:36:01.894Z,11.07
2023-04-20T16:41:04.768Z,11.00
2023-04-20T16:46:11.986Z,10.45
2023-04-20T16:51:16.076Z,10.43
2023-04-20T16:56:18.652Z,9.98
2023-04-20T17:01:21.353Z,11.85
2023-04-20T17:06:26.022Z,12.27
2023-04-20T17:11:28.588Z,12.88
2023-04-20T17:16:31.328Z,12.82
2023-04-20T17:21:35.249Z,12.00
2023-04-20T17:26:37.817Z,11.73
2023-04-20T17:31:40.688Z,11.75
2023-04-20T17:36:44.809Z,11.63
2023-04-20T17:41:48.477Z,11.10
2023-04-20T17:46:52.392Z,12.80
2023-04-20T17:51:56.387Z,12.82
2023-04-20T17:56:59.100Z,11.75
2023-04-20T18:02:02.306Z,12.15
2023-04-20T18:07:06.675Z,13.45
2023-04-20T18:12:10.746Z,12.55
2023-04-20T18:17:13.409Z,12.60
2023-04-20T18:22:17.751Z,13.52
2023-04-20T18:27:20.429Z,12.60
2023-04-20T18:32:22.982Z,12.13
2023-04-20T18:37:27.070Z,11.85
2023-04-20T18:42:29.998Z,12.40
2023-04-20T18:47:32.593Z,12.07
2023-04-20T18:52:36.811Z,12.02
2023-04-20T18:57:39.559Z,12.45
2023-04-20T19:02:42.407Z,12.18
2023-04-20T19:07:47.150Z,13.70
2023-04-20T19:12:49.791Z,12.88
2023-04-20T19:17:52.542Z,12.80
2023-04-20T19:22:56.454Z,13.38
2023-04-20T19:27:59.055Z,12.43
2023-04-20T19:33:05.144Z,11.95
2023-04-20T19:38:09.523Z,12.40
2023-04-20T19:43:12.070Z,11.65
2023-04-20T19:48:15.081Z,14.82
2023-04-20T19:53:20.081Z,13.05
2023-04-20T19:58:22.648Z,13.50
2023-04-20T20:03:25.374Z,12.75
2023-04-20T20:08:29.910Z,12.05
2023-04-20T20:13:32.777Z,11.82
2023-04-20T20:18:35.925Z,12.65
2023-04-20T20:23:39.860Z,11.02
2023-04-20T20:28:42.462Z,10.55
2023-04-20T20:33:45.226Z,10.23
2023-04-20T20:38:49.317Z,8.80
2023-04-20T20:43:52.832Z,7.70
2023-04-20T20:48:55.893Z,7.20
2023-04-20T20:53:59.829Z,6.90
2023-04-20T20:59:02.696Z,7.70
2023-04-20T21:04:05.631Z,8.52
2023-04-20T21:09:09.538Z,8.18
2023-04-20T21:14:12.115Z,8.27
2023-04-20T21:19:14.693Z,8.57
2023-04-20T21:24:19.162Z,8.40
2023-04-20T21:29:21.747Z,9.20
2023-04-20T21:34:24.359Z,9.88
2023-04-20T21:39:28.352Z,9.23
2023-04-20T21:44:30.882Z,9.45
2023-04-20T21:49:34.215Z,9.52
2023-04-20T21:54:40.063Z,10.25
2023-04-20T21:59:42.608Z,9.82
2023-04-20T22:04:45.677Z,10.57
2023-04-20T22:09:49.746Z,11.20
2023-04-20T22:14:52.381Z,10.40
2023-04-20T22:19:54.982Z,11.02
2023-04-20T22:24:58.872Z,10.73
2023-04-20T22:30:01.538Z,10.95
2023-04-20T22:35:04.298Z,10.95
2023-04-20T22:40:09.580Z,10.80
2023-04-20T22:45:12.570Z,11.57
2023-04-20T22:50:15.629Z,12.00
2023-04-20T22:55:19.580Z,11.20
2023-04-20T23:00:22.188Z,12.35
2023-04-20T23:05:24.743Z,11.30
2023-04-20T23:10:29.511Z,12.43
2023-04-20T23:15:32.095Z,11.48
2023-04-20T23:20:34.664Z,12.10
2023-04-20T23:25:38.755Z,12.68
2023-04-20T23:30:41.281Z,13.35
2023-04-20T23:35:43.817Z,13.23
2023-04-20T23:40:47.656Z,13.20
2023-04-20T23:45:50.376Z,13.57
2023-04-20T23:50:53.033Z,13.50
2023-04-20T23:55:56.964Z,14.43
