createdAt,value
2018-11-25T00:00:52.097Z,90.14
2018-11-25T00:01:52.093Z,90.14
2018-11-25T00:02:52.106Z,90.10
2018-11-25T00:03:52.062Z,89.79
2018-11-25T00:04:52.046Z,89.94
2018-11-25T00:05:52.040Z,89.62
2018-11-25T00:06:52.039Z,90.35
2018-11-25T00:07:52.017Z,90.10
2018-11-25T00:08:52.004Z,89.73
2018-11-25T00:09:52.003Z,89.94
2018-11-25T00:10:51.987Z,90.00
2018-11-25T00:11:51.990Z,89.89
2018-11-25T00:12:51.992Z,89.79
2018-11-25T00:13:51.951Z,90.00
2018-11-25T00:14:51.944Z,90.00
2018-11-25T00:15:51.932Z,90.00
2018-11-25T00:16:51.933Z,89.27
2018-11-25T00:17:51.929Z,89.17
2018-11-25T00:18:51.900Z,90.20
2018-11-25T00:19:51.888Z,89.86
2018-11-25T00:20:51.893Z,89.86
2018-11-25T00:21:51.882Z,89.58
2018-11-25T00:22:51.860Z,89.58
2018-11-25T00:23:51.846Z,89.48
2018-11-25T00:24:51.837Z,89.48
2018-11-25T00:25:51.826Z,88.61
2018-11-25T00:26:51.830Z,89.13
2018-11-25T00:27:51.804Z,89.17
2018-11-25T00:28:51.796Z,89.27
2018-11-25T00:29:51.784Z,89.79
2018-11-25T00:30:51.776Z,89.89
2018-11-25T00:31:51.783Z,89.79
2018-11-25T00:32:51.750Z,89.89
2018-11-25T00:33:51.747Z,89.69
2018-11-25T00:34:51.729Z,89.79
2018-11-25T00:35:51.722Z,90.20
2018-11-25T00:36:51.744Z,90.10
2018-11-25T00:37:51.700Z,89.06
2018-11-25T00:38:51.690Z,89.89
2018-11-25T00:39:51.678Z,89.89
2018-11-25T00:40:51.669Z,89.48
2018-11-25T00:41:51.661Z,89.79
2018-11-25T00:42:51.656Z,89.79
2018-11-25T00:43:51.666Z,89.79
2018-11-25T00:44:51.624Z,89.27
2018-11-25T00:45:51.614Z,90.10
2018-11-25T00:46:51.608Z,89.69
2018-11-25T00:47:51.604Z,89.73
2018-11-25T00:48:51.593Z,90.35
2018-11-25T00:49:51.582Z,90.56
2018-11-25T00:50:51.563Z,90.56
2018-11-25T00:51:51.550Z,91.49
2018-11-25T00:52:51.560Z,91.74
2018-11-25T00:53:51.530Z,91.53
2018-11-25T00:54:51.531Z,91.43
2018-11-25T00:55:51.508Z,92.05
2018-11-25T00:56:51.505Z,92.41
2018-11-25T00:57:51.504Z,92.05
2018-11-25T00:58:51.487Z,92.10
2018-11-25T00:59:51.466Z,93.24
2018-11-25T01:00:51.452Z,92.93
2018-11-25T01:01:51.447Z,93.24
2018-11-25T01:02:51.445Z,93.24
2018-11-25T01:03:51.421Z,93.18
2018-11-25T01:04:51.413Z,93.18
2018-11-25T01:05:51.407Z,93.49
2018-11-25T01:06:51.391Z,93.49
2018-11-25T01:07:51.390Z,93.14
2018-11-25T01:08:51.368Z,93.29
2018-11-25T01:09:51.379Z,92.86
2018-11-25T01:10:51.349Z,93.60
2018-11-25T01:11:51.341Z,93.43
2018-11-25T01:12:51.360Z,93.95
2018-11-25T01:13:51.322Z,94.01
2018-11-25T01:14:51.305Z,95.09
2018-11-25T01:15:51.295Z,94.78
2018-11-25T01:16:51.287Z,94.78
2018-11-25T01:17:51.276Z,94.74
2018-11-25T01:18:51.283Z,94.64
2018-11-25T01:19:51.254Z,94.74
2018-11-25T01:20:51.242Z,94.64
2018-11-25T01:21:51.234Z,94.64
2018-11-25T01:22:51.229Z,94.84
2018-11-25T01:23:51.220Z,93.80
2018-11-25T01:24:51.197Z,94.53
2018-11-25T01:25:51.190Z,94.32
2018-11-25T01:26:51.181Z,93.35
2018-11-25T01:27:51.180Z,93.60
2018-11-25T01:28:51.168Z,93.45
2018-11-25T01:29:51.159Z,93.55
2018-11-25T01:30:51.136Z,93.45
2018-11-25T01:31:51.126Z,93.35
2018-11-25T01:32:51.117Z,93.55
2018-11-25T01:33:51.124Z,93.45
2018-11-25T01:34:51.101Z,93.14
2018-11-25T01:35:51.084Z,93.10
2018-11-25T01:36:51.083Z,93.20
2018-11-25T01:37:51.060Z,93.20
2018-11-25T01:38:51.069Z,92.88
2018-11-25T01:39:51.047Z,93.10
2018-11-25T01:40:51.029Z,92.88
2018-11-25T01:41:51.026Z,92.78
2018-11-25T01:42:51.011Z,92.57
2018-11-25T01:43:51.017Z,92.57
2018-11-25T01:44:50.989Z,92.26
2018-11-25T01:45:50.980Z,92.26
2018-11-25T01:46:50.967Z,92.47
2018-11-25T01:47:50.955Z,92.53
2018-11-25T01:48:50.989Z,92.11
2018-11-25T01:49:50.970Z,91.80
2018-11-25T01:50:50.925Z,92.11
2018-11-25T01:51:50.921Z,91.80
2018-11-25T01:52:50.908Z,92.32
2018-11-25T01:53:50.912Z,92.32
2018-11-25T01:54:50.891Z,92.01
2018-11-25T01:55:50.871Z,92.11
2018-11-25T01:56:50.877Z,92.16
2018-11-25T01:57:50.852Z,92.63
2018-11-25T01:58:50.853Z,92.36
2018-11-25T01:59:50.832Z,92.47
2018-11-25T02:00:50.840Z,92.22
2018-11-25T02:01:50.816Z,92.22
2018-11-25T02:02:50.797Z,92.11
2018-11-25T02:03:50.805Z,92.32
2018-11-25T02:04:50.777Z,92.01
2018-11-25T02:05:50.769Z,92.11
2018-11-25T02:06:50.755Z,91.91
2018-11-25T02:07:50.744Z,91.91
2018-11-25T02:08:50.735Z,91.80
2018-11-25T02:09:50.748Z,91.28
2018-11-25T02:10:50.724Z,91.91
2018-11-25T02:11:50.705Z,92.01
2018-11-25T02:12:50.694Z,91.39
2018-11-25T02:13:50.695Z,91.60
2018-11-25T02:14:50.791Z,91.49
2018-11-25T02:15:50.673Z,91.60
2018-11-25T02:16:50.669Z,91.70
2018-11-25T02:17:50.700Z,91.49
2018-11-25T02:18:50.643Z,91.60
2018-11-25T02:19:50.636Z,91.39
2018-11-25T02:20:50.609Z,91.70
2018-11-25T02:21:50.610Z,92.01
2018-11-25T02:22:50.587Z,92.11
2018-11-25T02:23:50.589Z,92.11
2018-11-25T02:24:50.590Z,91.80
2018-11-25T02:25:50.566Z,92.11
2018-11-25T02:26:50.553Z,91.91
2018-11-25T02:27:50.542Z,91.49
2018-11-25T02:28:50.530Z,92.22
2018-11-25T02:29:50.527Z,92.01
2018-11-25T02:30:50.508Z,92.28
2018-11-25T02:31:50.501Z,91.91
2018-11-25T02:32:50.481Z,91.60
2018-11-25T02:33:50.478Z,91.35
2018-11-25T02:34:50.473Z,91.45
2018-11-25T02:35:50.450Z,91.45
2018-11-25T02:36:50.442Z,91.24
2018-11-25T02:37:50.427Z,90.72
2018-11-25T02:38:50.423Z,90.93
2018-11-25T02:39:50.420Z,90.62
2018-11-25T02:40:50.402Z,90.20
2018-11-25T02:41:50.386Z,90.10
2018-11-25T02:42:50.376Z,90.48
2018-11-25T02:43:50.376Z,90.31
2018-11-25T02:44:50.368Z,89.96
2018-11-25T02:45:50.346Z,89.89
2018-11-25T02:46:50.335Z,90.06
2018-11-25T02:47:50.323Z,89.86
2018-11-25T02:48:51.651Z,90.31
2018-11-25T02:49:50.317Z,90.72
2018-11-25T02:50:50.295Z,90.41
2018-11-25T02:51:50.282Z,90.31
2018-11-25T02:52:50.270Z,90.48
2018-11-25T02:53:50.260Z,90.58
2018-11-25T02:54:50.261Z,90.69
2018-11-25T02:55:50.238Z,90.06
2018-11-25T02:56:50.238Z,89.65
2018-11-25T02:57:50.222Z,89.96
2018-11-25T02:58:50.207Z,89.86
2018-11-25T02:59:50.205Z,90.17
2018-11-25T03:00:50.189Z,90.62
2018-11-25T03:01:50.174Z,91.08
2018-11-25T03:02:50.167Z,91.08
2018-11-25T03:03:50.154Z,91.49
2018-11-25T03:04:50.156Z,91.39
2018-11-25T03:05:50.130Z,91.49
2018-11-25T03:06:50.120Z,91.70
2018-11-25T03:07:50.114Z,91.70
2018-11-25T03:08:50.105Z,91.49
2018-11-25T03:09:50.102Z,91.35
2018-11-25T03:10:50.118Z,91.45
2018-11-25T03:11:50.069Z,91.35
2018-11-25T03:12:50.061Z,91.45
2018-11-25T03:13:50.049Z,91.35
2018-11-25T03:14:50.048Z,91.24
2018-11-25T03:15:50.037Z,91.45
2018-11-25T03:16:50.016Z,91.39
2018-11-25T03:17:50.004Z,91.60
2018-11-25T03:18:49.996Z,91.91
2018-11-25T03:19:49.983Z,91.39
2018-11-25T03:20:49.987Z,91.49
2018-11-25T03:21:49.968Z,91.49
2018-11-25T03:22:49.954Z,92.07
2018-11-25T03:23:49.941Z,92.01
2018-11-25T03:24:49.931Z,92.07
2018-11-25T03:25:50.214Z,91.91
2018-11-25T03:26:49.913Z,92.07
2018-11-25T03:27:49.902Z,92.28
2018-11-25T03:28:49.894Z,92.28
2018-11-25T03:29:49.905Z,91.76
2018-11-25T03:30:49.878Z,92.07
2018-11-25T03:31:49.857Z,91.80
2018-11-25T03:32:49.846Z,91.97
2018-11-25T03:33:49.838Z,91.97
2018-11-25T03:34:49.825Z,91.97
2018-11-25T03:35:50.227Z,91.97
2018-11-25T03:36:49.805Z,91.86
2018-11-25T03:37:49.796Z,92.32
2018-11-25T03:38:49.788Z,92.07
2018-11-25T03:39:49.771Z,92.18
2018-11-25T03:40:49.772Z,92.18
2018-11-25T03:41:49.756Z,91.97
2018-11-25T03:42:49.747Z,91.86
2018-11-25T03:43:49.731Z,92.38
2018-11-25T03:44:49.729Z,92.38
2018-11-25T03:45:49.719Z,92.18
2018-11-25T03:46:49.697Z,92.11
2018-11-25T03:47:49.693Z,92.22
2018-11-25T03:48:49.680Z,92.11
2018-11-25T03:49:49.681Z,92.11
2018-11-25T03:50:49.667Z,92.18
2018-11-25T03:51:49.644Z,91.97
2018-11-25T03:52:49.637Z,92.18
2018-11-25T03:53:49.628Z,92.07
2018-11-25T03:54:49.627Z,92.07
2018-11-25T03:55:49.613Z,92.18
2018-11-25T03:56:49.617Z,92.38
2018-11-25T03:57:49.581Z,91.91
2018-11-25T03:58:49.571Z,92.38
2018-11-25T03:59:49.564Z,92.32
2018-11-25T04:00:49.587Z,92.59
2018-11-25T04:01:49.558Z,92.38
2018-11-25T04:02:49.556Z,92.07
2018-11-25T04:03:49.519Z,92.11
2018-11-25T04:04:49.512Z,92.07
2018-11-25T04:05:49.503Z,92.28
2018-11-25T04:06:49.516Z,92.49
2018-11-25T04:07:49.480Z,92.28
2018-11-25T04:08:49.485Z,92.28
2018-11-25T04:09:49.456Z,92.59
2018-11-25T04:10:49.447Z,92.18
2018-11-25T04:11:49.468Z,92.18
2018-11-25T04:12:49.428Z,92.07
2018-11-25T04:13:49.414Z,91.76
2018-11-25T04:14:49.403Z,92.03
2018-11-25T04:15:49.393Z,92.18
2018-11-25T04:16:49.396Z,92.14
2018-11-25T04:17:49.370Z,91.52
2018-11-25T04:18:49.362Z,91.86
2018-11-25T04:19:49.364Z,91.66
2018-11-25T04:20:49.341Z,91.45
2018-11-25T04:21:49.341Z,91.76
2018-11-25T04:22:49.320Z,91.55
2018-11-25T04:23:49.311Z,91.66
2018-11-25T04:24:49.296Z,91.97
2018-11-25T04:25:49.287Z,91.86
2018-11-25T04:26:49.293Z,91.86
2018-11-25T04:27:49.268Z,91.86
2018-11-25T04:28:49.270Z,92.07
2018-11-25T04:29:49.246Z,92.07
2018-11-25T04:30:49.238Z,91.55
2018-11-25T04:31:49.243Z,91.45
2018-11-25T04:32:49.215Z,91.55
2018-11-25T04:33:49.204Z,91.66
2018-11-25T04:34:49.264Z,92.07
2018-11-25T04:35:49.185Z,91.24
2018-11-25T04:36:49.186Z,91.97
2018-11-25T04:37:49.177Z,92.18
2018-11-25T04:38:49.150Z,92.03
2018-11-25T04:39:49.142Z,91.76
2018-11-25T04:40:49.131Z,91.83
2018-11-25T04:41:49.132Z,92.07
2018-11-25T04:42:49.110Z,91.66
2018-11-25T04:43:49.126Z,92.18
2018-11-25T04:44:49.086Z,92.28
2018-11-25T04:45:49.094Z,92.07
2018-11-25T04:46:49.091Z,92.18
2018-11-25T04:47:49.061Z,92.07
2018-11-25T04:48:49.051Z,92.49
2018-11-25T04:49:49.041Z,92.69
2018-11-25T04:50:49.024Z,93.12
2018-11-25T04:51:49.026Z,92.49
2018-11-25T04:52:49.018Z,92.18
2018-11-25T04:53:48.997Z,92.38
2018-11-25T04:54:48.980Z,92.07
2018-11-25T04:55:48.982Z,92.38
2018-11-25T04:56:49.004Z,92.18
2018-11-25T04:57:48.948Z,92.28
2018-11-25T04:58:48.938Z,92.07
2018-11-25T04:59:48.930Z,92.28
2018-11-25T05:00:48.918Z,92.07
2018-11-25T05:01:48.925Z,92.28
2018-11-25T05:02:48.915Z,92.07
2018-11-25T05:03:48.888Z,92.59
2018-11-25T05:04:48.880Z,92.18
2018-11-25T05:05:48.864Z,92.18
2018-11-25T05:06:48.856Z,92.38
2018-11-25T05:07:48.873Z,92.55
2018-11-25T05:08:48.835Z,92.35
2018-11-25T05:09:48.824Z,92.18
2018-11-25T05:10:48.821Z,92.14
2018-11-25T05:11:48.805Z,92.18
2018-11-25T05:12:48.805Z,92.14
2018-11-25T05:13:48.794Z,92.28
2018-11-25T05:14:48.772Z,91.66
2018-11-25T05:15:48.782Z,92.18
2018-11-25T05:16:48.754Z,91.76
2018-11-25T05:17:48.773Z,92.49
2018-11-25T05:18:48.730Z,92.69
2018-11-25T05:19:48.720Z,93.01
2018-11-25T05:20:48.715Z,92.69
2018-11-25T05:21:48.695Z,92.69
2018-11-25T05:22:48.699Z,92.90
2018-11-25T05:23:48.677Z,92.80
2018-11-25T05:24:48.664Z,92.80
2018-11-25T05:25:48.654Z,93.22
2018-11-25T05:26:48.643Z,92.59
2018-11-25T05:27:48.648Z,93.16
2018-11-25T05:28:48.625Z,92.90
2018-11-25T05:29:48.620Z,93.01
2018-11-25T05:30:48.606Z,93.05
2018-11-25T05:31:48.595Z,92.90
2018-11-25T05:32:48.595Z,92.80
2018-11-25T05:33:48.568Z,93.16
2018-11-25T05:34:48.570Z,93.01
2018-11-25T05:35:48.548Z,93.01
2018-11-25T05:36:48.573Z,93.12
2018-11-25T05:37:48.549Z,93.01
2018-11-25T05:38:48.518Z,93.43
2018-11-25T05:39:48.508Z,93.12
2018-11-25T05:40:48.500Z,93.43
2018-11-25T05:41:48.490Z,93.22
2018-11-25T05:42:48.488Z,93.22
2018-11-25T05:43:48.462Z,93.32
2018-11-25T05:44:48.456Z,93.63
2018-11-25T05:45:48.445Z,93.12
2018-11-25T05:46:48.440Z,93.12
2018-11-25T05:47:48.443Z,93.22
2018-11-25T05:48:48.418Z,93.32
2018-11-25T05:49:48.403Z,93.22
2018-11-25T05:50:48.391Z,93.01
2018-11-25T05:51:48.387Z,92.90
2018-11-25T05:52:48.387Z,93.12
2018-11-25T05:53:48.386Z,93.12
2018-11-25T05:54:48.348Z,92.90
2018-11-25T05:55:48.337Z,93.43
2018-11-25T05:56:48.333Z,93.12
2018-11-25T05:57:48.343Z,93.43
2018-11-25T05:58:48.316Z,93.01
2018-11-25T05:59:48.296Z,92.90
2018-11-25T06:00:48.285Z,93.01
2018-11-25T06:01:48.274Z,92.97
2018-11-25T06:02:48.293Z,92.90
2018-11-25T06:03:48.258Z,92.97
2018-11-25T06:04:48.243Z,92.90
2018-11-25T06:05:48.232Z,92.90
2018-11-25T06:06:48.231Z,92.69
2018-11-25T06:07:48.211Z,92.86
2018-11-25T06:08:48.227Z,92.97
2018-11-25T06:09:48.191Z,93.12
2018-11-25T06:10:48.182Z,92.90
2018-11-25T06:11:48.174Z,93.43
2018-11-25T06:12:48.159Z,93.28
2018-11-25T06:13:48.167Z,92.90
2018-11-25T06:14:48.140Z,93.43
2018-11-25T06:15:48.144Z,93.01
2018-11-25T06:16:48.116Z,93.12
2018-11-25T06:17:48.106Z,93.07
2018-11-25T06:18:48.112Z,92.97
2018-11-25T06:19:48.084Z,93.07
2018-11-25T06:20:48.076Z,92.97
2018-11-25T06:21:48.069Z,92.86
2018-11-25T06:22:48.059Z,92.76
2018-11-25T06:23:48.069Z,92.51
2018-11-25T06:24:48.031Z,91.93
2018-11-25T06:25:48.024Z,92.51
2018-11-25T06:26:48.012Z,91.89
2018-11-25T06:27:48.009Z,92.10
2018-11-25T06:28:48.015Z,91.78
2018-11-25T06:29:47.985Z,91.89
2018-11-25T06:30:47.971Z,91.74
2018-11-25T06:31:47.958Z,91.27
2018-11-25T06:32:47.947Z,91.27
2018-11-25T06:33:47.951Z,91.37
2018-11-25T06:34:47.929Z,91.58
2018-11-25T06:35:47.920Z,91.78
2018-11-25T06:36:47.906Z,91.33
2018-11-25T06:37:47.895Z,91.33
2018-11-25T06:38:47.902Z,91.12
2018-11-25T06:39:47.879Z,91.78
2018-11-25T06:40:47.861Z,91.27
2018-11-25T06:41:47.852Z,91.37
2018-11-25T06:42:47.842Z,92.10
2018-11-25T06:43:47.833Z,91.89
2018-11-25T06:44:47.834Z,92.20
2018-11-25T06:45:47.814Z,91.99
2018-11-25T06:46:47.800Z,91.89
2018-11-25T06:47:47.790Z,92.20
2018-11-25T06:48:54.543Z,92.10
2018-11-25T06:49:48.776Z,92.10
2018-11-25T06:50:47.764Z,91.78
2018-11-25T06:51:47.755Z,91.78
2018-11-25T06:52:47.751Z,91.68
2018-11-25T06:53:47.728Z,91.68
2018-11-25T06:54:47.728Z,91.99
2018-11-25T06:55:47.707Z,91.58
2018-11-25T06:56:47.696Z,91.78
2018-11-25T06:57:47.711Z,91.89
2018-11-25T06:58:47.675Z,91.78
2018-11-25T06:59:47.678Z,92.10
2018-11-25T07:00:47.660Z,92.14
2018-11-25T07:01:47.644Z,91.89
2018-11-25T07:02:47.637Z,92.10
2018-11-25T07:03:47.627Z,92.10
2018-11-25T07:04:47.625Z,91.99
2018-11-25T07:05:47.600Z,91.99
2018-11-25T07:06:47.598Z,92.20
2018-11-25T07:07:47.580Z,92.24
2018-11-25T07:08:47.569Z,92.10
2018-11-25T07:09:47.575Z,92.41
2018-11-25T07:10:47.560Z,92.30
2018-11-25T07:11:47.545Z,92.51
2018-11-25T07:12:47.524Z,92.41
2018-11-25T07:13:47.514Z,92.30
2018-11-25T07:14:47.516Z,92.30
2018-11-25T07:15:47.498Z,92.41
2018-11-25T07:16:47.495Z,92.26
2018-11-25T07:17:47.475Z,92.10
2018-11-25T07:18:47.468Z,92.30
2018-11-25T07:19:47.466Z,92.20
2018-11-25T07:20:47.440Z,92.10
2018-11-25T07:21:47.432Z,92.05
2018-11-25T07:22:47.443Z,91.95
2018-11-25T07:23:47.415Z,92.05
2018-11-25T07:24:47.439Z,92.47
2018-11-25T07:25:47.390Z,92.30
2018-11-25T07:26:47.382Z,92.10
2018-11-25T07:27:47.368Z,92.05
2018-11-25T07:28:47.377Z,92.20
2018-11-25T07:29:47.347Z,92.30
2018-11-25T07:30:47.353Z,92.30
2018-11-25T07:31:47.330Z,92.30
2018-11-25T07:32:47.323Z,92.05
2018-11-25T07:33:47.308Z,91.99
2018-11-25T07:34:47.300Z,91.95
2018-11-25T07:35:47.309Z,92.16
2018-11-25T07:36:47.276Z,91.85
2018-11-25T07:37:47.269Z,92.51
2018-11-25T07:38:47.251Z,92.30
2018-11-25T07:39:47.240Z,92.51
2018-11-25T07:40:47.247Z,92.05
2018-11-25T07:41:47.221Z,91.95
2018-11-25T07:42:47.213Z,91.74
2018-11-25T07:43:47.203Z,91.74
2018-11-25T07:44:47.197Z,91.95
2018-11-25T07:45:47.196Z,91.74
2018-11-25T07:46:47.182Z,91.53
2018-11-25T07:47:47.162Z,91.12
2018-11-25T07:48:47.147Z,91.33
2018-11-25T07:49:47.135Z,91.85
2018-11-25T07:50:47.138Z,91.74
2018-11-25T07:51:47.119Z,91.74
2018-11-25T07:52:47.108Z,91.33
2018-11-25T07:53:47.093Z,91.33
2018-11-25T07:54:47.083Z,91.53
2018-11-25T07:55:47.085Z,91.43
2018-11-25T07:56:47.061Z,91.43
2018-11-25T07:57:47.068Z,91.39
2018-11-25T07:58:47.040Z,91.33
2018-11-25T07:59:47.033Z,91.43
2018-11-25T08:00:47.028Z,91.60
2018-11-25T08:01:47.009Z,91.18
2018-11-25T08:02:47.001Z,90.66
2018-11-25T08:03:46.987Z,91.08
2018-11-25T08:04:46.977Z,90.77
2018-11-25T08:05:46.981Z,91.02
2018-11-25T08:06:46.955Z,91.18
2018-11-25T08:07:46.944Z,90.56
2018-11-25T08:08:46.934Z,90.66
2018-11-25T08:09:46.925Z,90.25
2018-11-25T08:10:46.926Z,90.35
2018-11-25T08:11:46.900Z,90.35
2018-11-25T08:12:46.894Z,90.25
2018-11-25T08:13:46.890Z,89.94
2018-11-25T08:14:46.867Z,89.94
2018-11-25T08:15:46.869Z,90.77
2018-11-25T08:16:46.852Z,90.45
2018-11-25T08:17:46.855Z,90.35
2018-11-25T08:18:46.826Z,90.66
2018-11-25T08:19:46.821Z,90.77
2018-11-25T08:20:46.851Z,90.77
2018-11-25T08:21:46.806Z,90.62
2018-11-25T08:22:46.789Z,90.35
2018-11-25T08:23:46.773Z,90.31
2018-11-25T08:24:46.760Z,90.10
2018-11-25T08:25:46.780Z,89.69
2018-11-25T08:26:46.743Z,89.89
2018-11-25T08:27:46.729Z,89.69
2018-11-25T08:28:46.723Z,89.69
2018-11-25T08:29:46.709Z,89.44
2018-11-25T08:30:46.697Z,89.75
2018-11-25T08:31:46.700Z,89.65
2018-11-25T08:32:46.674Z,89.13
2018-11-25T08:33:46.667Z,88.65
2018-11-25T08:34:46.657Z,89.54
2018-11-25T08:35:46.643Z,89.44
2018-11-25T08:36:46.646Z,89.54
2018-11-25T08:37:46.625Z,89.03
2018-11-25T08:38:46.615Z,88.26
2018-11-25T08:39:46.602Z,89.29
2018-11-25T08:40:46.590Z,89.50
2018-11-25T08:41:46.593Z,89.09
2018-11-25T08:42:46.575Z,89.50
2018-11-25T08:43:46.562Z,89.56
2018-11-25T08:44:46.553Z,88.06
2018-11-25T08:45:46.541Z,87.74
2018-11-25T08:46:46.542Z,87.64
2018-11-25T08:47:46.518Z,87.95
2018-11-25T08:48:46.523Z,87.85
2018-11-25T08:49:46.499Z,88.16
2018-11-25T08:50:46.495Z,87.74
2018-11-25T08:51:46.519Z,88.06
2018-11-25T08:52:46.463Z,87.74
2018-11-25T08:53:46.457Z,88.09
2018-11-25T08:54:46.455Z,88.06
2018-11-25T08:55:46.431Z,88.46
2018-11-25T08:56:46.418Z,88.26
2018-11-25T08:57:46.453Z,87.95
2018-11-25T08:58:46.408Z,88.46
2018-11-25T08:59:46.388Z,88.46
2018-11-25T09:00:46.376Z,88.36
2018-11-25T09:01:46.365Z,88.46
2018-11-25T09:02:46.372Z,88.46
2018-11-25T09:03:46.344Z,88.26
2018-11-25T09:04:46.334Z,87.95
2018-11-25T09:05:46.324Z,87.95
2018-11-25T09:06:46.318Z,87.85
2018-11-25T09:07:46.312Z,87.95
2018-11-25T09:08:46.292Z,87.95
2018-11-25T09:09:46.350Z,88.06
2018-11-25T09:10:46.273Z,87.74
2018-11-25T09:11:46.259Z,88.36
2018-11-25T09:12:47.368Z,88.26
2018-11-25T09:13:47.236Z,88.36
2018-11-25T09:14:46.228Z,88.06
2018-11-25T09:15:46.216Z,88.36
2018-11-25T09:16:46.220Z,88.06
2018-11-25T09:17:46.212Z,88.57
2018-11-25T09:18:46.186Z,88.46
2018-11-25T09:19:46.175Z,88.12
2018-11-25T09:20:46.159Z,88.06
2018-11-25T09:21:46.155Z,88.06
2018-11-25T09:22:46.224Z,88.43
2018-11-25T09:23:46.146Z,88.22
2018-11-25T09:24:46.143Z,88.32
2018-11-25T09:25:46.108Z,88.32
2018-11-25T09:26:46.097Z,88.43
2018-11-25T09:27:46.102Z,87.76
2018-11-25T09:28:46.113Z,87.25
2018-11-25T09:29:46.064Z,86.83
2018-11-25T09:30:46.091Z,86.52
2018-11-25T09:31:46.043Z,87.15
2018-11-25T09:32:46.067Z,86.83
2018-11-25T09:33:46.020Z,86.79
2018-11-25T09:34:46.014Z,85.97
2018-11-25T09:35:46.003Z,85.76
2018-11-25T09:36:45.990Z,85.45
2018-11-25T09:37:45.981Z,85.04
2018-11-25T09:38:45.983Z,86.01
2018-11-25T09:39:45.962Z,85.39
2018-11-25T09:40:45.954Z,85.60
2018-11-25T09:41:45.936Z,86.21
2018-11-25T09:42:45.934Z,86.52
2018-11-25T09:43:45.934Z,86.94
2018-11-25T09:44:45.908Z,86.46
2018-11-25T09:45:45.898Z,86.98
2018-11-25T09:46:45.887Z,87.08
2018-11-25T09:47:45.872Z,86.36
2018-11-25T09:48:45.887Z,86.91
2018-11-25T09:49:45.850Z,87.91
2018-11-25T09:50:45.843Z,88.12
2018-11-25T09:51:45.835Z,88.01
2018-11-25T09:52:45.829Z,88.53
2018-11-25T09:53:45.829Z,87.39
2018-11-25T09:54:45.803Z,86.98
2018-11-25T09:55:45.790Z,86.73
2018-11-25T09:56:45.774Z,87.70
2018-11-25T09:57:45.773Z,87.81
2018-11-25T09:58:45.771Z,86.88
2018-11-25T09:59:45.752Z,86.63
2018-11-25T10:00:45.737Z,87.15
2018-11-25T10:01:45.731Z,86.52
2018-11-25T10:02:45.717Z,86.21
2018-11-25T10:03:45.791Z,86.52
2018-11-25T10:04:45.694Z,86.11
2018-11-25T10:05:45.684Z,85.66
2018-11-25T10:06:45.670Z,85.86
2018-11-25T10:07:45.661Z,85.35
2018-11-25T10:08:45.671Z,85.45
2018-11-25T10:09:45.644Z,85.70
2018-11-25T10:10:52.461Z,86.11
2018-11-25T10:11:46.621Z,86.42
2018-11-25T10:12:45.609Z,86.01
2018-11-25T10:13:45.627Z,85.45
2018-11-25T10:14:45.584Z,85.70
2018-11-25T10:15:45.575Z,85.45
2018-11-25T10:16:45.567Z,85.55
2018-11-25T10:17:45.574Z,85.49
2018-11-25T10:18:45.556Z,85.76
2018-11-25T10:19:45.560Z,85.66
2018-11-25T10:20:45.528Z,85.55
2018-11-25T10:21:45.511Z,85.28
2018-11-25T10:22:45.548Z,85.97
2018-11-25T10:23:45.537Z,86.32
2018-11-25T10:24:45.486Z,85.60
2018-11-25T10:25:45.466Z,86.21
2018-11-25T10:26:45.459Z,86.42
2018-11-25T10:27:45.455Z,85.86
2018-11-25T10:28:45.450Z,86.07
2018-11-25T10:29:45.432Z,85.97
2018-11-25T10:30:45.414Z,85.80
2018-11-25T10:31:45.409Z,86.59
2018-11-25T10:32:45.405Z,86.11
2018-11-25T10:33:45.426Z,85.91
2018-11-25T10:34:45.373Z,86.94
2018-11-25T10:35:45.367Z,86.11
2018-11-25T10:36:45.353Z,86.83
2018-11-25T10:37:45.344Z,87.35
2018-11-25T10:38:45.338Z,87.35
2018-11-25T10:39:45.337Z,86.32
2018-11-25T10:40:45.312Z,86.28
2018-11-25T10:41:45.303Z,86.21
2018-11-25T10:42:45.299Z,86.21
2018-11-25T10:43:45.279Z,86.90
2018-11-25T10:44:45.275Z,86.59
2018-11-25T10:45:45.281Z,86.83
2018-11-25T10:46:45.250Z,86.38
2018-11-25T10:47:45.247Z,86.79
2018-11-25T10:48:45.231Z,86.13
2018-11-25T10:49:45.231Z,85.52
2018-11-25T10:50:51.051Z,85.21
2018-11-25T10:51:46.199Z,85.14
2018-11-25T10:52:45.190Z,85.31
2018-11-25T10:53:45.173Z,85.41
2018-11-25T10:54:45.183Z,85.21
2018-11-25T10:55:45.176Z,84.69
2018-11-25T10:56:45.156Z,85.21
2018-11-25T10:57:45.155Z,85.31
2018-11-25T10:58:45.133Z,84.59
2018-11-25T10:59:45.129Z,84.89
2018-11-25T11:00:45.107Z,84.23
2018-11-25T11:01:45.141Z,84.17
2018-11-25T11:02:45.085Z,84.48
2018-11-25T11:03:45.092Z,84.38
2018-11-25T11:04:45.106Z,83.76
2018-11-25T11:05:45.097Z,84.17
2018-11-25T11:06:45.046Z,84.28
2018-11-25T11:07:45.042Z,84.28
2018-11-25T11:08:45.040Z,84.28
2018-11-25T11:09:45.068Z,85.00
2018-11-25T11:10:45.007Z,85.00
2018-11-25T11:11:44.988Z,84.79
2018-11-25T11:12:44.981Z,84.75
2018-11-25T11:13:44.969Z,84.17
2018-11-25T11:14:44.965Z,84.23
2018-11-25T11:15:44.970Z,83.83
2018-11-25T11:16:44.943Z,83.86
2018-11-25T11:17:44.933Z,84.17
2018-11-25T11:18:44.916Z,84.89
2018-11-25T11:19:44.915Z,85.21
2018-11-25T11:20:44.916Z,85.10
2018-11-25T11:21:44.889Z,85.21
2018-11-25T11:22:44.872Z,85.21
2018-11-25T11:23:44.863Z,84.79
2018-11-25T11:24:44.872Z,84.73
2018-11-25T11:25:44.860Z,85.21
2018-11-25T11:26:44.832Z,85.52
2018-11-25T11:27:44.843Z,85.41
2018-11-25T11:28:44.819Z,86.18
2018-11-25T11:29:44.858Z,86.18
2018-11-25T11:30:44.806Z,85.97
2018-11-25T11:31:44.805Z,86.28
2018-11-25T11:32:44.777Z,86.49
2018-11-25T11:33:44.761Z,86.49
2018-11-25T11:34:44.736Z,86.90
2018-11-25T11:35:44.777Z,86.79
2018-11-25T11:36:44.719Z,86.90
2018-11-25T11:37:44.707Z,86.59
2018-11-25T11:38:44.693Z,86.69
2018-11-25T11:39:44.685Z,86.83
2018-11-25T11:40:44.697Z,86.83
2018-11-25T11:41:44.661Z,88.28
2018-11-25T11:42:44.656Z,87.87
2018-11-25T11:43:44.647Z,87.87
2018-11-25T11:44:44.632Z,87.87
2018-11-25T11:45:44.661Z,87.97
2018-11-25T11:46:44.607Z,87.97
2018-11-25T11:47:44.614Z,87.76
2018-11-25T11:48:44.589Z,88.49
2018-11-25T11:49:44.595Z,88.28
2018-11-25T11:50:44.570Z,87.76
2018-11-25T11:51:44.572Z,87.76
2018-11-25T11:52:44.545Z,88.18
2018-11-25T11:53:44.535Z,88.07
2018-11-25T11:54:44.524Z,87.83
2018-11-25T11:55:44.524Z,87.97
2018-11-25T11:56:44.516Z,87.87
2018-11-25T11:57:44.511Z,87.87
2018-11-25T11:58:44.484Z,88.18
2018-11-25T11:59:44.473Z,88.59
2018-11-25T12:00:44.463Z,88.07
2018-11-25T12:01:44.461Z,88.39
2018-11-25T12:02:44.448Z,87.97
2018-11-25T12:03:44.430Z,88.07
2018-11-25T12:04:44.440Z,88.49
2018-11-25T12:05:44.432Z,88.28
2018-11-25T12:06:44.426Z,88.18
2018-11-25T12:07:44.396Z,88.80
2018-11-25T12:08:44.379Z,89.52
2018-11-25T12:09:44.361Z,89.42
2018-11-25T12:10:44.355Z,89.22
2018-11-25T12:11:44.356Z,89.46
2018-11-25T12:12:44.331Z,88.07
2018-11-25T12:13:44.323Z,88.59
2018-11-25T12:14:44.329Z,89.22
2018-11-25T12:15:44.306Z,88.07
2018-11-25T12:16:44.305Z,88.22
2018-11-25T12:17:44.280Z,88.07
2018-11-25T12:18:44.275Z,89.52
2018-11-25T12:19:44.263Z,88.59
2018-11-25T12:20:44.246Z,88.49
2018-11-25T12:21:44.254Z,88.28
2018-11-25T12:22:44.223Z,88.70
2018-11-25T12:23:44.272Z,89.32
2018-11-25T12:24:44.231Z,88.90
2018-11-25T12:25:44.204Z,89.52
2018-11-25T12:26:44.206Z,88.70
2018-11-25T12:27:44.183Z,88.07
2018-11-25T12:28:44.160Z,88.49
2018-11-25T12:29:44.148Z,88.39
2018-11-25T12:30:44.140Z,88.28
2018-11-25T12:31:44.133Z,88.39
2018-11-25T12:32:44.139Z,88.90
2018-11-25T12:33:44.105Z,88.59
2018-11-25T12:34:44.094Z,89.15
2018-11-25T12:35:44.086Z,89.01
2018-11-25T12:36:44.076Z,89.22
2018-11-25T12:37:44.093Z,89.22
2018-11-25T12:38:44.052Z,88.80
2018-11-25T12:39:44.045Z,88.70
2018-11-25T12:40:44.035Z,89.11
2018-11-25T12:41:44.020Z,89.52
2018-11-25T12:42:44.034Z,88.59
2018-11-25T12:43:44.017Z,89.42
2018-11-25T12:44:43.992Z,88.70
2018-11-25T12:45:43.992Z,88.59
2018-11-25T12:46:43.986Z,88.80
2018-11-25T12:47:43.974Z,88.59
2018-11-25T12:48:43.948Z,88.39
2018-11-25T12:49:43.950Z,89.52
2018-11-25T12:50:43.936Z,89.11
2018-11-25T12:51:43.918Z,89.46
2018-11-25T12:52:43.916Z,88.39