createdAt,value
2018-08-09T00:06:29.457Z,15.73
2018-08-09T00:21:33.623Z,11.70
2018-08-09T00:36:37.623Z,16.70
2018-08-09T00:51:41.421Z,14.43
2018-08-09T01:06:45.501Z,20.00
2018-08-09T01:21:49.629Z,13.83
2018-08-09T01:36:53.384Z,16.03
2018-08-09T01:51:57.154Z,16.17
2018-08-09T02:07:00.888Z,14.90
2018-08-09T02:22:04.764Z,14.63
2018-08-09T02:37:08.534Z,19.77
2018-08-09T02:52:12.298Z,18.83
2018-08-09T03:07:16.052Z,20.53
2018-08-09T03:22:19.818Z,23.57
2018-08-09T03:37:23.549Z,24.83
2018-08-09T03:52:27.435Z,23.47
2018-08-09T04:07:31.190Z,24.70
2018-08-09T04:22:34.965Z,18.90
2018-08-09T04:37:38.756Z,15.20
2018-08-09T04:52:42.575Z,18.97
2018-08-09T05:07:46.719Z,20.77
2018-08-09T05:22:50.870Z,23.23
2018-08-09T05:37:54.982Z,22.17
2018-08-09T05:52:58.772Z,24.27
2018-08-09T06:08:02.866Z,28.70
2018-08-09T06:23:07.111Z,28.50
2018-08-09T06:38:10.869Z,33.50
2018-08-09T06:53:14.607Z,28.10
2018-08-09T07:08:18.729Z,21.10
2018-08-09T07:23:22.587Z,26.70
2018-08-09T07:38:26.355Z,17.93
2018-08-09T07:53:30.179Z,12.07
2018-08-09T08:08:33.950Z,12.33
2018-08-09T08:23:37.733Z,14.93
2018-08-09T08:38:41.528Z,20.83
2018-08-09T08:53:45.505Z,15.73
2018-08-09T09:08:49.273Z,13.17
2018-08-09T09:23:53.042Z,12.70
2018-08-09T09:38:56.789Z,10.13
2018-08-09T09:54:00.915Z,6.73
2018-08-09T10:09:07.911Z,6.40
2018-08-09T10:24:11.810Z,11.00
2018-08-09T10:39:15.596Z,6.97
2018-08-09T10:54:19.338Z,8.47
2018-08-09T11:09:23.111Z,6.57
2018-08-09T11:24:28.166Z,5.73
2018-08-09T11:39:31.928Z,5.67
2018-08-09T11:54:36.078Z,6.97
2018-08-09T12:09:40.422Z,7.47
2018-08-09T12:24:44.207Z,9.33
2018-08-09T12:39:48.467Z,7.20
2018-08-09T12:54:52.666Z,6.67
2018-08-09T13:09:56.420Z,7.33
2018-08-09T13:25:00.194Z,8.47
2018-08-09T13:40:05.015Z,6.67
2018-08-09T13:55:09.622Z,8.43
2018-08-09T14:10:13.550Z,8.37
2018-08-09T14:25:17.537Z,7.93
2018-08-09T14:40:21.311Z,8.37
2018-08-09T14:55:25.219Z,4.67
2018-08-09T15:10:29.059Z,5.50
2018-08-09T15:25:32.831Z,5.17
2018-08-09T15:40:36.684Z,4.47
2018-08-09T15:55:40.510Z,4.07
2018-08-09T16:10:44.266Z,9.03
2018-08-09T16:25:48.144Z,4.30
2018-08-09T16:40:51.947Z,10.40
2018-08-09T16:55:56.210Z,3.30
2018-08-09T17:10:59.973Z,3.53
2018-08-09T17:26:04.538Z,7.03
2018-08-09T17:41:08.862Z,5.27
2018-08-09T17:56:13.153Z,6.30
2018-08-09T18:11:17.467Z,5.47
2018-08-09T18:26:21.652Z,4.20
2018-08-09T18:41:25.838Z,7.93
2018-08-09T18:56:30.056Z,4.97
2018-08-09T19:11:33.985Z,5.63
2018-08-09T19:26:38.645Z,4.23
2018-08-09T19:41:43.642Z,4.10
2018-08-09T19:56:47.979Z,10.67
2018-08-09T20:11:52.374Z,7.30
2018-08-09T20:26:56.668Z,6.67
2018-08-09T20:42:00.901Z,5.23
2018-08-09T20:57:04.994Z,3.03
2018-08-09T21:12:09.269Z,2.90
2018-08-09T21:27:13.540Z,4.63
2018-08-09T21:42:17.799Z,4.40
2018-08-09T21:57:21.785Z,3.77
2018-08-09T22:12:30.840Z,6.40
2018-08-09T22:27:35.349Z,4.10
2018-08-09T22:42:39.598Z,4.30
2018-08-09T22:57:43.589Z,4.83
2018-08-09T23:12:47.730Z,3.27
2018-08-09T23:27:51.827Z,4.37
2018-08-09T23:42:55.888Z,12.30
2018-08-09T23:58:00.085Z,4.03
