createdAt,value
2023-03-12T00:01:21.307Z,100396.22
2023-03-12T00:03:53.980Z,100349.47
2023-03-12T00:06:25.541Z,100402.97
2023-03-12T00:08:57.822Z,100400.41
2023-03-12T00:11:29.253Z,100405.63
2023-03-12T00:14:00.611Z,100387.16
2023-03-12T00:16:32.058Z,100376.69
2023-03-12T00:19:03.384Z,100380.47
2023-03-12T00:21:34.688Z,100401.66
2023-03-12T00:24:07.543Z,100406.97
2023-03-12T00:26:39.017Z,100396.22
2023-03-12T00:29:10.337Z,100382.97
2023-03-12T00:31:41.649Z,100402.13
2023-03-12T00:34:13.303Z,100408.88
2023-03-12T00:36:44.650Z,100382.31
2023-03-12T00:39:15.932Z,100404.16
2023-03-12T00:41:47.214Z,100417.94
2023-03-12T00:44:18.630Z,100404.50
2023-03-12T00:46:50.015Z,100380.84
2023-03-12T00:49:21.363Z,100392.09
2023-03-12T00:51:53.966Z,100397.34
2023-03-12T00:54:25.244Z,100367.53
2023-03-12T00:56:56.514Z,100384.53
2023-03-12T00:59:27.837Z,100410.16
2023-03-12T01:01:59.124Z,100411.22
2023-03-12T01:04:30.477Z,100411.16
2023-03-12T01:07:01.858Z,100369.91
2023-03-12T01:09:33.159Z,100414.75
2023-03-12T01:12:04.935Z,100391.94
2023-03-12T01:14:36.211Z,100421.63
2023-03-12T01:17:07.499Z,100418.16
2023-03-12T01:19:38.772Z,100398.69
2023-03-12T01:22:10.116Z,100393.66
2023-03-12T01:24:41.417Z,100420.22
2023-03-12T01:27:12.742Z,100417.81
2023-03-12T01:29:44.031Z,100427.63
2023-03-12T01:32:17.041Z,100424.38
2023-03-12T01:34:48.360Z,100432.41
2023-03-12T01:37:19.634Z,100421.22
2023-03-12T01:39:51.185Z,100426.53
2023-03-12T01:42:22.558Z,100408.03
2023-03-12T01:44:58.920Z,100423.06
2023-03-12T01:47:33.488Z,100423.03
2023-03-12T01:50:05.693Z,100403.63
2023-03-12T01:52:38.136Z,100416.72
2023-03-12T01:55:13.936Z,100422.69
2023-03-12T01:57:53.481Z,100414.63
2023-03-12T02:00:27.173Z,100419.63
2023-03-12T02:03:02.272Z,100417.84
2023-03-12T02:05:45.448Z,100397.59
2023-03-12T02:08:18.109Z,100395.78
2023-03-12T02:10:49.616Z,100415.00
2023-03-12T02:13:21.061Z,100415.75
2023-03-12T02:15:52.408Z,100423.50
2023-03-12T02:18:24.161Z,100399.75
2023-03-12T02:21:15.769Z,100414.63
2023-03-12T02:24:03.158Z,100409.25
2023-03-12T02:26:37.278Z,100414.41
2023-03-12T02:29:10.473Z,100416.97
2023-03-12T02:31:46.883Z,100419.59
2023-03-12T02:34:18.170Z,100418.69
2023-03-12T02:36:49.692Z,100385.09
2023-03-12T02:39:21.035Z,100401.63
2023-03-12T02:41:55.174Z,100382.13
2023-03-12T02:44:31.330Z,100420.59
2023-03-12T02:47:02.811Z,100396.66
2023-03-12T02:49:34.736Z,100408.91
2023-03-12T02:52:06.276Z,100377.81
2023-03-12T02:54:37.607Z,100416.41
2023-03-12T02:57:08.981Z,100411.88
2023-03-12T02:59:40.285Z,100421.47
2023-03-12T03:02:12.914Z,100397.69
2023-03-12T03:04:44.188Z,100420.47
2023-03-12T03:07:16.588Z,100414.25
2023-03-12T03:09:47.870Z,100423.94
2023-03-12T03:12:19.250Z,100391.38
2023-03-12T03:14:50.566Z,100412.50
2023-03-12T03:17:24.308Z,100412.44
2023-03-12T03:19:55.629Z,100395.53
2023-03-12T03:22:26.947Z,100413.88
2023-03-12T03:24:59.384Z,100412.91
2023-03-12T03:27:30.757Z,100411.03
2023-03-12T03:30:02.382Z,100412.63
2023-03-12T03:32:33.709Z,100414.25
2023-03-12T03:35:05.482Z,100402.66
2023-03-12T03:37:36.756Z,100413.19
2023-03-12T03:40:11.746Z,100374.41
2023-03-12T03:42:43.044Z,100403.38
2023-03-12T03:45:14.412Z,100405.09
2023-03-12T03:47:46.053Z,100381.13
2023-03-12T03:50:17.758Z,100411.88
2023-03-12T03:52:49.038Z,100383.50
2023-03-12T03:55:20.475Z,100416.09
2023-03-12T03:57:51.805Z,100409.09
2023-03-12T04:00:23.307Z,100417.72
2023-03-12T04:02:55.370Z,100407.09
2023-03-12T04:05:26.925Z,100385.97
2023-03-12T04:08:02.969Z,100404.44
2023-03-12T04:10:34.276Z,100408.72
2023-03-12T04:13:05.692Z,100383.06
2023-03-12T04:15:37.005Z,100399.94
2023-03-12T04:18:08.473Z,100409.47
2023-03-12T04:20:39.805Z,100405.13
2023-03-12T04:23:11.681Z,100408.63
2023-03-12T04:25:43.081Z,100407.75
2023-03-12T04:28:14.422Z,100412.16
2023-03-12T04:30:45.770Z,100402.59
2023-03-12T04:33:17.092Z,100402.75
2023-03-12T04:35:53.260Z,100389.63
2023-03-12T04:38:28.080Z,100403.06
2023-03-12T04:41:11.537Z,100382.16
2023-03-12T04:43:43.026Z,100406.13
2023-03-12T04:46:14.606Z,100404.59
2023-03-12T04:48:45.954Z,100398.72
2023-03-12T04:51:17.487Z,100385.63
2023-03-12T04:53:48.820Z,100322.50
2023-03-12T04:56:20.170Z,100393.97
2023-03-12T04:58:52.647Z,100386.16
2023-03-12T05:01:29.998Z,100389.84
2023-03-12T05:04:02.182Z,100387.22
2023-03-12T05:06:34.389Z,100391.56
2023-03-12T05:09:05.719Z,100393.28
2023-03-12T05:11:39.617Z,100404.59
2023-03-12T05:14:12.334Z,100403.69
2023-03-12T05:16:43.751Z,100400.13
2023-03-12T05:19:15.129Z,100390.38
2023-03-12T05:21:46.809Z,100395.59
2023-03-12T05:24:19.031Z,100386.75
2023-03-12T05:26:50.374Z,100381.50
2023-03-12T05:29:21.966Z,100383.28
2023-03-12T05:31:53.485Z,100371.16
2023-03-12T05:34:24.859Z,100391.44
2023-03-12T05:36:57.809Z,100359.88
2023-03-12T05:39:29.278Z,100366.22
2023-03-12T05:42:00.729Z,100358.47
2023-03-12T05:44:32.176Z,100359.53
2023-03-12T05:47:03.877Z,100372.91
2023-03-12T05:49:35.178Z,100367.72
2023-03-12T05:52:06.754Z,100372.16
2023-03-12T05:54:38.232Z,100374.97
2023-03-12T05:57:09.500Z,100369.94
2023-03-12T05:59:40.814Z,100368.38
2023-03-12T06:02:12.103Z,100364.22
2023-03-12T06:04:43.392Z,100312.56
2023-03-12T06:07:14.684Z,100356.81
2023-03-12T06:09:45.952Z,100359.56
2023-03-12T06:12:17.220Z,100330.72
2023-03-12T06:14:48.490Z,100326.47
2023-03-12T06:17:19.772Z,100354.75
2023-03-12T06:19:52.758Z,100357.53
2023-03-12T06:22:24.741Z,100344.47
2023-03-12T06:24:56.086Z,100330.63
2023-03-12T06:27:27.409Z,100349.19
2023-03-12T06:29:58.751Z,100359.00
2023-03-12T06:32:30.144Z,100366.16
2023-03-12T06:35:02.335Z,100360.22
2023-03-12T06:37:33.624Z,100366.47
2023-03-12T06:40:07.494Z,100338.53
2023-03-12T06:42:39.270Z,100340.38
2023-03-12T06:45:10.893Z,100315.03
2023-03-12T06:47:42.204Z,100339.72
2023-03-12T06:50:13.480Z,100361.75
2023-03-12T06:52:44.799Z,100354.88
2023-03-12T06:55:16.184Z,100359.47
2023-03-12T06:57:47.457Z,100358.78
2023-03-12T07:00:19.206Z,100340.56
2023-03-12T07:02:50.520Z,100315.22
2023-03-12T07:05:21.847Z,100349.66
2023-03-12T07:07:53.363Z,100341.94
2023-03-12T07:10:24.959Z,100351.84
2023-03-12T07:12:57.091Z,100348.50
2023-03-12T07:15:28.370Z,100355.66
2023-03-12T07:18:01.548Z,100349.66
2023-03-12T07:20:35.836Z,100347.16
2023-03-12T07:23:07.400Z,100333.25
2023-03-12T07:25:41.106Z,100343.97
2023-03-12T07:28:12.980Z,100344.06
2023-03-12T07:30:50.238Z,100338.06
2023-03-12T07:33:22.091Z,100341.69
2023-03-12T07:35:53.832Z,100328.69
2023-03-12T07:38:25.970Z,100334.09
2023-03-12T07:40:58.653Z,100337.69
2023-03-12T07:43:30.032Z,100328.16
2023-03-12T07:46:01.660Z,100327.34
2023-03-12T07:48:33.135Z,100337.03
2023-03-12T07:51:04.568Z,100328.28
2023-03-12T07:53:35.847Z,100329.16
2023-03-12T07:56:07.606Z,100308.16
2023-03-12T07:58:39.328Z,100303.78
2023-03-12T08:01:10.875Z,100323.94
2023-03-12T08:03:42.932Z,100331.81
2023-03-12T08:06:14.675Z,100327.44
2023-03-12T08:08:46.550Z,100322.19
2023-03-12T08:11:18.562Z,100305.53
2023-03-12T08:13:49.971Z,100308.06
2023-03-12T08:16:21.275Z,100323.69
2023-03-12T08:18:52.535Z,100328.00
2023-03-12T08:21:23.874Z,100325.28
2023-03-12T08:23:55.149Z,100337.63
2023-03-12T08:26:26.633Z,100336.78
2023-03-12T08:29:00.150Z,100315.78
2023-03-12T08:31:31.449Z,100337.72
2023-03-12T08:34:02.779Z,100325.47
2023-03-12T08:36:35.868Z,100329.88
2023-03-12T08:39:07.244Z,100333.41
2023-03-12T08:41:38.548Z,100317.66
2023-03-12T08:44:09.806Z,100314.16
2023-03-12T08:46:41.151Z,100309.78
2023-03-12T08:49:12.453Z,100327.31
2023-03-12T08:51:43.818Z,100322.03
2023-03-12T08:54:15.207Z,100315.84
2023-03-12T08:56:51.841Z,100316.63
2023-03-12T08:59:23.523Z,100313.91
2023-03-12T09:01:54.980Z,100312.94
2023-03-12T09:04:26.404Z,100301.31
2023-03-12T09:06:57.838Z,100305.50
2023-03-12T09:09:29.518Z,100295.72
2023-03-12T09:12:00.792Z,100289.53
2023-03-12T09:17:23.399Z,100255.28
2023-03-12T09:19:54.726Z,100252.50
2023-03-12T09:22:26.131Z,100259.50
2023-03-12T09:24:57.432Z,100242.06
2023-03-12T09:27:28.741Z,100246.53
2023-03-12T09:30:01.332Z,100229.03
2023-03-12T09:32:33.113Z,100249.78
2023-03-12T09:35:06.656Z,100246.06
2023-03-12T09:37:38.016Z,100230.84
2023-03-12T09:40:17.327Z,100231.50
2023-03-12T09:43:36.897Z,100226.31
2023-03-12T09:46:24.233Z,100219.25
2023-03-12T09:48:57.986Z,100219.72
2023-03-12T09:51:35.906Z,100200.50
2023-03-12T09:54:23.625Z,100202.50
2023-03-12T09:57:00.622Z,100187.56
2023-03-12T09:59:32.247Z,100199.50
2023-03-12T10:02:22.144Z,100202.59
2023-03-12T10:05:03.072Z,100194.44
2023-03-12T10:07:54.700Z,100185.41
2023-03-12T10:10:41.576Z,100174.66
2023-03-12T10:13:17.586Z,100160.31
2023-03-12T10:16:12.083Z,100145.19
2023-03-12T10:19:03.314Z,100132.78
2023-03-12T10:21:51.385Z,100120.53
2023-03-12T10:25:13.847Z,100135.06
2023-03-12T10:27:45.251Z,100132.69
2023-03-12T10:30:23.970Z,100115.78
2023-03-12T10:33:06.612Z,100100.84
2023-03-12T10:35:40.377Z,100083.56
2023-03-12T10:38:17.895Z,100073.06
2023-03-12T10:40:49.319Z,100098.03
2023-03-12T10:43:21.002Z,100095.22
2023-03-12T10:46:04.533Z,100086.22
2023-03-12T10:48:35.948Z,100064.59
2023-03-12T10:51:09.665Z,100070.09
2023-03-12T10:53:44.765Z,100069.09
2023-03-12T10:56:18.924Z,100069.47
2023-03-12T10:58:52.509Z,100072.66
2023-03-12T11:01:28.395Z,100073.91
2023-03-12T11:04:30.920Z,100067.31
2023-03-12T11:07:16.272Z,100065.38
2023-03-12T11:10:08.582Z,100065.03
2023-03-12T11:12:55.375Z,100068.22
2023-03-12T11:15:29.026Z,100074.22
2023-03-12T11:18:32.485Z,100062.28
2023-03-12T11:21:09.659Z,100069.53
2023-03-12T11:23:48.007Z,100024.50
2023-03-12T11:26:22.120Z,100067.25
2023-03-12T11:29:02.257Z,100070.06
2023-03-12T11:31:39.443Z,100034.41
2023-03-12T11:34:33.876Z,100045.53
2023-03-12T11:37:18.725Z,100053.66
2023-03-12T11:40:41.015Z,100059.00
2023-03-12T11:43:42.810Z,100042.41
2023-03-12T11:47:06.529Z,100032.97
2023-03-12T11:50:00.879Z,100031.28
2023-03-12T11:52:52.809Z,100025.44
2023-03-12T11:55:50.790Z,100048.34
2023-03-12T11:58:39.073Z,100033.59
2023-03-12T12:01:39.381Z,100036.97
2023-03-12T12:04:22.717Z,100035.16
2023-03-12T12:07:02.942Z,100022.72
2023-03-12T12:09:53.100Z,100010.13
2023-03-12T12:12:57.308Z,100013.41
2023-03-12T12:16:10.707Z,100002.53
2023-03-12T12:18:53.873Z,99962.13
2023-03-12T12:21:45.978Z,99973.09
2023-03-12T12:24:56.796Z,100005.75
2023-03-12T12:27:44.353Z,100002.72
2023-03-12T12:30:27.426Z,100011.66
2023-03-12T12:33:27.462Z,100006.50
2023-03-12T12:35:59.957Z,100005.53
2023-03-12T12:38:39.566Z,100008.13
2023-03-12T12:41:19.189Z,100000.75
2023-03-12T12:43:57.463Z,99996.38
2023-03-12T12:46:33.977Z,100003.31
2023-03-12T12:49:17.436Z,100000.75
2023-03-12T12:51:53.442Z,99995.47
2023-03-12T12:54:33.895Z,99987.44
2023-03-12T12:57:18.203Z,99984.72
2023-03-12T13:00:10.841Z,99969.72
2023-03-12T13:02:46.714Z,99966.91
2023-03-12T13:05:27.467Z,99960.75
2023-03-12T13:07:59.733Z,99964.38
2023-03-12T13:10:33.745Z,99970.91
2023-03-12T13:13:12.416Z,99950.16
2023-03-12T13:15:44.809Z,99964.34
2023-03-12T13:18:24.062Z,99950.91
2023-03-12T13:20:55.320Z,99951.84
2023-03-12T13:23:45.027Z,99951.00
2023-03-12T13:26:53.943Z,99950.06
2023-03-12T13:29:35.887Z,99950.88
2023-03-12T13:32:29.380Z,99939.19
2023-03-12T13:35:20.597Z,99933.97
2023-03-12T13:37:51.827Z,99939.16
2023-03-12T13:40:28.893Z,99926.00
2023-03-12T13:43:09.281Z,99924.38
2023-03-12T13:45:59.788Z,99935.38
2023-03-12T13:48:34.257Z,99935.69
2023-03-12T13:51:17.933Z,99935.22
2023-03-12T13:53:53.491Z,99921.50
2023-03-12T13:56:28.721Z,99915.63
2023-03-12T13:59:07.066Z,99914.84
2023-03-12T14:01:46.794Z,99913.19
2023-03-12T14:04:25.322Z,99909.94
2023-03-12T14:07:11.230Z,99876.88
2023-03-12T14:10:05.369Z,99906.56
2023-03-12T14:12:49.938Z,99897.94
2023-03-12T14:15:31.526Z,99883.84
2023-03-12T14:18:15.140Z,99873.38
2023-03-12T14:21:16.717Z,99890.81
2023-03-12T14:24:00.240Z,99885.50
2023-03-12T14:26:35.252Z,99869.69
2023-03-12T14:29:09.247Z,99868.16
2023-03-12T14:31:41.402Z,99848.56
2023-03-12T14:34:20.938Z,99877.59
2023-03-12T14:36:55.228Z,99879.53
2023-03-12T14:39:38.880Z,99867.34
2023-03-12T14:42:18.496Z,99853.56
2023-03-12T14:44:59.558Z,99855.25
2023-03-12T14:47:40.073Z,99848.31
2023-03-12T14:50:18.511Z,99841.31
2023-03-12T14:52:50.004Z,99840.50
2023-03-12T14:55:24.640Z,99834.41
2023-03-12T14:58:14.210Z,99828.31
2023-03-12T15:00:57.859Z,99827.50
2023-03-12T15:03:30.871Z,99828.41
2023-03-12T15:06:02.167Z,99825.81
2023-03-12T15:08:39.475Z,99812.81
2023-03-12T15:11:10.801Z,99817.25
2023-03-12T15:13:42.125Z,99814.72
2023-03-12T15:16:13.825Z,99809.50
2023-03-12T15:18:47.424Z,99809.53
2023-03-12T15:21:19.161Z,99798.19
2023-03-12T15:23:50.801Z,99778.97
2023-03-12T15:26:22.028Z,99794.66
2023-03-12T15:28:59.982Z,99796.47
2023-03-12T15:31:48.614Z,99811.47
2023-03-12T15:34:34.775Z,99804.59
2023-03-12T15:37:34.965Z,99799.31
2023-03-12T15:40:26.860Z,99797.56
2023-03-12T15:43:03.028Z,99767.91
2023-03-12T15:45:37.959Z,99758.31
2023-03-12T15:48:22.805Z,99773.25
2023-03-12T15:50:54.187Z,99790.75
2023-03-12T15:53:34.659Z,99770.78
2023-03-12T15:56:11.819Z,99769.84
2023-03-12T15:58:43.215Z,99775.97
2023-03-12T16:01:17.276Z,99767.25
2023-03-12T16:03:48.580Z,99772.53
2023-03-12T16:06:26.604Z,99777.81
2023-03-12T16:09:00.882Z,99772.56
2023-03-12T16:11:35.679Z,99772.56
2023-03-12T16:14:20.774Z,99769.03
2023-03-12T16:16:52.087Z,99750.69
2023-03-12T16:19:24.140Z,99754.22
2023-03-12T16:21:55.572Z,99764.72
2023-03-12T16:24:26.899Z,99767.38
2023-03-12T16:26:59.787Z,99765.63
2023-03-12T16:29:37.003Z,99753.44
2023-03-12T16:32:14.002Z,99768.25
2023-03-12T16:34:45.762Z,99769.13
2023-03-12T16:37:17.049Z,99770.88
2023-03-12T16:39:48.617Z,99735.97
2023-03-12T16:42:20.850Z,99764.78
2023-03-12T16:44:52.177Z,99768.28
2023-03-12T16:47:24.863Z,99756.09
2023-03-12T16:49:56.931Z,99749.94
2023-03-12T16:52:28.571Z,99744.75
2023-03-12T16:54:59.830Z,99755.19
2023-03-12T16:57:36.743Z,99761.31
2023-03-12T17:00:13.877Z,99752.59
2023-03-12T17:02:45.542Z,99733.41
2023-03-12T17:05:16.871Z,99756.97
2023-03-12T17:07:48.153Z,99732.56
2023-03-12T17:10:19.692Z,99757.00
2023-03-12T17:12:52.521Z,99756.97
2023-03-12T17:15:26.963Z,99757.84
2023-03-12T17:18:03.035Z,99760.47
2023-03-12T17:20:36.028Z,99766.59
2023-03-12T17:23:08.160Z,99762.25
2023-03-12T17:25:42.613Z,99744.81
2023-03-12T17:28:15.246Z,99763.97
2023-03-12T17:30:47.374Z,99737.78
2023-03-12T17:33:19.178Z,99730.81
2023-03-12T17:35:58.710Z,99755.19
2023-03-12T17:38:30.815Z,99743.84
2023-03-12T17:41:04.674Z,99732.47
2023-03-12T17:43:37.360Z,99740.34
2023-03-12T17:46:09.831Z,99759.50
2023-03-12T17:48:41.160Z,99751.63
2023-03-12T17:51:12.498Z,99768.22
2023-03-12T17:53:43.948Z,99752.50
2023-03-12T17:56:17.804Z,99736.81
2023-03-12T17:58:49.103Z,99763.81
2023-03-12T18:01:20.394Z,99776.03
2023-03-12T18:03:51.662Z,99776.84
2023-03-12T18:06:23.468Z,99721.94
2023-03-12T18:08:54.790Z,99762.03
2023-03-12T18:11:26.097Z,99775.94
2023-03-12T18:13:57.367Z,99779.38
2023-03-12T18:16:29.189Z,99778.47
2023-03-12T18:19:00.609Z,99756.63
2023-03-12T18:21:31.861Z,99763.53
2023-03-12T18:24:13.497Z,99767.88
2023-03-12T18:26:45.843Z,99766.06
2023-03-12T18:29:18.206Z,99765.16
2023-03-12T18:31:49.488Z,99752.91
2023-03-12T18:34:20.916Z,99756.31
2023-03-12T18:36:52.352Z,99759.78
2023-03-12T18:39:23.731Z,99746.69
2023-03-12T18:41:55.750Z,99766.72
2023-03-12T18:44:27.094Z,99781.53
2023-03-12T18:46:58.478Z,99782.34
2023-03-12T18:49:29.892Z,99766.53
2023-03-12T18:52:01.158Z,99778.69
2023-03-12T18:54:33.627Z,99764.72
2023-03-12T18:57:04.926Z,99769.88
2023-03-12T18:59:36.288Z,99768.88
2023-03-12T19:02:08.940Z,99742.72
2023-03-12T19:04:40.316Z,99770.50
2023-03-12T19:07:11.856Z,99780.88
2023-03-12T19:09:43.142Z,99771.97
2023-03-12T19:12:14.415Z,99743.22
2023-03-12T19:14:45.768Z,99777.97
2023-03-12T19:17:17.174Z,99782.31
2023-03-12T19:19:48.428Z,99770.84
2023-03-12T19:22:19.754Z,99769.00
2023-03-12T19:24:51.066Z,99783.00
2023-03-12T19:27:22.478Z,99778.59
2023-03-12T19:29:53.800Z,99780.28
2023-03-12T19:32:27.755Z,99774.97
2023-03-12T19:35:04.770Z,99774.97
2023-03-12T19:37:36.127Z,99777.56
2023-03-12T19:40:08.092Z,99767.88
2023-03-12T19:42:39.375Z,99764.34
2023-03-12T19:45:11.761Z,99750.28
2023-03-12T19:47:43.107Z,99738.97
2023-03-12T19:50:14.654Z,99736.38
2023-03-12T19:52:46.671Z,99766.06
2023-03-12T19:55:18.047Z,99751.22
2023-03-12T19:57:49.487Z,99766.03
2023-03-12T20:00:21.111Z,99760.75
2023-03-12T20:02:52.474Z,99756.41
2023-03-12T20:05:23.991Z,99750.19
2023-03-12T20:07:55.301Z,99741.44
2023-03-12T20:10:27.714Z,99737.16
2023-03-12T20:12:59.174Z,99728.44
2023-03-12T20:15:30.652Z,99747.56
2023-03-12T20:18:02.026Z,99751.06
2023-03-12T20:20:33.329Z,99746.72
2023-03-12T20:23:04.753Z,99743.22
2023-03-12T20:25:39.685Z,99749.22
2023-03-12T20:28:10.948Z,99755.44
2023-03-12T20:30:42.431Z,99758.97
2023-03-12T20:33:14.425Z,99763.34
2023-03-12T20:35:45.883Z,99775.47
2023-03-12T20:38:17.236Z,99771.00
2023-03-12T20:40:48.521Z,99750.94
2023-03-12T20:43:19.893Z,99758.75
2023-03-12T20:45:51.252Z,99763.97
2023-03-12T20:48:22.802Z,99749.16
2023-03-12T20:50:54.151Z,99737.88
2023-03-12T20:53:25.861Z,99737.00
2023-03-12T20:55:57.660Z,99759.56
2023-03-12T20:58:28.938Z,99758.72
2023-03-12T21:01:05.521Z,99749.06
2023-03-12T21:03:36.852Z,99738.66
2023-03-12T21:06:08.129Z,99725.53
2023-03-12T21:08:39.438Z,99747.22
2023-03-12T21:11:10.781Z,99752.50
2023-03-12T21:13:42.105Z,99754.25
2023-03-12T21:16:13.812Z,99751.59
2023-03-12T21:18:45.184Z,99749.81
2023-03-12T21:21:16.857Z,99732.38
2023-03-12T21:23:48.180Z,99737.56
2023-03-12T21:26:19.531Z,99745.41
2023-03-12T21:28:50.837Z,99728.00
2023-03-12T21:31:22.306Z,99693.19
2023-03-12T21:33:55.275Z,99732.25
2023-03-12T21:36:26.702Z,99717.50
2023-03-12T21:39:00.925Z,99727.91
2023-03-12T21:41:32.250Z,99717.41
2023-03-12T21:44:03.827Z,99717.34
2023-03-12T21:46:35.168Z,99727.88
2023-03-12T21:49:06.941Z,99712.94
2023-03-12T21:51:39.563Z,99705.19
2023-03-12T21:54:11.318Z,99699.91
2023-03-12T21:56:42.608Z,99701.59
2023-03-12T21:59:14.241Z,99697.22
2023-03-12T22:01:45.590Z,99709.44
2023-03-12T22:04:16.998Z,99702.41
2023-03-12T22:06:48.265Z,99692.09
2023-03-12T22:09:19.560Z,99694.53
2023-03-12T22:11:51.027Z,99666.66
2023-03-12T22:14:23.933Z,99679.59
2023-03-12T22:16:55.195Z,99657.09
2023-03-12T22:19:26.771Z,99679.59
2023-03-12T22:21:58.056Z,99682.25
2023-03-12T22:24:30.092Z,99624.84
2023-03-12T22:27:07.223Z,99634.34
2023-03-12T22:29:38.562Z,99656.94
2023-03-12T22:32:09.827Z,99652.56
2023-03-12T22:34:41.241Z,99653.34
2023-03-12T22:37:12.560Z,99659.50
2023-03-12T22:39:43.855Z,99654.31
2023-03-12T22:42:15.098Z,99656.09
2023-03-12T22:44:46.440Z,99635.28
2023-03-12T22:47:17.842Z,99623.91
2023-03-12T22:49:49.184Z,99656.13
2023-03-12T22:52:20.512Z,99622.13
2023-03-12T22:54:51.784Z,99639.47
2023-03-12T22:57:23.236Z,99640.31
2023-03-12T22:59:54.532Z,99638.56
2023-03-12T23:02:25.894Z,99626.25
2023-03-12T23:04:57.212Z,99602.81
2023-03-12T23:07:28.580Z,99627.13
2023-03-12T23:10:00.072Z,99621.03
2023-03-12T23:12:31.593Z,99626.25
2023-03-12T23:15:03.055Z,99626.22
2023-03-12T23:17:34.343Z,99626.16
2023-03-12T23:20:07.595Z,99614.69
2023-03-12T23:22:39.123Z,99603.25
2023-03-12T23:25:10.538Z,99611.13
2023-03-12T23:27:41.799Z,99604.09
2023-03-12T23:30:13.852Z,99599.72
2023-03-12T23:32:45.260Z,99606.75
2023-03-12T23:35:16.760Z,99594.53
2023-03-12T23:37:49.319Z,99591.91
2023-03-12T23:40:20.621Z,99598.81
2023-03-12T23:42:52.036Z,99577.91
2023-03-12T23:45:23.416Z,99581.28
2023-03-12T23:47:54.719Z,99588.22
2023-03-12T23:50:26.027Z,99582.88
2023-03-12T23:52:57.278Z,99569.72
2023-03-12T23:55:29.015Z,99566.16
2023-03-12T23:58:00.310Z,99574.09
