createdAt,value
2022-09-13T00:03:45.889Z,100755.94
2022-09-13T00:07:48.115Z,100756.72
2022-09-13T00:11:49.553Z,100755.81
2022-09-13T00:15:50.930Z,100755.28
2022-09-13T00:19:52.578Z,100741.44
2022-09-13T00:23:55.066Z,100737.88
2022-09-13T00:27:56.539Z,100727.94
2022-09-13T00:31:58.182Z,100720.72
2022-09-13T00:36:07.026Z,100718.03
2022-09-13T00:40:08.795Z,100706.47
2022-09-13T00:44:47.413Z,100681.53
2022-09-13T00:48:52.103Z,100678.59
2022-09-13T00:53:16.323Z,100678.66
2022-09-13T00:57:22.080Z,100662.81
2022-09-13T01:01:29.251Z,100658.47
2022-09-13T01:05:34.816Z,100654.47
2022-09-13T01:09:39.900Z,100651.75
2022-09-13T01:13:41.699Z,100657.78
2022-09-13T01:17:43.790Z,100648.19
2022-09-13T01:22:03.932Z,100643.97
2022-09-13T01:26:08.198Z,100643.72
2022-09-13T01:30:18.723Z,100648.88
2022-09-13T01:34:28.802Z,100654.91
2022-09-13T01:38:57.373Z,100641.75
2022-09-13T01:43:19.418Z,100641.47
2022-09-13T01:47:49.061Z,100644.78
2022-09-13T01:51:57.570Z,100634.44
2022-09-13T01:56:10.323Z,100625.72
2022-09-13T02:00:14.647Z,100629.44
2022-09-13T02:04:23.266Z,100605.22
2022-09-13T02:08:46.491Z,100609.91
2022-09-13T02:12:49.490Z,100612.59
2022-09-13T02:17:01.290Z,100596.09
2022-09-13T02:21:10.589Z,100586.63
2022-09-13T02:25:17.588Z,100597.72
2022-09-13T02:29:23.138Z,100593.59
2022-09-13T02:33:33.653Z,100574.16
2022-09-13T02:37:38.705Z,100567.25
2022-09-13T02:41:53.851Z,100570.56
2022-09-13T02:46:37.830Z,100554.72
2022-09-13T02:51:05.331Z,100551.28
2022-09-13T02:55:31.558Z,100562.56
2022-09-13T02:59:34.383Z,100565.34
2022-09-13T03:03:35.820Z,100543.47
2022-09-13T03:07:37.200Z,100532.34
2022-09-13T03:11:55.726Z,100530.81
2022-09-13T03:16:00.147Z,100508.41
2022-09-13T03:20:13.647Z,100510.72
2022-09-13T03:24:35.012Z,100503.88
2022-09-13T03:28:48.383Z,100495.47
2022-09-13T03:33:06.713Z,100501.56
2022-09-13T03:37:14.014Z,100494.72
2022-09-13T03:41:27.454Z,100497.66
2022-09-13T03:45:34.067Z,100504.44
2022-09-13T03:49:39.088Z,100502.59
2022-09-13T03:53:50.242Z,100502.22
2022-09-13T03:57:51.816Z,100498.78
2022-09-13T04:01:53.191Z,100489.69
2022-09-13T04:05:54.618Z,100482.78
2022-09-13T04:09:56.054Z,100474.94
2022-09-13T04:13:58.291Z,100473.06
2022-09-13T04:18:01.030Z,100470.63
2022-09-13T04:22:02.665Z,100474.63
2022-09-13T04:26:05.933Z,100463.63
2022-09-13T04:30:07.794Z,100457.66
2022-09-13T04:34:09.171Z,100461.56
2022-09-13T04:38:11.021Z,100447.97
2022-09-13T04:42:13.090Z,100447.13
2022-09-13T04:46:14.503Z,100443.59
2022-09-13T04:50:15.999Z,100448.56
2022-09-13T04:54:17.481Z,100441.06
2022-09-13T04:58:18.861Z,100436.13
2022-09-13T05:02:20.401Z,100425.66
2022-09-13T05:06:22.810Z,100422.69
2022-09-13T05:10:25.036Z,100416.34
2022-09-13T05:14:26.706Z,100415.03
2022-09-13T05:18:29.610Z,100415.06
2022-09-13T05:22:31.354Z,100413.09
2022-09-13T05:26:32.873Z,100411.50
2022-09-13T05:30:34.281Z,100409.38
2022-09-13T05:34:35.762Z,100405.44
2022-09-13T05:38:37.363Z,100386.28
2022-09-13T05:42:38.826Z,100402.03
2022-09-13T05:46:40.746Z,100394.94
2022-09-13T05:50:57.782Z,100400.94
2022-09-13T05:54:59.838Z,100401.47
2022-09-13T05:59:01.256Z,100402.34
2022-09-13T06:03:02.727Z,100418.38
2022-09-13T06:07:04.217Z,100417.31
2022-09-13T06:11:08.386Z,100427.28
2022-09-13T06:15:11.392Z,100425.47
2022-09-13T06:19:12.757Z,100433.94
2022-09-13T06:23:15.476Z,100437.88
2022-09-13T06:27:16.900Z,100447.44
2022-09-13T06:31:20.554Z,100439.38
2022-09-13T06:35:22.204Z,100443.06
2022-09-13T06:39:23.642Z,100442.47
2022-09-13T06:43:25.099Z,100454.00
2022-09-13T06:47:26.532Z,100449.34
2022-09-13T06:51:29.956Z,100436.59
2022-09-13T06:55:31.371Z,100428.72
2022-09-13T06:59:34.576Z,100422.31
2022-09-13T07:03:36.924Z,100416.38
2022-09-13T07:07:38.354Z,100385.91
2022-09-13T07:11:41.674Z,100405.09
2022-09-13T07:15:43.075Z,100405.91
2022-09-13T07:19:44.509Z,100394.69
2022-09-13T07:23:45.965Z,100387.53
2022-09-13T07:27:47.332Z,100400.38
2022-09-13T07:31:51.469Z,100388.44
2022-09-13T07:35:57.252Z,100386.94
2022-09-13T07:39:58.691Z,100381.47
2022-09-13T07:44:01.758Z,100380.81
2022-09-13T07:48:03.217Z,100379.22
2022-09-13T07:52:04.656Z,100383.22
2022-09-13T07:56:12.361Z,100380.81
2022-09-13T08:00:14.331Z,100387.59
2022-09-13T08:04:18.966Z,100398.38
2022-09-13T08:08:20.341Z,100394.75
2022-09-13T08:12:21.741Z,100385.25
2022-09-13T08:16:24.534Z,100380.84
2022-09-13T08:20:25.931Z,100368.91
2022-09-13T08:24:28.379Z,100369.72
2022-09-13T08:28:31.599Z,100381.66
2022-09-13T08:32:32.973Z,100386.84
2022-09-13T08:36:34.309Z,100397.56
2022-09-13T08:40:42.058Z,100392.81
2022-09-13T08:44:50.766Z,100399.59
2022-09-13T08:48:58.516Z,100406.78
2022-09-13T08:53:17.933Z,100396.78
2022-09-13T08:57:45.600Z,100386.72
2022-09-13T09:01:50.184Z,100389.94
2022-09-13T09:05:52.434Z,100379.94
2022-09-13T09:09:58.647Z,100376.75
2022-09-13T09:14:15.418Z,100369.22
2022-09-13T09:18:30.324Z,100364.00
2022-09-13T09:22:35.890Z,100355.28
2022-09-13T09:26:37.678Z,100360.09
2022-09-13T09:31:04.262Z,100369.09
2022-09-13T09:35:28.619Z,100377.31
2022-09-13T09:39:33.420Z,100368.66
2022-09-13T09:43:52.529Z,100369.69
2022-09-13T09:47:56.145Z,100369.03
2022-09-13T09:51:59.211Z,100362.69
2022-09-13T09:56:06.203Z,100360.00
2022-09-13T10:00:12.051Z,100357.28
2022-09-13T10:04:22.220Z,100358.13
2022-09-13T10:08:28.432Z,100359.25
2022-09-13T10:12:34.196Z,100345.03
2022-09-13T10:16:35.726Z,100354.56
2022-09-13T10:20:37.200Z,100356.09
2022-09-13T10:24:39.490Z,100343.31
2022-09-13T10:29:10.231Z,100346.50
2022-09-13T10:33:40.777Z,100342.16
2022-09-13T10:37:44.665Z,100341.78
2022-09-13T10:41:59.739Z,100331.56
2022-09-13T10:46:04.657Z,100318.34
2022-09-13T10:50:20.390Z,100321.53
2022-09-13T10:54:24.616Z,100323.81
2022-09-13T10:58:26.286Z,100320.00
2022-09-13T11:02:53.449Z,100328.25
2022-09-13T11:07:03.536Z,100329.22
2022-09-13T11:11:32.986Z,100323.78
2022-09-13T11:15:57.104Z,100330.44
2022-09-13T11:20:27.239Z,100334.28
2022-09-13T11:25:23.880Z,100337.22
2022-09-13T11:29:25.217Z,100333.41
2022-09-13T11:34:02.831Z,100337.94
2022-09-13T11:38:07.183Z,100332.31
2022-09-13T11:42:14.740Z,100331.00
2022-09-13T11:46:30.794Z,100330.69
2022-09-13T11:50:44.777Z,100325.47
2022-09-13T11:55:05.896Z,100320.38
2022-09-13T11:59:35.320Z,100323.50
2022-09-13T12:03:59.433Z,100328.13
2022-09-13T12:08:22.625Z,100318.84
2022-09-13T12:12:31.267Z,100323.06
2022-09-13T12:16:40.758Z,100314.19
2022-09-13T12:20:48.634Z,100311.59
2022-09-13T12:24:57.321Z,100313.34
2022-09-13T12:29:03.492Z,100310.38
2022-09-13T12:33:06.631Z,100318.03
2022-09-13T12:37:37.935Z,100318.66
2022-09-13T12:42:04.295Z,100321.38
2022-09-13T12:46:36.678Z,100316.91
2022-09-13T12:51:01.791Z,100303.34
2022-09-13T12:55:46.083Z,100302.59
2022-09-13T13:00:09.875Z,100306.84
2022-09-13T13:04:19.528Z,100302.78
2022-09-13T13:08:20.852Z,100288.81
2022-09-13T13:12:36.605Z,100291.41
2022-09-13T13:16:40.921Z,100287.47
2022-09-13T13:20:51.630Z,100279.25
2022-09-13T13:24:55.448Z,100276.84
2022-09-13T13:29:03.707Z,100281.56
2022-09-13T13:33:13.381Z,100271.25
2022-09-13T13:37:14.812Z,100271.28
2022-09-13T13:41:39.335Z,100283.31
2022-09-13T13:45:57.149Z,100267.63
2022-09-13T13:50:15.271Z,100283.97
2022-09-13T13:54:31.985Z,100278.75
2022-09-13T13:59:15.013Z,100273.53
2022-09-13T14:03:49.315Z,100261.78
2022-09-13T14:08:18.220Z,100262.50
2022-09-13T14:12:32.020Z,100256.94
2022-09-13T14:17:02.822Z,100262.88
2022-09-13T14:21:18.650Z,100265.28
2022-09-13T14:25:20.295Z,100275.06
2022-09-13T14:29:30.215Z,100271.63
2022-09-13T14:33:40.556Z,100260.91
2022-09-13T14:37:42.273Z,100264.19
2022-09-13T14:41:43.759Z,100262.03
2022-09-13T14:45:59.069Z,100273.56
2022-09-13T14:50:12.052Z,100256.63
2022-09-13T14:54:31.802Z,100261.84
2022-09-13T14:58:44.038Z,100253.88
2022-09-13T15:02:55.833Z,100242.06
2022-09-13T15:07:11.637Z,100243.56
2022-09-13T15:11:30.991Z,100250.09
2022-09-13T15:15:39.693Z,100237.53
2022-09-13T15:20:01.920Z,100240.19
2022-09-13T15:24:03.558Z,100232.13
2022-09-13T15:28:05.010Z,100238.88
2022-09-13T15:32:07.331Z,100235.84
2022-09-13T15:36:22.153Z,100226.53
2022-09-13T15:40:23.666Z,100229.09
2022-09-13T15:44:26.058Z,100232.22
2022-09-13T15:48:36.284Z,100229.47
2022-09-13T15:52:37.787Z,100233.56
2022-09-13T15:56:42.911Z,100236.84
2022-09-13T16:00:44.355Z,100240.03
2022-09-13T16:04:46.250Z,100239.66
2022-09-13T16:08:47.753Z,100235.66
2022-09-13T16:12:49.297Z,100230.28
2022-09-13T16:16:51.690Z,100232.81
2022-09-13T16:20:53.150Z,100221.22
2022-09-13T16:24:54.552Z,100212.22
2022-09-13T16:28:55.936Z,100208.91
2022-09-13T16:32:58.045Z,100210.91
2022-09-13T16:36:59.483Z,100208.00
2022-09-13T16:41:00.962Z,100211.94
2022-09-13T16:45:02.435Z,100201.56
2022-09-13T16:49:04.579Z,100205.19
2022-09-13T16:53:06.166Z,100212.34
2022-09-13T16:57:09.894Z,100212.69
2022-09-13T17:01:14.026Z,100204.84
2022-09-13T17:05:15.694Z,100204.16
2022-09-13T17:09:18.010Z,100212.03
2022-09-13T17:13:19.688Z,100212.06
2022-09-13T17:17:21.317Z,100209.25
2022-09-13T17:21:23.323Z,100212.47
2022-09-13T17:25:25.661Z,100213.63
2022-09-13T17:29:30.956Z,100215.53
2022-09-13T17:33:35.246Z,100218.97
2022-09-13T17:37:37.085Z,100220.53
2022-09-13T17:41:38.729Z,100227.75
2022-09-13T17:45:40.306Z,100214.81
2022-09-13T17:49:41.961Z,100227.84
2022-09-13T17:53:48.031Z,100220.94
2022-09-13T17:57:49.927Z,100214.59
2022-09-13T18:01:54.136Z,100222.75
2022-09-13T18:05:57.338Z,100223.28
2022-09-13T18:09:59.115Z,100226.16
2022-09-13T18:14:00.586Z,100227.03
2022-09-13T18:18:02.085Z,100229.06
2022-09-13T18:22:03.625Z,100227.78
2022-09-13T18:26:11.325Z,100224.19
2022-09-13T18:30:13.010Z,100226.84
2022-09-13T18:34:14.820Z,100219.69
2022-09-13T18:38:19.304Z,100230.28
2022-09-13T18:42:20.788Z,100223.06
2022-09-13T18:46:24.864Z,100238.06
2022-09-13T18:50:26.465Z,100231.94
2022-09-13T18:54:27.972Z,100240.94
2022-09-13T18:58:31.309Z,100242.94
2022-09-13T19:02:32.942Z,100241.81
2022-09-13T19:06:35.967Z,100239.78
2022-09-13T19:10:38.215Z,100246.97
2022-09-13T19:14:40.084Z,100249.03
2022-09-13T19:18:42.401Z,100245.44
2022-09-13T19:22:46.860Z,100249.47
2022-09-13T19:26:50.941Z,100254.03
2022-09-13T19:30:54.062Z,100249.66
2022-09-13T19:34:55.503Z,100254.38
2022-09-13T19:38:57.898Z,100259.56
2022-09-13T19:42:59.791Z,100261.53
2022-09-13T19:47:44.988Z,100254.75
2022-09-13T19:51:32.407Z,100265.22
2022-09-13T19:55:33.808Z,100259.72
2022-09-13T19:59:35.222Z,100262.53
2022-09-13T20:03:37.241Z,100251.38
2022-09-13T20:07:38.700Z,100254.16
2022-09-13T20:11:42.607Z,100264.97
2022-09-13T20:15:45.221Z,100258.28
2022-09-13T20:19:50.123Z,100261.50
2022-09-13T20:23:59.389Z,100261.47
2022-09-13T20:28:00.781Z,100260.31
2022-09-13T20:32:02.594Z,100264.72
2022-09-13T20:36:05.915Z,100262.38
2022-09-13T20:40:08.327Z,100260.00
2022-09-13T20:44:09.865Z,100259.59
2022-09-13T20:48:12.134Z,100254.84
2022-09-13T20:52:14.147Z,100250.88
2022-09-13T20:56:17.949Z,100250.81
2022-09-13T21:00:19.575Z,100246.84
2022-09-13T21:04:22.049Z,100242.91
2022-09-13T21:08:41.526Z,100243.69
2022-09-13T21:12:44.169Z,100242.53
2022-09-13T21:16:45.630Z,100240.91
2022-09-13T21:20:57.594Z,100247.72
2022-09-13T21:24:58.961Z,100248.53
2022-09-13T21:29:00.668Z,100247.72
2022-09-13T21:33:02.056Z,100254.50
2022-09-13T21:37:03.492Z,100253.69
2022-09-13T21:41:12.048Z,100270.03
2022-09-13T21:45:13.522Z,100262.09
2022-09-13T21:49:15.830Z,100267.22
2022-09-13T21:53:17.652Z,100274.41
2022-09-13T21:57:19.108Z,100275.22
2022-09-13T22:01:22.866Z,100285.97
2022-09-13T22:05:24.458Z,100274.03
2022-09-13T22:09:27.191Z,100279.59
2022-09-13T22:13:28.824Z,100270.41
2022-09-13T22:17:30.685Z,100271.63
2022-09-13T22:21:34.069Z,100258.88
2022-09-13T22:25:36.915Z,100262.81
2022-09-13T22:29:38.421Z,100263.19
2022-09-13T22:33:39.842Z,100272.78
2022-09-13T22:37:41.276Z,100280.69
2022-09-13T22:41:43.306Z,100281.78
2022-09-13T22:45:44.688Z,100278.59
2022-09-13T22:49:46.083Z,100277.00
2022-09-13T22:53:49.514Z,100270.66
2022-09-13T22:57:53.004Z,100272.22
2022-09-13T23:01:54.447Z,100271.41
2022-09-13T23:05:55.890Z,100264.59
2022-09-13T23:09:57.345Z,100280.72
2022-09-13T23:14:01.632Z,100287.00
2022-09-13T23:18:03.139Z,100291.09
2022-09-13T23:22:04.782Z,100276.84
2022-09-13T23:26:10.999Z,100275.25
2022-09-13T23:30:12.697Z,100284.25
2022-09-13T23:34:14.874Z,100278.00
2022-09-13T23:38:16.347Z,100279.22
2022-09-13T23:42:17.870Z,100273.50
2022-09-13T23:46:20.100Z,100279.06
2022-09-13T23:50:21.638Z,100281.13
2022-09-13T23:54:23.132Z,100272.63
2022-09-13T23:58:25.237Z,100274.28
