createdAt,value
2023-01-10T00:00:40.759Z,3.23
2023-01-10T00:03:09.745Z,3.50
2023-01-10T00:05:40.254Z,3.83
2023-01-10T00:08:09.416Z,2.83
2023-01-10T00:10:36.724Z,2.70
2023-01-10T00:13:21.965Z,3.03
2023-01-10T00:15:50.159Z,3.83
2023-01-10T00:18:17.238Z,3.60
2023-01-10T00:20:47.028Z,3.43
2023-01-10T00:23:14.113Z,4.03
2023-01-10T00:25:42.326Z,3.23
2023-01-10T00:28:21.189Z,3.50
2023-01-10T00:30:57.335Z,2.67
2023-01-10T00:33:24.279Z,3.37
2023-01-10T00:35:51.279Z,3.13
2023-01-10T00:38:18.538Z,3.47
2023-01-10T00:40:46.614Z,3.50
2023-01-10T00:43:31.866Z,4.03
2023-01-10T00:45:58.821Z,4.00
2023-01-10T00:48:26.025Z,5.10
2023-01-10T00:50:52.983Z,3.07
2023-01-10T00:53:19.908Z,3.27
2023-01-10T00:55:46.879Z,3.80
2023-01-10T00:58:15.187Z,4.03
2023-01-10T01:00:49.912Z,4.80
2023-01-10T01:03:23.198Z,3.93
2023-01-10T01:05:50.259Z,3.53
2023-01-10T01:08:18.896Z,4.10
2023-01-10T01:10:46.604Z,3.87
2023-01-10T01:13:21.788Z,4.30
2023-01-10T01:15:49.315Z,3.30
2023-01-10T01:18:20.835Z,4.57
2023-01-10T01:20:48.727Z,3.63
2023-01-10T01:23:16.065Z,4.57
2023-01-10T01:25:43.180Z,3.73
2023-01-10T01:28:13.038Z,4.57
2023-01-10T01:30:40.129Z,3.43
2023-01-10T01:33:07.715Z,3.60
2023-01-10T01:35:35.021Z,4.20
2023-01-10T01:38:02.194Z,4.10
2023-01-10T01:40:29.121Z,3.13
2023-01-10T01:42:56.109Z,4.60
2023-01-10T01:45:23.020Z,3.13
2023-01-10T01:47:58.231Z,3.77
2023-01-10T01:50:39.375Z,4.40
2023-01-10T01:53:34.932Z,4.30
2023-01-10T01:56:15.095Z,4.17
2023-01-10T01:59:02.872Z,3.60
2023-01-10T02:01:31.514Z,4.47
2023-01-10T02:04:08.735Z,3.30
2023-01-10T02:06:35.746Z,4.23
2023-01-10T02:09:15.536Z,3.63
2023-01-10T02:11:42.483Z,4.37
2023-01-10T02:14:11.612Z,3.83
2023-01-10T02:16:38.563Z,3.13
2023-01-10T02:19:33.006Z,3.80
2023-01-10T02:22:14.955Z,3.50
2023-01-10T02:25:03.646Z,3.37
2023-01-10T02:27:51.467Z,3.50
2023-01-10T02:30:28.654Z,3.63
2023-01-10T02:33:07.456Z,3.57
2023-01-10T02:35:40.131Z,3.57
2023-01-10T02:38:23.214Z,3.47
2023-01-10T02:41:09.117Z,3.20
2023-01-10T02:43:46.137Z,4.00
2023-01-10T02:46:25.099Z,3.63
2023-01-10T02:48:53.160Z,4.67
2023-01-10T02:51:24.937Z,3.20
2023-01-10T02:54:13.463Z,4.10
2023-01-10T02:57:04.968Z,3.63
2023-01-10T02:59:51.673Z,3.50
2023-01-10T03:02:57.462Z,3.37
2023-01-10T03:05:41.299Z,3.67
2023-01-10T03:08:46.718Z,3.83
2023-01-10T03:11:13.657Z,3.20
2023-01-10T03:13:56.478Z,3.30
2023-01-10T03:16:30.568Z,4.67
2023-01-10T03:19:10.828Z,4.20
2023-01-10T03:21:39.193Z,3.20
2023-01-10T03:24:16.293Z,4.20
2023-01-10T03:26:47.540Z,3.20
2023-01-10T03:29:19.365Z,4.20
2023-01-10T03:31:52.650Z,3.70
2023-01-10T03:34:20.932Z,3.97
2023-01-10T03:37:13.239Z,4.40
2023-01-10T03:40:04.641Z,3.60
2023-01-10T03:43:14.707Z,4.37
2023-01-10T03:45:50.861Z,4.27
2023-01-10T03:48:20.975Z,2.83
2023-01-10T03:50:49.329Z,4.27
2023-01-10T03:53:16.539Z,4.50
2023-01-10T03:55:45.333Z,3.30
2023-01-10T03:58:12.230Z,3.67
2023-01-10T04:00:40.499Z,3.40
2023-01-10T04:03:09.785Z,3.50
2023-01-10T04:05:36.815Z,3.63
2023-01-10T04:08:05.176Z,3.40
2023-01-10T04:10:32.090Z,4.33
2023-01-10T04:13:05.533Z,4.90
2023-01-10T04:15:32.726Z,4.67
2023-01-10T04:17:59.732Z,4.20
2023-01-10T04:20:26.790Z,3.60
2023-01-10T04:22:54.861Z,3.57
2023-01-10T04:25:23.299Z,3.67
2023-01-10T04:27:53.219Z,3.77
2023-01-10T04:30:20.280Z,5.17
2023-01-10T04:32:47.765Z,4.60
2023-01-10T04:35:15.025Z,3.43
2023-01-10T04:37:42.810Z,3.63
2023-01-10T04:40:10.399Z,3.90
2023-01-10T04:42:37.346Z,4.47
2023-01-10T04:45:04.725Z,3.77
2023-01-10T04:47:31.602Z,3.97
2023-01-10T04:49:58.488Z,3.20
2023-01-10T04:52:26.186Z,3.67
2023-01-10T04:54:53.142Z,3.70
2023-01-10T04:57:20.035Z,4.00
2023-01-10T04:59:46.963Z,3.47
2023-01-10T05:02:13.929Z,4.53
2023-01-10T05:04:40.869Z,4.50
2023-01-10T05:07:07.743Z,4.00
2023-01-10T05:09:34.628Z,3.67
2023-01-10T05:12:01.477Z,3.40
2023-01-10T05:14:28.420Z,4.50
2023-01-10T05:16:56.166Z,3.23
2023-01-10T05:19:23.080Z,4.20
2023-01-10T05:21:52.273Z,4.20
2023-01-10T05:24:19.311Z,3.70
2023-01-10T05:26:46.186Z,4.03
2023-01-10T05:29:14.677Z,3.90
2023-01-10T05:31:42.959Z,3.43
2023-01-10T05:34:12.857Z,3.70
2023-01-10T05:36:40.055Z,3.90
2023-01-10T05:39:07.234Z,4.13
2023-01-10T05:41:34.193Z,3.67
2023-01-10T05:44:01.163Z,3.43
2023-01-10T05:46:28.104Z,3.57
2023-01-10T05:48:54.963Z,3.67
2023-01-10T05:51:22.001Z,4.03
2023-01-10T05:53:50.278Z,3.23
2023-01-10T05:56:17.521Z,4.07
2023-01-10T05:58:47.235Z,4.30
2023-01-10T06:01:16.451Z,4.07
2023-01-10T06:03:43.556Z,3.60
2023-01-10T06:06:10.763Z,3.20
2023-01-10T06:08:37.816Z,3.13
2023-01-10T06:11:05.352Z,3.67
2023-01-10T06:13:32.665Z,4.03
2023-01-10T06:16:00.507Z,3.90
2023-01-10T06:18:27.520Z,3.73
2023-01-10T06:20:54.433Z,4.23
2023-01-10T06:23:21.766Z,4.10
2023-01-10T06:25:48.664Z,3.33
2023-01-10T06:28:15.648Z,4.13
2023-01-10T06:30:43.614Z,3.87
2023-01-10T06:33:11.660Z,3.80
2023-01-10T06:35:39.035Z,3.03
2023-01-10T06:38:06.144Z,3.53
2023-01-10T06:40:33.292Z,3.57
2023-01-10T06:43:01.340Z,3.53
2023-01-10T06:45:28.232Z,4.07
2023-01-10T06:47:55.120Z,2.93
2023-01-10T06:50:22.410Z,3.27
2023-01-10T06:53:01.754Z,3.57
2023-01-10T06:55:34.703Z,3.97
2023-01-10T06:58:06.729Z,3.83
2023-01-10T07:00:36.719Z,3.60
2023-01-10T07:03:03.792Z,2.73
2023-01-10T07:05:34.014Z,3.87
2023-01-10T07:08:01.973Z,2.70
2023-01-10T07:10:29.937Z,4.27
2023-01-10T07:13:00.029Z,3.00
2023-01-10T07:15:28.833Z,3.23
2023-01-10T07:17:58.641Z,3.60
2023-01-10T07:20:29.250Z,3.37
2023-01-10T07:22:57.486Z,3.23
2023-01-10T07:25:25.223Z,3.60
2023-01-10T07:27:52.208Z,3.50
2023-01-10T07:30:20.125Z,4.30
2023-01-10T07:32:52.766Z,4.07
2023-01-10T07:35:26.203Z,3.47
2023-01-10T07:37:58.736Z,4.30
2023-01-10T07:40:29.287Z,3.17
2023-01-10T07:42:59.843Z,3.70
2023-01-10T07:45:29.916Z,3.57
2023-01-10T07:48:02.170Z,4.53
2023-01-10T07:50:34.771Z,3.57
2023-01-10T07:53:04.951Z,3.33
2023-01-10T07:55:36.365Z,3.30
2023-01-10T07:58:03.338Z,3.53
2023-01-10T08:00:30.297Z,3.30
2023-01-10T08:02:57.287Z,4.33
2023-01-10T08:05:27.614Z,3.13
2023-01-10T08:07:56.322Z,3.57
2023-01-10T08:10:23.337Z,3.27
2023-01-10T08:12:50.325Z,3.50
2023-01-10T08:15:17.305Z,4.13
2023-01-10T08:17:45.294Z,3.60
2023-01-10T08:20:12.640Z,3.33
2023-01-10T08:22:42.742Z,3.23
2023-01-10T08:25:12.997Z,4.27
2023-01-10T08:27:40.032Z,4.10
2023-01-10T08:30:07.886Z,4.33
2023-01-10T08:32:34.770Z,3.80
2023-01-10T08:35:05.073Z,3.73
2023-01-10T08:37:33.688Z,4.13
2023-01-10T08:40:00.817Z,5.47
2023-01-10T08:42:30.883Z,3.97
2023-01-10T08:45:00.648Z,4.13
2023-01-10T08:47:37.194Z,3.67
2023-01-10T08:50:08.027Z,3.70
2023-01-10T08:52:37.132Z,3.53
2023-01-10T08:55:04.268Z,3.30
2023-01-10T08:57:34.375Z,3.20
2023-01-10T09:00:04.541Z,4.20
2023-01-10T09:02:32.611Z,4.67
2023-01-10T09:05:02.783Z,3.90
2023-01-10T09:07:30.847Z,3.43
2023-01-10T09:09:58.982Z,3.87
2023-01-10T09:12:44.376Z,3.80
2023-01-10T09:15:12.440Z,3.83
2023-01-10T09:17:42.711Z,4.27
2023-01-10T09:20:16.924Z,4.33
2023-01-10T09:22:43.929Z,4.20
2023-01-10T09:25:11.929Z,3.80
2023-01-10T09:27:41.047Z,3.47
2023-01-10T09:30:11.597Z,4.33
2023-01-10T09:32:39.599Z,4.00
2023-01-10T09:35:08.790Z,4.00
2023-01-10T09:37:38.938Z,4.60
2023-01-10T09:40:07.598Z,3.30
2023-01-10T09:43:00.706Z,3.67
2023-01-10T09:45:45.806Z,5.53
2023-01-10T09:48:49.848Z,3.87
2023-01-10T09:51:20.585Z,4.57
2023-01-10T09:53:53.664Z,3.63
2023-01-10T09:56:24.054Z,4.40
2023-01-10T09:58:54.264Z,4.90
2023-01-10T10:01:26.862Z,3.53
2023-01-10T10:04:16.645Z,4.27
2023-01-10T10:06:43.734Z,4.57
2023-01-10T10:09:31.405Z,4.50
2023-01-10T10:12:10.943Z,3.87
2023-01-10T10:15:02.799Z,4.23
2023-01-10T10:18:10.641Z,4.87
2023-01-10T10:20:57.913Z,3.47
2023-01-10T10:23:59.114Z,4.57
2023-01-10T10:27:08.626Z,4.30
2023-01-10T10:29:54.094Z,4.57
2023-01-10T10:32:34.979Z,4.30
2023-01-10T10:35:43.765Z,3.60
2023-01-10T10:38:35.219Z,4.07
2023-01-10T10:41:02.629Z,3.70
2023-01-10T10:43:36.540Z,4.37
2023-01-10T10:46:09.342Z,3.93
2023-01-10T10:48:59.352Z,4.43
2023-01-10T10:51:50.357Z,4.43
2023-01-10T10:54:17.452Z,3.73
2023-01-10T10:56:45.412Z,3.60
2023-01-10T10:59:18.647Z,4.20
2023-01-10T11:01:51.048Z,4.37
2023-01-10T11:04:22.241Z,4.27
2023-01-10T11:06:51.331Z,5.43
2023-01-10T11:09:33.232Z,3.97
2023-01-10T11:12:00.376Z,3.80
2023-01-10T11:14:49.607Z,3.90
2023-01-10T11:17:26.055Z,4.17
2023-01-10T11:20:05.447Z,3.93
2023-01-10T11:22:44.775Z,3.20
2023-01-10T11:25:17.651Z,4.20
2023-01-10T11:27:57.088Z,4.37
2023-01-10T11:30:29.696Z,3.90
2023-01-10T11:33:07.011Z,3.53
2023-01-10T11:35:37.458Z,3.87
2023-01-10T11:38:15.019Z,4.07
2023-01-10T11:40:59.219Z,3.77
2023-01-10T11:43:27.218Z,4.13
2023-01-10T11:46:03.857Z,3.57
2023-01-10T11:49:14.854Z,3.70
2023-01-10T11:51:55.931Z,3.13
2023-01-10T11:54:30.079Z,3.90
2023-01-10T11:57:23.521Z,3.27
2023-01-10T12:00:21.174Z,3.20
2023-01-10T12:02:52.723Z,3.73
2023-01-10T12:05:23.834Z,3.90
2023-01-10T12:07:59.892Z,3.23
2023-01-10T12:10:28.915Z,4.20
2023-01-10T12:13:07.893Z,3.47
2023-01-10T12:15:35.806Z,3.53
2023-01-10T12:18:05.602Z,3.27
2023-01-10T12:20:41.493Z,3.23
2023-01-10T12:23:16.637Z,4.07
2023-01-10T12:25:47.038Z,3.40
2023-01-10T12:28:24.939Z,2.90
2023-01-10T12:30:55.764Z,4.00
2023-01-10T12:33:46.861Z,2.83
2023-01-10T12:36:13.795Z,3.33
2023-01-10T12:39:14.412Z,2.93
2023-01-10T12:42:22.790Z,2.87
2023-01-10T12:45:13.054Z,2.33
2023-01-10T12:48:04.494Z,3.63
2023-01-10T12:50:39.224Z,2.63
2023-01-10T12:53:48.073Z,2.50
2023-01-10T12:56:19.321Z,2.57
2023-01-10T12:59:17.114Z,2.70
2023-01-10T13:01:59.855Z,2.30
2023-01-10T13:04:31.885Z,2.70
2023-01-10T13:07:01.993Z,2.47
2023-01-10T13:09:33.530Z,2.23
2023-01-10T13:12:14.337Z,2.57
2023-01-10T13:15:03.506Z,3.00
2023-01-10T13:17:48.466Z,2.33
2023-01-10T13:20:24.778Z,2.40
2023-01-10T13:23:00.051Z,2.53
2023-01-10T13:25:28.405Z,2.47
2023-01-10T13:28:17.880Z,2.90
2023-01-10T13:30:51.607Z,2.03
2023-01-10T13:33:32.396Z,2.63
2023-01-10T13:36:26.619Z,2.77
2023-01-10T13:38:57.679Z,2.23
2023-01-10T13:42:18.468Z,2.53
2023-01-10T13:45:00.470Z,2.10
2023-01-10T13:47:39.872Z,2.20
2023-01-10T13:50:34.003Z,2.30
2023-01-10T13:53:09.327Z,2.47
2023-01-10T13:55:39.485Z,2.77
2023-01-10T13:58:16.584Z,2.23
2023-01-10T14:01:05.518Z,1.77
2023-01-10T14:03:58.550Z,2.60
2023-01-10T14:06:28.664Z,2.53
2023-01-10T14:08:59.052Z,2.23
2023-01-10T14:11:34.995Z,2.53
2023-01-10T14:14:03.350Z,2.60
2023-01-10T14:16:35.218Z,2.73
2023-01-10T14:19:20.066Z,3.47
2023-01-10T14:21:56.904Z,3.03
2023-01-10T14:24:43.500Z,3.00
2023-01-10T14:27:23.506Z,2.90
2023-01-10T14:29:57.973Z,3.47
2023-01-10T14:32:35.835Z,3.47
2023-01-10T14:35:09.215Z,3.93
2023-01-10T14:37:57.094Z,3.80
2023-01-10T14:40:34.573Z,3.60
2023-01-10T14:43:06.929Z,3.90
2023-01-10T14:45:45.467Z,4.37
2023-01-10T14:48:26.991Z,4.10
2023-01-10T14:51:15.254Z,4.20
2023-01-10T14:53:42.610Z,4.70
2023-01-10T14:56:23.215Z,4.73
2023-01-10T14:58:50.349Z,5.10
2023-01-10T15:01:30.420Z,5.57
2023-01-10T15:03:57.808Z,6.37
2023-01-10T15:06:27.913Z,6.57
2023-01-10T15:09:01.104Z,6.20
2023-01-10T15:11:29.321Z,5.40
2023-01-10T15:14:03.625Z,5.83
2023-01-10T15:16:31.548Z,6.30
2023-01-10T15:18:58.849Z,6.23
2023-01-10T15:21:27.611Z,6.63
2023-01-10T15:23:59.843Z,6.93
2023-01-10T15:26:30.457Z,6.60
2023-01-10T15:29:19.455Z,6.47
2023-01-10T15:31:47.725Z,7.40
2023-01-10T15:34:23.401Z,6.53
2023-01-10T15:36:56.951Z,6.20
2023-01-10T15:39:29.965Z,6.57
2023-01-10T15:42:09.854Z,7.30
2023-01-10T15:44:52.749Z,7.83
2023-01-10T15:47:49.675Z,8.07
2023-01-10T15:50:40.713Z,7.20
2023-01-10T15:53:10.282Z,7.73
2023-01-10T15:55:39.520Z,7.30
2023-01-10T15:58:30.112Z,7.63
2023-01-10T16:00:59.280Z,7.80
2023-01-10T16:03:44.552Z,7.43
2023-01-10T16:06:35.587Z,8.13
2023-01-10T16:09:07.262Z,8.30
2023-01-10T16:12:11.611Z,8.50
2023-01-10T16:14:41.883Z,8.80
2023-01-10T16:17:09.021Z,9.63
2023-01-10T16:19:36.094Z,10.00
2023-01-10T16:22:05.304Z,9.73
2023-01-10T16:24:35.789Z,9.97
2023-01-10T16:27:10.187Z,8.30
2023-01-10T16:29:40.235Z,8.90
2023-01-10T16:32:14.639Z,8.27
2023-01-10T16:34:41.708Z,8.50
2023-01-10T16:37:09.520Z,8.17
2023-01-10T16:39:37.594Z,7.33
2023-01-10T16:42:28.585Z,8.33
2023-01-10T16:44:55.623Z,7.30
2023-01-10T16:47:22.621Z,7.40
2023-01-10T16:49:52.613Z,6.50
2023-01-10T16:52:21.670Z,6.50
2023-01-10T16:54:48.640Z,5.93
2023-01-10T16:57:19.722Z,5.73
2023-01-10T16:59:48.647Z,5.40
2023-01-10T17:02:19.742Z,5.03
2023-01-10T17:04:47.038Z,5.03
2023-01-10T17:07:17.181Z,4.77
2023-01-10T17:09:44.181Z,5.07
2023-01-10T17:12:18.109Z,5.73
2023-01-10T17:14:48.378Z,5.03
2023-01-10T17:17:15.327Z,5.10
2023-01-10T17:19:44.724Z,5.40
2023-01-10T17:22:14.446Z,4.20
2023-01-10T17:24:42.396Z,4.83
2023-01-10T17:27:13.888Z,5.10
2023-01-10T17:29:42.011Z,4.80
2023-01-10T17:32:12.954Z,4.57
2023-01-10T17:34:40.162Z,4.57
2023-01-10T17:37:07.286Z,4.00
2023-01-10T17:39:37.887Z,4.33
2023-01-10T17:42:10.913Z,4.00
2023-01-10T17:44:41.032Z,3.83
2023-01-10T17:47:07.968Z,3.87
2023-01-10T17:49:37.978Z,4.40
2023-01-10T17:52:05.967Z,4.23
2023-01-10T17:54:36.360Z,4.07
2023-01-10T17:57:04.776Z,3.53
2023-01-10T17:59:32.819Z,3.60
2023-01-10T18:01:59.901Z,4.00
2023-01-10T18:04:32.944Z,4.03
2023-01-10T18:06:59.823Z,3.90
2023-01-10T18:09:27.000Z,3.33
2023-01-10T18:11:53.897Z,4.57
2023-01-10T18:14:38.905Z,3.67
2023-01-10T18:17:11.165Z,3.80
2023-01-10T18:19:38.716Z,4.03
2023-01-10T18:22:26.468Z,3.90
2023-01-10T18:24:54.721Z,4.20
2023-01-10T18:27:23.208Z,4.00
2023-01-10T18:29:51.055Z,4.10
2023-01-10T18:32:19.095Z,4.10
2023-01-10T18:34:47.244Z,4.90
2023-01-10T18:37:15.900Z,4.37
2023-01-10T18:39:46.971Z,4.57
2023-01-10T18:42:14.296Z,5.63
2023-01-10T18:44:41.458Z,4.70
2023-01-10T18:47:08.814Z,5.00
2023-01-10T18:49:35.821Z,5.00
2023-01-10T18:52:02.777Z,5.27
2023-01-10T18:54:29.640Z,4.80
2023-01-10T18:56:56.594Z,5.30
2023-01-10T18:59:23.690Z,5.30
2023-01-10T19:01:50.718Z,4.50
2023-01-10T19:04:18.844Z,4.80
2023-01-10T19:06:46.343Z,5.30
2023-01-10T19:09:13.339Z,4.20
2023-01-10T19:11:40.303Z,4.67
2023-01-10T19:14:08.285Z,5.23
2023-01-10T19:16:35.363Z,4.70
2023-01-10T19:19:04.508Z,4.47
2023-01-10T19:21:33.682Z,5.27
2023-01-10T19:24:06.867Z,5.03
2023-01-10T19:26:34.507Z,4.60
2023-01-10T19:29:04.400Z,5.00
2023-01-10T19:31:31.401Z,5.63
2023-01-10T19:34:00.006Z,5.50
2023-01-10T19:36:27.721Z,4.77
2023-01-10T19:38:57.531Z,5.10
2023-01-10T19:41:25.503Z,5.40
2023-01-10T19:43:57.664Z,5.70
2023-01-10T19:46:24.906Z,7.00
2023-01-10T19:48:52.339Z,5.73
2023-01-10T19:51:20.229Z,5.53
2023-01-10T19:53:47.367Z,6.27
2023-01-10T19:56:23.090Z,5.13
2023-01-10T19:58:51.073Z,5.47
2023-01-10T20:01:21.208Z,5.47
2023-01-10T20:03:48.585Z,5.77
2023-01-10T20:06:22.715Z,5.60
2023-01-10T20:08:50.286Z,5.60
2023-01-10T20:11:18.171Z,4.80
2023-01-10T20:13:45.574Z,4.83
2023-01-10T20:16:18.026Z,5.87
2023-01-10T20:18:45.752Z,5.10
2023-01-10T20:21:15.062Z,4.90
2023-01-10T20:23:43.004Z,4.20
2023-01-10T20:26:22.310Z,4.70
2023-01-10T20:28:50.784Z,4.10
2023-01-10T20:31:23.815Z,4.17
2023-01-10T20:33:51.185Z,5.03
2023-01-10T20:36:21.027Z,4.10
2023-01-10T20:38:48.356Z,4.37
2023-01-10T20:41:29.197Z,3.63
2023-01-10T20:43:57.236Z,4.07
2023-01-10T20:46:26.760Z,4.70
2023-01-10T20:48:55.446Z,4.40
2023-01-10T20:51:27.147Z,4.07
2023-01-10T20:53:54.242Z,3.90
2023-01-10T20:56:23.481Z,3.70
2023-01-10T20:58:51.547Z,4.03
2023-01-10T21:01:33.059Z,4.13
2023-01-10T21:04:01.262Z,3.17
2023-01-10T21:06:28.312Z,3.10
2023-01-10T21:08:55.495Z,3.27
2023-01-10T21:11:22.451Z,3.20
2023-01-10T21:13:49.418Z,2.90
2023-01-10T21:16:19.513Z,3.03
2023-01-10T21:18:46.821Z,3.20
2023-01-10T21:21:16.044Z,3.10
2023-01-10T21:23:43.552Z,3.13
2023-01-10T21:26:12.781Z,2.63
2023-01-10T21:28:43.334Z,3.03
2023-01-10T21:31:10.863Z,2.77
2023-01-10T21:33:38.080Z,2.80
2023-01-10T21:36:05.624Z,2.30
2023-01-10T21:38:33.291Z,2.63
2023-01-10T21:41:14.087Z,2.90
2023-01-10T21:43:45.318Z,2.47
2023-01-10T21:46:13.055Z,2.37
2023-01-10T21:48:41.042Z,2.13
2023-01-10T21:51:07.901Z,2.20
2023-01-10T21:53:34.790Z,2.70
2023-01-10T21:56:01.713Z,2.53
2023-01-10T21:58:28.796Z,2.30
2023-01-10T22:00:57.656Z,2.37
2023-01-10T22:03:24.591Z,2.53
2023-01-10T22:05:51.507Z,1.87
2023-01-10T22:08:18.458Z,2.07
2023-01-10T22:10:45.395Z,2.00
2023-01-10T22:13:12.277Z,2.40
2023-01-10T22:15:41.140Z,2.33
2023-01-10T22:18:09.012Z,2.20
2023-01-10T22:20:36.154Z,2.20
2023-01-10T22:23:04.105Z,2.37
2023-01-10T22:25:31.043Z,1.90
2023-01-10T22:27:58.154Z,2.50
2023-01-10T22:30:25.024Z,2.93
2023-01-10T22:32:56.552Z,2.43
2023-01-10T22:35:26.228Z,2.00
2023-01-10T22:37:56.799Z,2.43
2023-01-10T22:40:23.867Z,2.17
2023-01-10T22:42:54.867Z,2.20
2023-01-10T22:45:21.845Z,2.17
2023-01-10T22:47:49.544Z,2.10
2023-01-10T22:50:19.697Z,1.87
2023-01-10T22:52:50.051Z,1.97
2023-01-10T22:55:20.166Z,1.90
2023-01-10T22:57:47.701Z,2.30
2023-01-10T23:00:15.464Z,1.93
2023-01-10T23:02:42.409Z,2.07
2023-01-10T23:05:09.491Z,2.40
2023-01-10T23:07:36.453Z,1.77
2023-01-10T23:10:06.174Z,2.00
2023-01-10T23:12:35.317Z,2.10
2023-01-10T23:15:02.209Z,2.60
2023-01-10T23:17:29.092Z,2.00
2023-01-10T23:19:56.068Z,2.63
2023-01-10T23:22:23.450Z,1.80
2023-01-10T23:24:50.327Z,1.87
2023-01-10T23:27:17.322Z,1.70
2023-01-10T23:29:44.234Z,1.70
2023-01-10T23:32:11.486Z,1.90
2023-01-10T23:34:38.486Z,1.53
2023-01-10T23:37:05.416Z,1.50
2023-01-10T23:39:32.327Z,1.50
2023-01-10T23:41:59.336Z,1.30
2023-01-10T23:44:28.911Z,1.50
2023-01-10T23:46:56.312Z,1.40
2023-01-10T23:49:23.283Z,1.50
2023-01-10T23:51:50.239Z,1.60
2023-01-10T23:54:17.725Z,1.53
2023-01-10T23:56:44.674Z,2.20
2023-01-10T23:59:11.607Z,1.53
