createdAt,value
2023-03-11T15:34:08.924Z,53.90
2023-03-11T15:37:27.326Z,54.40
2023-03-11T15:40:59.055Z,54.00
2023-03-11T15:47:19.724Z,45.50
2023-03-11T15:50:24.535Z,39.70
2023-03-11T15:53:54.291Z,42.10
2023-03-11T15:57:22.972Z,38.90
2023-03-11T16:00:00.325Z,38.50
2023-03-11T16:02:32.812Z,40.00
2023-03-11T16:05:46.670Z,35.30
2023-03-11T16:32:37.911Z,20.60
2023-03-11T17:25:49.669Z,6.30
2023-03-11T17:28:16.089Z,7.60
2023-03-11T17:54:14.338Z,6.30
2023-03-11T17:56:42.174Z,5.50
2023-03-11T18:00:25.898Z,7.50
2023-03-11T18:02:53.963Z,6.20
2023-03-11T18:05:21.875Z,5.90
2023-03-11T18:07:50.288Z,5.90
2023-03-11T18:10:18.495Z,7.10
2023-03-11T18:12:46.510Z,7.10
2023-03-11T18:15:16.470Z,9.10
2023-03-11T18:17:45.518Z,4.20
2023-03-11T18:20:13.833Z,8.00
2023-03-11T18:22:46.216Z,10.70
2023-03-11T18:25:14.679Z,6.70
2023-03-11T18:27:43.573Z,13.20
2023-03-11T18:30:11.924Z,6.80
2023-03-11T18:32:40.241Z,6.10
2023-03-11T18:35:09.030Z,8.90
2023-03-11T18:37:36.839Z,8.30
2023-03-11T18:40:06.984Z,7.40
2023-03-11T18:42:35.519Z,5.60
2023-03-11T18:45:03.578Z,6.60
2023-03-11T18:47:35.520Z,6.20
2023-03-11T18:50:04.631Z,8.90
2023-03-11T18:52:32.723Z,8.80
2023-03-11T18:55:00.569Z,9.10
2023-03-11T18:57:28.537Z,5.80
2023-03-11T18:59:56.417Z,7.10
2023-03-11T19:02:26.170Z,12.50
2023-03-11T19:04:57.661Z,9.80
2023-03-11T19:07:25.668Z,8.30
2023-03-11T19:09:53.429Z,10.30
2023-03-11T19:12:22.086Z,7.80
2023-03-11T19:14:49.802Z,7.40
2023-03-11T19:17:18.457Z,9.20
2023-03-11T19:19:46.283Z,10.70
2023-03-11T19:22:14.334Z,10.90
2023-03-11T19:24:42.088Z,8.30
2023-03-11T19:27:10.124Z,10.10
2023-03-11T19:29:38.422Z,5.60
2023-03-11T19:32:06.299Z,9.10
2023-03-11T19:34:34.645Z,13.00
2023-03-11T19:37:02.580Z,11.30
2023-03-11T19:39:30.592Z,12.80
2023-03-11T19:41:59.265Z,12.00
2023-03-11T19:44:27.008Z,9.70
2023-03-11T19:46:54.693Z,9.50
2023-03-11T19:49:22.453Z,10.80
2023-03-11T19:51:51.906Z,8.50
2023-03-11T19:54:19.668Z,6.00
2023-03-11T19:56:48.492Z,7.00
2023-03-11T19:59:16.307Z,8.90
2023-03-11T20:01:44.368Z,14.00
2023-03-11T20:04:12.855Z,13.20
2023-03-11T20:06:40.908Z,13.80
2023-03-11T20:09:08.904Z,9.60
2023-03-11T20:11:40.606Z,6.10
2023-03-11T20:14:09.539Z,10.80
2023-03-11T20:16:37.483Z,8.90
2023-03-11T20:19:05.673Z,9.60
2023-03-11T20:21:33.641Z,10.00
2023-03-11T20:24:01.440Z,8.00
2023-03-11T20:26:29.422Z,9.70
2023-03-11T20:28:57.525Z,7.70
2023-03-11T20:31:26.486Z,7.50
2023-03-11T20:33:54.723Z,7.70
2023-03-11T20:36:24.736Z,7.00
2023-03-11T20:38:53.349Z,5.50
2023-03-11T20:41:23.304Z,9.40
2023-03-11T20:43:52.327Z,11.40
2023-03-11T20:46:20.421Z,5.10
2023-03-11T20:48:48.389Z,9.00
2023-03-11T20:51:19.547Z,7.10
2023-03-11T20:53:47.759Z,7.40
2023-03-11T20:56:18.527Z,7.00
2023-03-11T20:58:48.746Z,8.30
2023-03-11T21:01:18.659Z,10.90
2023-03-11T21:03:47.237Z,20.90
2023-03-11T21:06:26.475Z,10.30
2023-03-11T21:08:55.072Z,13.80
2023-03-11T21:11:23.109Z,7.80
2023-03-11T21:13:51.315Z,10.20
2023-03-11T21:16:19.416Z,8.80
2023-03-11T21:18:49.434Z,5.80
2023-03-11T21:21:17.711Z,9.70
2023-03-11T21:23:46.361Z,12.20
2023-03-11T21:26:14.968Z,11.80
2023-03-11T21:28:46.792Z,9.30
2023-03-11T21:31:27.120Z,7.40
2023-03-11T21:33:57.244Z,3.60
2023-03-11T21:36:25.066Z,7.20
2023-03-11T21:38:53.012Z,12.30
2023-03-11T21:41:23.994Z,10.70
2023-03-11T21:43:52.951Z,7.30
2023-03-11T21:46:23.703Z,8.00
2023-03-11T21:48:51.669Z,9.90
2023-03-11T21:51:20.167Z,3.40
2023-03-11T21:53:48.088Z,6.20
2023-03-11T21:56:15.989Z,6.00
2023-03-11T21:58:44.257Z,5.70
2023-03-11T22:01:12.189Z,7.20
2023-03-11T22:03:41.086Z,10.10
2023-03-11T22:06:10.657Z,15.30
2023-03-11T22:08:38.659Z,14.30
2023-03-11T22:11:17.681Z,8.90
2023-03-11T22:13:46.920Z,5.30
2023-03-11T22:16:14.778Z,6.50
2023-03-11T22:18:43.003Z,10.60
2023-03-11T22:21:11.168Z,13.70
2023-03-11T22:23:38.821Z,13.80
2023-03-11T22:26:06.471Z,8.60
2023-03-11T22:28:34.418Z,8.10
2023-03-11T22:31:09.117Z,8.70
2023-03-11T22:33:37.237Z,7.60
2023-03-11T22:36:05.608Z,9.80
2023-03-11T22:38:34.292Z,7.40
2023-03-11T22:41:07.685Z,11.50
2023-03-11T22:46:03.391Z,9.60
2023-03-11T22:48:31.864Z,5.90
2023-03-11T22:50:59.560Z,7.30
2023-03-11T22:53:27.446Z,6.60
2023-03-11T22:55:55.084Z,9.20
2023-03-11T22:58:22.721Z,13.20
2023-03-11T23:00:50.726Z,12.00
2023-03-11T23:03:18.741Z,7.80
2023-03-11T23:05:46.949Z,10.90
2023-03-11T23:08:15.869Z,8.80
2023-03-11T23:10:46.129Z,9.70
2023-03-11T23:13:14.025Z,6.40
2023-03-11T23:15:43.158Z,5.00
2023-03-11T23:18:11.326Z,6.60
2023-03-11T23:20:39.701Z,7.60
2023-03-11T23:23:08.187Z,8.00
2023-03-11T23:25:36.501Z,6.10
2023-03-11T23:28:04.881Z,9.50
2023-03-11T23:30:32.972Z,11.90
2023-03-11T23:33:03.145Z,11.50
2023-03-11T23:35:31.551Z,6.30
2023-03-11T23:37:59.792Z,5.50
2023-03-11T23:40:27.802Z,5.60
2023-03-11T23:42:55.455Z,7.30
2023-03-11T23:45:23.351Z,7.80
2023-03-11T23:47:51.369Z,13.60
2023-03-11T23:50:19.063Z,9.20
2023-03-11T23:52:46.912Z,10.70
2023-03-11T23:55:14.873Z,9.60
2023-03-11T23:57:42.520Z,11.40
