createdAt,value
2018-12-24T00:00:33.549Z,13.50
2018-12-24T00:01:33.538Z,12.90
2018-12-24T00:02:33.547Z,15.60
2018-12-24T00:03:33.547Z,13.80
2018-12-24T00:04:33.499Z,14.00
2018-12-24T00:05:33.496Z,11.10
2018-12-24T00:06:33.482Z,13.90
2018-12-24T00:07:33.472Z,15.80
2018-12-24T00:08:33.462Z,11.30
2018-12-24T00:09:33.468Z,13.70
2018-12-24T00:10:33.456Z,11.30
2018-12-24T00:11:33.426Z,11.00
2018-12-24T00:12:33.413Z,10.70
2018-12-24T00:13:33.412Z,11.00
2018-12-24T00:14:33.398Z,10.90
2018-12-24T00:15:33.404Z,11.00
2018-12-24T00:16:33.371Z,12.20
2018-12-24T00:17:33.365Z,10.50
2018-12-24T00:18:33.362Z,11.50
2018-12-24T00:19:35.327Z,14.30
2018-12-24T00:20:33.353Z,13.00
2018-12-24T00:21:33.316Z,12.20
2018-12-24T00:22:33.323Z,13.60
2018-12-24T00:23:33.297Z,12.60
2018-12-24T00:24:33.285Z,12.00
2018-12-24T00:25:33.297Z,15.00
2018-12-24T00:26:33.272Z,12.20
2018-12-24T00:27:33.258Z,11.80
2018-12-24T00:28:33.249Z,15.90
2018-12-24T00:29:33.230Z,13.80
2018-12-24T00:30:33.238Z,14.80
2018-12-24T00:31:33.231Z,13.00
2018-12-24T00:32:33.206Z,17.30
2018-12-24T00:33:33.188Z,11.50
2018-12-24T00:34:33.215Z,16.20
2018-12-24T00:35:33.186Z,13.10
2018-12-24T00:36:33.157Z,13.30
2018-12-24T00:37:33.180Z,16.60
2018-12-24T00:38:33.138Z,12.60
2018-12-24T00:39:33.129Z,12.20
2018-12-24T00:40:33.121Z,13.10
2018-12-24T00:41:33.129Z,16.90
2018-12-24T00:42:33.094Z,12.30
2018-12-24T00:43:33.112Z,13.70
2018-12-24T00:44:33.071Z,12.70
2018-12-24T00:45:33.164Z,16.90
2018-12-24T00:46:33.063Z,10.50
2018-12-24T00:47:33.069Z,10.40
2018-12-24T00:48:33.028Z,13.20
2018-12-24T00:49:33.026Z,11.20
2018-12-24T00:50:33.012Z,15.00
2018-12-24T00:51:33.002Z,11.80
2018-12-24T00:52:33.000Z,15.50
2018-12-24T00:53:33.001Z,14.00
2018-12-24T00:54:32.972Z,8.80
2018-12-24T00:55:32.954Z,9.10
2018-12-24T00:56:32.956Z,9.40
2018-12-24T00:57:32.938Z,11.30
2018-12-24T00:58:32.938Z,9.20
2018-12-24T00:59:32.936Z,10.60
2018-12-24T01:00:32.942Z,10.90
2018-12-24T01:01:33.000Z,10.00
2018-12-24T01:02:32.892Z,8.10
2018-12-24T01:03:32.876Z,9.30
2018-12-24T01:04:32.880Z,9.20
2018-12-24T01:05:32.989Z,10.70
2018-12-24T01:06:32.839Z,9.50
2018-12-24T01:07:32.835Z,8.80
2018-12-24T01:08:32.828Z,9.30
2018-12-24T01:09:32.845Z,9.40
2018-12-24T01:10:32.801Z,11.50
2018-12-24T01:11:32.833Z,9.60
2018-12-24T01:12:32.776Z,12.70
2018-12-24T01:13:32.773Z,9.90
2018-12-24T01:14:32.755Z,10.10
2018-12-24T01:15:32.740Z,11.50
2018-12-24T01:16:32.759Z,10.70
2018-12-24T01:17:32.723Z,9.60
2018-12-24T01:18:32.724Z,8.40
2018-12-24T01:19:32.701Z,8.40
2018-12-24T01:20:33.882Z,9.50
2018-12-24T01:21:32.705Z,7.80
2018-12-24T01:22:32.672Z,8.10
2018-12-24T01:23:32.685Z,9.00
2018-12-24T01:24:32.677Z,9.80
2018-12-24T01:25:32.647Z,8.80
2018-12-24T01:26:32.621Z,10.40
2018-12-24T01:27:32.610Z,12.10
2018-12-24T01:28:32.615Z,9.80
2018-12-24T01:29:32.602Z,10.80
2018-12-24T01:30:32.605Z,8.50
2018-12-24T01:31:32.600Z,12.50
2018-12-24T01:32:32.563Z,8.70
2018-12-24T01:33:32.579Z,9.60
2018-12-24T01:34:32.548Z,9.90
2018-12-24T01:35:33.050Z,12.00
2018-12-24T01:36:32.520Z,13.20
2018-12-24T01:37:32.533Z,9.10
2018-12-24T01:38:32.493Z,11.30
2018-12-24T01:39:32.499Z,11.00
2018-12-24T01:40:32.477Z,11.30
2018-12-24T01:41:32.491Z,10.80
2018-12-24T01:42:33.514Z,14.10
2018-12-24T01:43:32.448Z,11.30
2018-12-24T01:44:32.435Z,12.50
2018-12-24T01:45:32.426Z,12.50
2018-12-24T01:46:32.412Z,11.50
2018-12-24T01:47:32.418Z,10.90
2018-12-24T01:48:32.406Z,12.40
2018-12-24T01:49:32.383Z,11.10
2018-12-24T01:50:32.378Z,13.90
2018-12-24T01:51:32.378Z,12.20
2018-12-24T01:52:32.366Z,13.40
2018-12-24T01:53:32.342Z,12.70
2018-12-24T01:54:32.334Z,13.90
2018-12-24T01:55:32.320Z,16.20
2018-12-24T01:56:32.312Z,13.80
2018-12-24T01:57:32.311Z,13.80
2018-12-24T01:58:32.308Z,15.30
2018-12-24T01:59:32.275Z,13.00
2018-12-24T02:00:33.153Z,20.90
2018-12-24T02:01:32.254Z,16.00
2018-12-24T02:02:32.245Z,16.80
2018-12-24T02:03:32.254Z,15.70
2018-12-24T02:04:32.250Z,15.50
2018-12-24T02:05:32.211Z,15.60
2018-12-24T02:06:32.206Z,15.90
2018-12-24T02:07:32.198Z,17.10
2018-12-24T02:08:32.199Z,23.60
2018-12-24T02:09:32.167Z,17.70
2018-12-24T02:10:32.155Z,18.40
2018-12-24T02:11:32.151Z,17.80
2018-12-24T02:12:32.171Z,25.50
2018-12-24T02:13:32.131Z,22.70
2018-12-24T02:14:32.113Z,19.20
2018-12-24T02:15:32.102Z,20.90
2018-12-24T02:16:32.101Z,24.80
2018-12-24T02:17:32.142Z,22.00
2018-12-24T02:18:32.071Z,26.20
2018-12-24T02:19:32.061Z,25.10
2018-12-24T02:20:32.074Z,19.30
2018-12-24T02:21:32.070Z,17.90
2018-12-24T02:22:32.030Z,17.00
2018-12-24T02:23:32.016Z,21.00
2018-12-24T02:24:32.566Z,17.90
2018-12-24T02:25:31.998Z,17.30
2018-12-24T02:26:31.990Z,22.00
2018-12-24T02:27:32.000Z,16.60
2018-12-24T02:28:32.037Z,15.80
2018-12-24T02:29:31.953Z,16.80
2018-12-24T02:30:31.946Z,17.40
2018-12-24T02:31:31.944Z,18.00
2018-12-24T02:32:31.922Z,16.40
2018-12-24T02:33:31.929Z,19.60
2018-12-24T02:34:31.931Z,16.70
2018-12-24T02:35:31.891Z,16.50
2018-12-24T02:36:31.884Z,16.70
2018-12-24T02:37:31.911Z,16.30
2018-12-24T02:38:31.882Z,15.60
2018-12-24T02:39:31.852Z,17.60
2018-12-24T02:40:31.852Z,16.60
2018-12-24T02:41:31.832Z,17.10
2018-12-24T02:42:31.818Z,19.50
2018-12-24T02:43:31.804Z,15.80
2018-12-24T02:44:31.807Z,21.60
2018-12-24T02:45:31.797Z,16.70
2018-12-24T02:46:31.773Z,18.40
2018-12-24T02:47:31.765Z,21.40
2018-12-24T02:48:31.779Z,19.30
2018-12-24T02:49:31.737Z,17.60
2018-12-24T02:50:31.741Z,19.60
2018-12-24T02:51:31.716Z,19.40
2018-12-24T02:52:31.723Z,24.70
2018-12-24T02:53:31.733Z,19.00
2018-12-24T02:54:31.692Z,18.90
2018-12-24T02:55:31.679Z,22.60
2018-12-24T02:56:31.661Z,18.80
2018-12-24T02:57:31.664Z,20.70
2018-12-24T02:58:31.656Z,20.00
2018-12-24T02:59:31.704Z,21.80
2018-12-24T03:00:31.682Z,21.60
2018-12-24T03:01:31.631Z,20.00
2018-12-24T03:02:31.624Z,19.30
2018-12-24T03:03:31.589Z,20.00
2018-12-24T03:04:31.601Z,24.30
2018-12-24T03:05:31.573Z,20.10
2018-12-24T03:06:31.571Z,19.30
2018-12-24T03:07:31.589Z,22.10
2018-12-24T03:08:31.544Z,21.70
2018-12-24T03:09:31.570Z,23.40
2018-12-24T03:10:31.521Z,22.10
2018-12-24T03:11:31.507Z,19.90
2018-12-24T03:12:31.511Z,28.40
2018-12-24T03:13:31.482Z,26.80
2018-12-24T03:14:31.471Z,24.60
2018-12-24T03:15:31.494Z,23.30
2018-12-24T03:16:31.457Z,25.40
2018-12-24T03:17:31.445Z,22.20
2018-12-24T03:18:31.444Z,23.70
2018-12-24T03:19:31.422Z,24.40
2018-12-24T03:20:31.434Z,23.70
2018-12-24T03:21:31.431Z,24.30
2018-12-24T03:22:31.389Z,25.80
2018-12-24T03:23:31.376Z,27.90
2018-12-24T03:24:31.394Z,29.20
2018-12-24T03:25:31.361Z,23.70
2018-12-24T03:26:31.438Z,25.50
2018-12-24T03:27:31.366Z,23.40
2018-12-24T03:28:31.321Z,22.30
2018-12-24T03:29:31.334Z,23.70
2018-12-24T03:30:31.323Z,27.10
2018-12-24T03:31:31.308Z,23.40
2018-12-24T03:32:31.308Z,27.70
2018-12-24T03:33:31.292Z,22.00
2018-12-24T03:34:31.259Z,24.40
2018-12-24T03:35:31.252Z,23.50
2018-12-24T03:36:31.241Z,23.30
2018-12-24T03:37:31.232Z,26.70
2018-12-24T03:38:31.247Z,23.60
2018-12-24T03:39:31.234Z,26.20
2018-12-24T03:40:31.210Z,26.00
2018-12-24T03:41:31.197Z,20.80
2018-12-24T03:42:31.176Z,23.60
2018-12-24T03:43:31.168Z,28.10
2018-12-24T03:44:31.189Z,34.30
2018-12-24T03:45:31.140Z,28.00
2018-12-24T03:46:31.175Z,20.10
2018-12-24T03:47:31.126Z,23.80
2018-12-24T03:48:31.135Z,27.40
2018-12-24T03:49:31.135Z,23.50
2018-12-24T03:50:31.108Z,21.70
2018-12-24T03:51:31.082Z,22.40
2018-12-24T03:52:31.086Z,22.60
2018-12-24T03:53:31.072Z,21.50
2018-12-24T03:54:31.068Z,30.30
2018-12-24T03:55:31.056Z,23.20
2018-12-24T03:56:31.028Z,20.20
2018-12-24T03:57:31.024Z,22.60
2018-12-24T03:58:31.006Z,21.60
2018-12-24T03:59:30.997Z,20.10
2018-12-24T04:00:31.011Z,20.40
2018-12-24T04:01:31.017Z,28.60
2018-12-24T04:02:31.010Z,20.70
2018-12-24T04:03:30.954Z,20.80
2018-12-24T04:04:30.950Z,21.90
2018-12-24T04:05:30.950Z,20.00
2018-12-24T04:06:30.931Z,23.30
2018-12-24T04:07:30.910Z,21.80
2018-12-24T04:08:30.947Z,21.20
2018-12-24T04:09:30.922Z,21.70
2018-12-24T04:10:30.897Z,23.30
2018-12-24T04:11:30.872Z,25.50
2018-12-24T04:12:30.931Z,21.70
2018-12-24T04:13:30.842Z,21.10
2018-12-24T04:14:30.845Z,22.10
2018-12-24T04:15:30.823Z,20.90
2018-12-24T04:16:30.821Z,20.50
2018-12-24T04:17:30.821Z,19.40
2018-12-24T04:18:30.793Z,19.80
2018-12-24T04:19:30.831Z,20.60
2018-12-24T04:20:30.773Z,21.00
2018-12-24T04:21:30.777Z,20.70
2018-12-24T04:22:30.780Z,19.20
2018-12-24T04:23:30.766Z,22.20
2018-12-24T04:24:30.738Z,22.70
2018-12-24T04:25:30.770Z,25.20
2018-12-24T04:26:30.706Z,20.30
2018-12-24T04:27:30.697Z,19.30
2018-12-24T04:28:30.682Z,20.30
2018-12-24T04:29:30.699Z,19.70
2018-12-24T04:30:30.723Z,23.20
2018-12-24T04:31:30.703Z,21.70
2018-12-24T04:32:30.643Z,19.80
2018-12-24T04:33:30.646Z,21.30
2018-12-24T04:34:30.640Z,22.30
2018-12-24T04:35:30.611Z,18.90
2018-12-24T04:36:30.615Z,19.90
2018-12-24T04:37:30.642Z,19.90
2018-12-24T04:38:30.577Z,19.80
2018-12-24T04:39:30.592Z,18.60
2018-12-24T04:40:30.579Z,18.50
2018-12-24T04:41:30.561Z,19.20
2018-12-24T04:42:30.536Z,20.70
2018-12-24T04:43:32.351Z,18.70
2018-12-24T04:44:30.523Z,20.30
2018-12-24T04:45:30.531Z,21.90
2018-12-24T04:46:30.511Z,18.60
2018-12-24T04:47:30.499Z,18.10
2018-12-24T04:48:30.512Z,24.00
2018-12-24T04:49:30.456Z,22.60
2018-12-24T04:50:30.455Z,23.80
2018-12-24T04:51:30.463Z,19.00
2018-12-24T04:52:30.467Z,18.10
2018-12-24T04:53:30.423Z,20.00
2018-12-24T04:54:30.417Z,17.40
2018-12-24T04:55:30.398Z,20.90
2018-12-24T04:56:30.412Z,17.10
2018-12-24T04:57:30.372Z,17.20
2018-12-24T04:58:30.388Z,18.30
2018-12-24T04:59:30.376Z,19.20
2018-12-24T05:00:30.339Z,21.00
2018-12-24T05:01:30.340Z,17.10
2018-12-24T05:02:30.325Z,19.00
2018-12-24T05:03:30.310Z,23.40
2018-12-24T05:04:30.457Z,19.90
2018-12-24T05:05:30.352Z,22.90
2018-12-24T05:06:30.301Z,23.20
2018-12-24T05:07:30.285Z,22.50
2018-12-24T05:08:30.302Z,17.50
2018-12-24T05:09:30.245Z,21.70
2018-12-24T05:10:30.235Z,20.50
2018-12-24T05:11:30.229Z,18.80
2018-12-24T05:12:30.216Z,21.80
2018-12-24T05:13:30.203Z,19.80
2018-12-24T05:14:30.208Z,23.80
2018-12-24T05:15:30.178Z,16.70
2018-12-24T05:16:30.187Z,19.20
2018-12-24T05:17:30.164Z,20.10
2018-12-24T05:18:30.156Z,16.10
2018-12-24T05:19:30.155Z,20.80
2018-12-24T05:20:30.128Z,18.60
2018-12-24T05:21:30.150Z,16.80
2018-12-24T05:22:30.195Z,22.40
2018-12-24T05:23:30.106Z,21.50
2018-12-24T05:24:30.088Z,17.20
2018-12-24T05:25:30.074Z,17.40
2018-12-24T05:26:30.061Z,18.70
2018-12-24T05:27:30.070Z,14.60
2018-12-24T05:28:30.043Z,14.40
2018-12-24T05:29:30.036Z,14.60
2018-12-24T05:30:30.045Z,14.40
2018-12-24T05:31:30.059Z,15.10
2018-12-24T05:32:30.003Z,18.80
2018-12-24T05:33:30.000Z,17.20
2018-12-24T05:34:29.980Z,20.70
2018-12-24T05:35:29.992Z,19.00
2018-12-24T05:36:29.977Z,18.40
2018-12-24T05:37:29.974Z,16.10
2018-12-24T05:38:29.942Z,24.90
2018-12-24T05:39:29.929Z,16.10
2018-12-24T05:40:29.914Z,16.20
2018-12-24T05:41:29.908Z,16.30
2018-12-24T05:42:29.898Z,17.40
2018-12-24T05:43:29.914Z,16.90
2018-12-24T05:44:29.878Z,17.40
2018-12-24T05:45:29.867Z,19.60
2018-12-24T05:46:29.858Z,23.00
2018-12-24T05:47:29.842Z,24.30
2018-12-24T05:48:29.830Z,22.00
2018-12-24T05:49:29.848Z,17.80
2018-12-24T05:50:29.811Z,21.10
2018-12-24T05:51:29.801Z,18.60
2018-12-24T05:52:29.790Z,17.80
2018-12-24T05:53:29.780Z,18.80
2018-12-24T05:54:30.542Z,20.20
2018-12-24T05:55:29.796Z,17.50
2018-12-24T05:56:29.748Z,18.20
2018-12-24T05:57:29.755Z,19.10
2018-12-24T05:58:29.725Z,18.90
2018-12-24T05:59:29.712Z,16.60
2018-12-24T06:00:29.722Z,16.90
2018-12-24T06:01:29.701Z,18.10
2018-12-24T06:02:29.711Z,19.40
2018-12-24T06:03:29.674Z,16.20
2018-12-24T06:04:29.671Z,21.10
2018-12-24T06:05:29.649Z,23.30
2018-12-24T06:06:29.637Z,17.50
2018-12-24T06:07:29.679Z,18.00
2018-12-24T06:08:29.620Z,23.80
2018-12-24T06:09:29.608Z,18.90
2018-12-24T06:10:29.595Z,15.50
2018-12-24T06:11:29.584Z,22.90
2018-12-24T06:12:29.604Z,19.80
2018-12-24T06:13:29.584Z,21.00
2018-12-24T06:14:29.558Z,16.00
2018-12-24T06:15:29.557Z,19.00
2018-12-24T06:16:29.537Z,13.60
2018-12-24T06:17:29.564Z,13.60
2018-12-24T06:18:29.523Z,12.40
2018-12-24T06:19:29.522Z,13.10
2018-12-24T06:20:37.486Z,13.50
2018-12-24T06:21:30.494Z,13.20
2018-12-24T06:22:29.480Z,11.20
2018-12-24T06:23:29.533Z,15.40
2018-12-24T06:24:29.459Z,13.30
2018-12-24T06:25:29.440Z,10.80
2018-12-24T06:26:29.453Z,12.60
2018-12-24T06:27:29.444Z,11.10
2018-12-24T06:28:29.424Z,13.60
2018-12-24T06:29:29.413Z,11.40
2018-12-24T06:30:29.383Z,11.00
2018-12-24T06:31:29.394Z,13.30
2018-12-24T06:32:29.387Z,16.20
2018-12-24T06:33:29.480Z,11.30
2018-12-24T06:34:29.368Z,13.00
2018-12-24T06:35:29.339Z,12.50
2018-12-24T06:36:29.336Z,12.40
2018-12-24T06:37:29.332Z,11.10
2018-12-24T06:38:29.313Z,11.50
2018-12-24T06:39:29.322Z,11.90
2018-12-24T06:40:29.282Z,11.30
2018-12-24T06:41:29.546Z,10.30
2018-12-24T06:42:29.255Z,12.80
2018-12-24T06:43:29.271Z,11.60
2018-12-24T06:44:29.237Z,15.70
2018-12-24T06:45:29.230Z,13.50
2018-12-24T06:46:29.222Z,12.40
2018-12-24T06:47:29.211Z,13.20
2018-12-24T06:48:29.264Z,11.20
2018-12-24T06:49:29.224Z,16.10
2018-12-24T06:50:29.169Z,17.20
2018-12-24T06:51:29.159Z,11.90
2018-12-24T06:52:29.183Z,14.00
2018-12-24T06:53:29.239Z,11.60
2018-12-24T06:54:29.165Z,11.60
2018-12-24T06:55:29.124Z,12.70
2018-12-24T06:56:29.115Z,14.10
2018-12-24T06:57:29.099Z,16.00
2018-12-24T06:58:29.092Z,15.80
2018-12-24T06:59:29.117Z,11.20
2018-12-24T07:00:29.067Z,12.60
2018-12-24T07:01:29.057Z,11.30
2018-12-24T07:02:29.061Z,10.40
2018-12-24T07:03:29.029Z,11.00
2018-12-24T07:04:29.039Z,11.40
2018-12-24T07:05:29.018Z,12.90
2018-12-24T07:06:29.014Z,12.00
2018-12-24T07:07:28.994Z,12.00
2018-12-24T07:08:29.030Z,12.90
2018-12-24T07:09:28.988Z,10.90
2018-12-24T07:10:28.955Z,10.60
2018-12-24T07:11:28.954Z,11.10
2018-12-24T07:12:31.040Z,10.80
2018-12-24T07:13:28.926Z,11.00
2018-12-24T07:14:28.948Z,8.60
2018-12-24T07:15:28.902Z,11.00
2018-12-24T07:16:28.895Z,11.20
2018-12-24T07:17:28.916Z,11.90
2018-12-24T07:18:28.880Z,13.40
2018-12-24T07:19:28.869Z,10.20
2018-12-24T07:20:28.853Z,9.60
2018-12-24T07:21:28.887Z,10.30
2018-12-24T07:22:28.828Z,12.80
2018-12-24T07:23:28.837Z,10.60
2018-12-24T07:24:28.811Z,11.50
2018-12-24T07:25:28.828Z,10.20
2018-12-24T07:26:28.791Z,9.70
2018-12-24T07:27:28.792Z,10.40
2018-12-24T07:28:28.815Z,10.20
2018-12-24T07:29:28.811Z,12.00
2018-12-24T07:30:28.775Z,11.20
2018-12-24T07:31:28.757Z,9.20
2018-12-24T07:32:28.727Z,8.10
2018-12-24T07:33:28.717Z,8.50
2018-12-24T07:34:32.632Z,9.30
2018-12-24T07:35:28.691Z,8.60
2018-12-24T07:36:28.746Z,8.70
2018-12-24T07:37:28.705Z,8.10
2018-12-24T07:38:28.664Z,9.60
2018-12-24T07:39:28.652Z,8.10
2018-12-24T07:40:28.639Z,8.50
2018-12-24T07:41:28.631Z,9.80
2018-12-24T07:42:28.622Z,8.60
2018-12-24T07:43:28.670Z,8.00
2018-12-24T07:44:28.596Z,8.50
2018-12-24T07:45:28.584Z,8.50
2018-12-24T07:46:28.577Z,7.90
2018-12-24T07:47:28.561Z,7.60
2018-12-24T07:48:28.585Z,6.80
2018-12-24T07:49:28.636Z,7.30
2018-12-24T07:50:28.591Z,8.40
2018-12-24T07:51:28.525Z,7.90
2018-12-24T07:52:28.512Z,8.60
2018-12-24T07:53:28.498Z,8.10
2018-12-24T07:54:28.486Z,8.00
2018-12-24T07:55:28.473Z,8.50
2018-12-24T07:56:28.484Z,8.00
2018-12-24T07:57:28.485Z,6.80
2018-12-24T07:58:28.447Z,7.60
2018-12-24T07:59:28.431Z,7.90
2018-12-24T08:00:28.424Z,6.70
2018-12-24T08:01:28.462Z,6.70
2018-12-24T08:02:28.403Z,6.30
2018-12-24T08:03:28.412Z,6.30
2018-12-24T08:04:28.913Z,7.10
2018-12-24T08:05:28.368Z,7.40
2018-12-24T08:06:28.391Z,5.60
2018-12-24T08:07:28.346Z,6.30
2018-12-24T08:08:28.338Z,8.10
2018-12-24T08:09:28.353Z,6.70
2018-12-24T08:10:28.328Z,5.80
2018-12-24T08:11:28.361Z,5.80
2018-12-24T08:12:28.295Z,6.40
2018-12-24T08:13:28.280Z,6.60
2018-12-24T08:14:33.036Z,7.40
2018-12-24T08:15:29.261Z,6.00
2018-12-24T08:16:28.292Z,5.60
2018-12-24T08:17:28.251Z,7.50
2018-12-24T08:18:28.226Z,5.50
2018-12-24T08:19:28.263Z,8.00
2018-12-24T08:20:28.204Z,7.80
2018-12-24T08:21:28.194Z,7.50
2018-12-24T08:22:28.205Z,6.40
2018-12-24T08:23:28.181Z,6.20
2018-12-24T08:24:28.161Z,6.50
2018-12-24T08:25:28.151Z,5.10
2018-12-24T08:26:28.162Z,5.80
2018-12-24T08:27:28.129Z,5.10
2018-12-24T08:28:28.119Z,6.10
2018-12-24T08:29:28.107Z,5.90
2018-12-24T08:30:28.100Z,5.00
2018-12-24T08:31:28.101Z,6.60
2018-12-24T08:32:28.129Z,5.50
2018-12-24T08:33:28.072Z,6.90
2018-12-24T08:34:28.059Z,6.80
2018-12-24T08:35:28.046Z,5.90
2018-12-24T08:36:28.031Z,5.60
2018-12-24T08:37:28.048Z,5.60
2018-12-24T08:38:28.025Z,5.90
2018-12-24T08:39:27.998Z,5.60
2018-12-24T08:40:27.985Z,5.50
2018-12-24T08:41:27.980Z,6.50
2018-12-24T08:42:27.976Z,5.50
2018-12-24T08:43:27.976Z,4.50
2018-12-24T08:44:27.946Z,5.00
2018-12-24T08:45:27.934Z,4.60
2018-12-24T08:46:27.919Z,5.50
2018-12-24T08:47:27.943Z,6.50
2018-12-24T08:48:27.902Z,5.80
2018-12-24T08:49:27.890Z,5.10
2018-12-24T08:50:27.879Z,5.80
2018-12-24T08:51:27.887Z,5.30
2018-12-24T08:52:27.981Z,4.50
2018-12-24T08:53:27.925Z,5.30
2018-12-24T08:54:27.841Z,5.50
2018-12-24T08:55:27.833Z,5.30
2018-12-24T08:56:29.238Z,6.30
2018-12-24T08:57:27.819Z,6.20
2018-12-24T08:58:27.814Z,5.50
2018-12-24T08:59:27.780Z,5.60
2018-12-24T09:00:27.769Z,6.50
2018-12-24T09:01:27.763Z,6.20
2018-12-24T09:02:27.754Z,5.90
2018-12-24T09:03:27.735Z,5.90
2018-12-24T09:04:27.745Z,5.20
2018-12-24T09:05:27.721Z,5.40
2018-12-24T09:06:27.710Z,5.10
2018-12-24T09:07:27.717Z,5.20
2018-12-24T09:08:27.686Z,5.60
2018-12-24T09:09:27.676Z,6.10
2018-12-24T09:10:27.686Z,4.90
2018-12-24T09:11:27.648Z,5.40
2018-12-24T09:12:28.619Z,5.30
2018-12-24T09:13:27.664Z,4.80
2018-12-24T09:14:27.684Z,5.30
2018-12-24T09:15:27.619Z,5.70
2018-12-24T09:16:27.623Z,5.30
2018-12-24T09:17:27.609Z,5.80
2018-12-24T09:18:27.572Z,5.20
2018-12-24T09:19:27.573Z,5.20
2018-12-24T09:20:27.562Z,4.70
2018-12-24T09:21:27.543Z,4.90
2018-12-24T09:22:27.531Z,5.40
2018-12-24T09:23:27.544Z,5.80
2018-12-24T09:24:27.509Z,5.40
2018-12-24T09:25:27.501Z,5.80
2018-12-24T09:26:27.494Z,5.20
2018-12-24T09:27:27.480Z,6.60
2018-12-24T09:28:27.479Z,5.90
2018-12-24T09:29:27.472Z,6.10
2018-12-24T09:30:27.447Z,7.00
2018-12-24T09:31:27.436Z,6.10
2018-12-24T09:32:27.420Z,6.10
2018-12-24T09:33:27.437Z,6.20
2018-12-24T09:34:27.462Z,6.20
2018-12-24T09:35:27.436Z,5.70
2018-12-24T09:36:27.377Z,5.50
2018-12-24T09:37:27.376Z,4.70
2018-12-24T09:38:27.360Z,5.70
2018-12-24T09:39:27.369Z,6.50
2018-12-24T09:40:27.341Z,7.60
2018-12-24T09:41:27.327Z,5.40
2018-12-24T09:42:27.327Z,6.00
2018-12-24T09:43:27.304Z,5.00
2018-12-24T09:44:27.318Z,6.30
2018-12-24T09:45:27.306Z,5.80
2018-12-24T09:46:27.277Z,5.20
2018-12-24T09:47:27.263Z,5.50
2018-12-24T09:48:27.272Z,5.80
2018-12-24T09:49:27.236Z,5.70
2018-12-24T09:50:27.236Z,5.60
2018-12-24T09:51:27.236Z,5.10
2018-12-24T09:52:27.212Z,5.40
2018-12-24T09:53:27.228Z,5.70
2018-12-24T09:54:27.204Z,5.20
2018-12-24T09:55:27.230Z,5.60
2018-12-24T09:56:27.217Z,5.80
2018-12-24T09:57:27.169Z,5.10
2018-12-24T09:58:27.148Z,5.80
2018-12-24T09:59:27.152Z,6.10
2018-12-24T10:00:27.139Z,6.20
2018-12-24T10:01:27.106Z,6.00
2018-12-24T10:02:27.099Z,6.50
2018-12-24T10:03:27.087Z,8.00
2018-12-24T10:04:27.098Z,6.80
2018-12-24T10:05:27.071Z,7.30
2018-12-24T10:06:27.058Z,5.80
2018-12-24T10:07:27.044Z,7.20
2018-12-24T10:08:27.046Z,8.30
2018-12-24T10:09:27.028Z,7.20
2018-12-24T10:10:27.037Z,7.40
2018-12-24T10:11:27.016Z,7.90
2018-12-24T10:12:26.995Z,6.20
2018-12-24T10:13:26.983Z,6.80
2018-12-24T10:14:26.986Z,7.20
2018-12-24T10:15:26.963Z,7.20
2018-12-24T10:16:27.024Z,7.60
2018-12-24T10:17:26.996Z,7.20
2018-12-24T10:18:26.929Z,6.60
2018-12-24T10:19:26.929Z,6.40
2018-12-24T10:20:26.920Z,6.10
2018-12-24T10:21:26.907Z,7.10
2018-12-24T10:22:26.918Z,6.40
2018-12-24T10:23:26.910Z,7.10
2018-12-24T10:24:26.868Z,7.80
2018-12-24T10:25:26.859Z,7.30
2018-12-24T10:26:26.867Z,7.50
2018-12-24T10:27:26.837Z,6.50
2018-12-24T10:28:27.619Z,6.50
2018-12-24T10:29:26.858Z,6.30
2018-12-24T10:30:26.819Z,5.80
2018-12-24T10:31:26.793Z,5.90
2018-12-24T10:32:26.794Z,6.90
2018-12-24T10:33:26.781Z,6.10
2018-12-24T10:34:26.798Z,5.90
2018-12-24T10:35:26.761Z,6.50
2018-12-24T10:36:26.733Z,6.50
2018-12-24T10:37:26.773Z,6.80
2018-12-24T10:38:26.797Z,6.20
2018-12-24T10:39:26.707Z,5.30
2018-12-24T10:40:26.720Z,5.90
2018-12-24T10:41:26.690Z,6.10
2018-12-24T10:42:26.674Z,6.00
2018-12-24T10:43:26.668Z,5.40
2018-12-24T10:44:26.656Z,5.30
2018-12-24T10:45:26.636Z,6.00
2018-12-24T10:46:26.655Z,5.20
2018-12-24T10:47:26.624Z,4.50
2018-12-24T10:48:26.617Z,5.00
2018-12-24T10:49:26.602Z,4.70
2018-12-24T10:50:26.618Z,4.80
2018-12-24T10:51:26.577Z,4.60
2018-12-24T10:52:26.568Z,4.80
2018-12-24T10:53:26.552Z,4.70
2018-12-24T10:54:26.548Z,4.70
2018-12-24T10:55:26.534Z,5.10
2018-12-24T10:56:26.571Z,4.80
2018-12-24T10:57:26.520Z,5.20
2018-12-24T10:58:26.501Z,4.40
2018-12-24T10:59:26.536Z,5.20
2018-12-24T11:00:26.543Z,5.20
2018-12-24T11:01:26.498Z,4.20
2018-12-24T11:02:26.462Z,4.30
2018-12-24T11:03:26.448Z,4.00
2018-12-24T11:04:26.463Z,4.30
2018-12-24T11:05:26.454Z,4.80
2018-12-24T11:06:26.414Z,4.20
2018-12-24T11:07:26.407Z,4.50
2018-12-24T11:08:26.394Z,3.80
2018-12-24T11:09:26.394Z,4.40
2018-12-24T11:10:26.375Z,4.90
2018-12-24T11:11:26.388Z,4.70
2018-12-24T11:12:26.351Z,4.40
2018-12-24T11:13:26.353Z,4.60
2018-12-24T11:14:26.354Z,4.70
2018-12-24T11:15:26.365Z,4.60
2018-12-24T11:16:26.327Z,4.60
2018-12-24T11:17:26.317Z,4.20
2018-12-24T11:18:26.295Z,4.30
2018-12-24T11:19:26.286Z,4.30
2018-12-24T11:20:26.323Z,4.50
2018-12-24T11:21:26.318Z,4.20
2018-12-24T11:22:26.247Z,5.00
2018-12-24T11:23:26.237Z,4.90
2018-12-24T11:24:26.295Z,5.40
2018-12-24T11:25:26.209Z,5.20
2018-12-24T11:26:26.222Z,4.90
2018-12-24T11:27:26.199Z,4.50
2018-12-24T11:28:26.187Z,5.40
2018-12-24T11:29:26.169Z,4.80
2018-12-24T11:30:26.212Z,5.00
2018-12-24T11:31:26.170Z,4.80
2018-12-24T11:32:26.134Z,5.20
2018-12-24T11:33:26.131Z,4.70
2018-12-24T11:34:26.117Z,5.10
2018-12-24T11:35:26.132Z,4.90
2018-12-24T11:36:26.098Z,5.80
2018-12-24T11:37:26.083Z,5.50
2018-12-24T11:38:26.078Z,4.50
2018-12-24T11:39:26.076Z,4.90
2018-12-24T11:40:26.047Z,5.50
2018-12-24T11:41:26.539Z,4.90
2018-12-24T11:42:26.193Z,4.10
2018-12-24T11:43:26.018Z,3.80
2018-12-24T11:44:26.008Z,5.30
2018-12-24T11:45:33.604Z,5.50
2018-12-24T11:46:27.012Z,5.40
2018-12-24T11:47:25.977Z,6.00
2018-12-24T11:48:25.971Z,5.00
2018-12-24T11:49:25.952Z,5.50
2018-12-24T11:50:25.943Z,4.90
2018-12-24T11:51:25.966Z,4.50
2018-12-24T11:52:25.939Z,4.60
2018-12-24T11:53:25.924Z,4.70
2018-12-24T11:54:25.903Z,4.60
2018-12-24T11:55:25.894Z,4.90
2018-12-24T11:56:25.887Z,5.10
2018-12-24T11:57:25.900Z,4.90
2018-12-24T11:58:25.891Z,5.00
2018-12-24T11:59:25.853Z,4.60
2018-12-24T12:00:25.843Z,4.90
2018-12-24T12:01:25.844Z,5.20
2018-12-24T12:02:25.836Z,4.70
2018-12-24T12:03:25.868Z,4.70
2018-12-24T12:04:25.795Z,5.40
2018-12-24T12:05:25.794Z,4.80
2018-12-24T12:06:25.792Z,5.40
2018-12-24T12:07:25.764Z,5.50
2018-12-24T12:08:25.877Z,4.50
2018-12-24T12:09:25.740Z,5.50
2018-12-24T12:10:25.730Z,5.20
2018-12-24T12:11:25.719Z,5.50
2018-12-24T12:12:25.748Z,5.10
2018-12-24T12:13:25.749Z,5.10
2018-12-24T12:14:25.714Z,5.70
2018-12-24T12:15:25.689Z,6.10
2018-12-24T12:16:25.680Z,5.40
2018-12-24T12:17:25.658Z,5.70
2018-12-24T12:18:25.646Z,5.20
2018-12-24T12:19:25.636Z,5.00
2018-12-24T12:20:25.646Z,4.60
2018-12-24T12:21:25.608Z,5.60
2018-12-24T12:22:25.605Z,4.50
2018-12-24T12:23:25.633Z,4.90
2018-12-24T12:24:25.632Z,5.40
2018-12-24T12:25:25.590Z,5.30
2018-12-24T12:26:25.563Z,5.00
2018-12-24T12:27:25.570Z,5.40
2018-12-24T12:28:25.540Z,5.10
2018-12-24T12:29:25.541Z,5.90
2018-12-24T12:30:25.519Z,5.80
2018-12-24T12:31:25.555Z,5.40
2018-12-24T12:32:25.516Z,5.80
2018-12-24T12:33:25.481Z,4.90
2018-12-24T12:34:25.475Z,5.70
2018-12-24T12:35:25.461Z,5.60
2018-12-24T12:36:25.466Z,6.10
2018-12-24T12:37:25.444Z,5.60
2018-12-24T12:38:29.734Z,5.40
2018-12-24T12:39:25.420Z,4.90
2018-12-24T12:40:25.433Z,4.90
2018-12-24T12:41:25.412Z,4.90
2018-12-24T12:42:25.406Z,4.40
2018-12-24T12:43:25.375Z,4.50
2018-12-24T12:44:25.423Z,4.80
2018-12-24T12:45:25.415Z,5.80
2018-12-24T12:46:25.369Z,5.10
2018-12-24T12:47:25.349Z,5.10
2018-12-24T12:48:25.319Z,5.70
2018-12-24T12:49:25.316Z,5.40
2018-12-24T12:50:25.302Z,5.20
2018-12-24T12:51:25.296Z,5.50
2018-12-24T12:52:25.298Z,4.40
2018-12-24T12:53:25.267Z,4.50
2018-12-24T12:54:25.262Z,4.70
2018-12-24T12:55:25.245Z,4.10
2018-12-24T12:56:25.233Z,3.50
2018-12-24T12:57:25.246Z,4.30
2018-12-24T12:58:25.294Z,4.50
2018-12-24T12:59:25.251Z,3.80
2018-12-24T13:00:25.235Z,4.00
2018-12-24T13:01:25.225Z,4.10
2018-12-24T13:02:25.173Z,3.90
2018-12-24T13:03:25.179Z,4.10
2018-12-24T13:04:25.158Z,4.40