createdAt,value
2022-07-26T00:00:17.415Z,0.00
2022-07-26T00:01:17.473Z,0.00
2022-07-26T00:02:18.598Z,0.00
2022-07-26T00:03:17.368Z,0.00
2022-07-26T00:04:17.359Z,0.00
2022-07-26T00:05:17.337Z,0.00
2022-07-26T00:06:18.923Z,0.00
2022-07-26T00:07:17.304Z,0.00
2022-07-26T00:08:17.292Z,0.00
2022-07-26T00:09:17.273Z,0.00
2022-07-26T00:10:17.261Z,0.00
2022-07-26T00:11:17.241Z,0.00
2022-07-26T00:12:17.232Z,0.00
2022-07-26T00:13:17.215Z,0.00
2022-07-26T00:14:17.197Z,0.00
2022-07-26T00:15:17.182Z,0.00
2022-07-26T00:16:17.223Z,0.00
2022-07-26T00:17:17.147Z,0.00
2022-07-26T00:18:17.136Z,0.00
2022-07-26T00:19:17.118Z,0.00
2022-07-26T00:20:17.102Z,0.00
2022-07-26T00:21:17.096Z,0.00
2022-07-26T00:22:17.066Z,0.00
2022-07-26T00:23:17.057Z,0.00
2022-07-26T00:24:17.040Z,0.00
2022-07-26T00:25:17.022Z,0.00
2022-07-26T00:26:17.006Z,0.00
2022-07-26T00:27:16.992Z,0.00
2022-07-26T00:28:16.977Z,0.00
2022-07-26T00:29:16.959Z,0.00
2022-07-26T00:30:16.941Z,0.00
2022-07-26T00:31:16.968Z,0.00
2022-07-26T00:32:16.911Z,0.00
2022-07-26T00:33:16.897Z,0.00
2022-07-26T00:34:16.881Z,0.00
2022-07-26T00:35:16.868Z,0.00
2022-07-26T00:36:16.845Z,0.00
2022-07-26T00:37:20.276Z,0.00
2022-07-26T00:38:16.814Z,0.00
2022-07-26T00:39:16.799Z,0.00
2022-07-26T00:40:16.791Z,0.00
2022-07-26T00:41:16.768Z,0.00
2022-07-26T00:42:16.751Z,0.00
2022-07-26T00:43:16.737Z,0.00
2022-07-26T00:44:16.721Z,0.00
2022-07-26T00:45:16.704Z,0.00
2022-07-26T00:46:16.697Z,0.00
2022-07-26T00:47:16.676Z,0.00
2022-07-26T00:48:16.655Z,0.00
2022-07-26T00:49:16.731Z,0.00
2022-07-26T00:50:16.624Z,0.00
2022-07-26T00:51:16.609Z,0.00
2022-07-26T00:52:16.592Z,0.00
2022-07-26T00:53:16.578Z,0.00
2022-07-26T00:54:16.559Z,0.00
2022-07-26T00:55:16.545Z,0.00
2022-07-26T00:56:16.533Z,0.00
2022-07-26T00:57:16.512Z,0.00
2022-07-26T00:58:16.497Z,0.00
2022-07-26T00:59:16.482Z,0.00
2022-07-26T01:00:16.466Z,0.00
2022-07-26T01:01:16.563Z,0.00
2022-07-26T01:02:16.493Z,0.00
2022-07-26T01:03:16.417Z,0.00
2022-07-26T01:04:16.401Z,0.00
2022-07-26T01:05:16.387Z,0.00
2022-07-26T01:06:16.368Z,0.00
2022-07-26T01:07:16.353Z,0.00
2022-07-26T01:08:16.335Z,0.00
2022-07-26T01:09:16.321Z,0.00
2022-07-26T01:10:16.304Z,0.00
2022-07-26T01:11:16.290Z,0.00
2022-07-26T01:12:16.274Z,0.00
2022-07-26T01:13:16.256Z,0.00
2022-07-26T01:14:16.240Z,0.00
2022-07-26T01:15:16.224Z,0.00
2022-07-26T01:16:16.310Z,0.00
2022-07-26T01:17:16.192Z,0.00
2022-07-26T01:18:16.175Z,0.00
2022-07-26T01:19:16.159Z,0.00
2022-07-26T01:20:16.145Z,0.00
2022-07-26T01:21:16.135Z,0.00
2022-07-26T01:22:16.115Z,0.00
2022-07-26T01:23:16.094Z,0.00
2022-07-26T01:24:16.079Z,0.00
2022-07-26T01:25:16.075Z,0.00
2022-07-26T01:26:16.046Z,0.00
2022-07-26T01:27:16.031Z,0.00
2022-07-26T01:28:19.770Z,0.00
2022-07-26T01:29:16.001Z,0.00
2022-07-26T01:30:15.981Z,0.00
2022-07-26T01:31:16.035Z,0.00
2022-07-26T01:32:15.950Z,0.00
2022-07-26T01:33:15.940Z,0.00
2022-07-26T01:34:15.919Z,0.00
2022-07-26T01:35:15.904Z,0.00
2022-07-26T01:36:15.887Z,0.00
2022-07-26T01:37:15.871Z,0.00
2022-07-26T01:38:15.854Z,0.00
2022-07-26T01:39:15.839Z,0.00
2022-07-26T01:40:15.823Z,0.00
2022-07-26T01:41:15.809Z,0.00
2022-07-26T01:42:15.789Z,0.00
2022-07-26T01:43:15.775Z,0.00
2022-07-26T01:44:15.758Z,0.00
2022-07-26T01:45:15.743Z,0.00
2022-07-26T01:46:15.815Z,0.00
2022-07-26T01:47:15.710Z,0.00
2022-07-26T01:48:15.692Z,0.00
2022-07-26T01:49:15.772Z,0.00
2022-07-26T01:50:15.661Z,0.00
2022-07-26T01:51:15.648Z,0.00
2022-07-26T01:52:15.630Z,0.00
2022-07-26T01:53:15.615Z,0.00
2022-07-26T01:54:15.596Z,0.00
2022-07-26T01:55:15.580Z,0.00
2022-07-26T01:56:15.566Z,0.00
2022-07-26T01:57:15.551Z,0.00
2022-07-26T01:58:15.533Z,0.00
2022-07-26T01:59:15.518Z,0.00
2022-07-26T02:00:15.509Z,0.00
2022-07-26T02:01:15.556Z,0.00
2022-07-26T02:02:15.607Z,0.00
2022-07-26T02:03:15.583Z,0.00
2022-07-26T02:04:15.434Z,0.00
2022-07-26T02:05:15.423Z,0.00
2022-07-26T02:06:15.409Z,0.00
2022-07-26T02:07:15.387Z,0.00
2022-07-26T02:08:15.370Z,0.00
2022-07-26T02:09:15.362Z,0.00
2022-07-26T02:10:15.340Z,0.00
2022-07-26T02:11:15.326Z,0.00
2022-07-26T02:12:15.304Z,0.00
2022-07-26T02:13:15.290Z,0.00
2022-07-26T02:14:26.017Z,0.00
2022-07-26T02:15:15.258Z,0.00
2022-07-26T02:16:15.298Z,0.00
2022-07-26T02:17:15.227Z,0.00
2022-07-26T02:18:15.211Z,0.00
2022-07-26T02:19:15.196Z,0.00
2022-07-26T02:20:15.178Z,0.00
2022-07-26T02:21:15.167Z,0.00
2022-07-26T02:22:15.146Z,0.00
2022-07-26T02:23:15.128Z,0.00
2022-07-26T02:24:15.112Z,0.00
2022-07-26T02:25:15.099Z,0.00
2022-07-26T02:26:15.077Z,0.00
2022-07-26T02:27:15.065Z,0.00
2022-07-26T02:28:15.047Z,0.00
2022-07-26T02:29:15.032Z,0.00
2022-07-26T02:30:15.012Z,0.00
2022-07-26T02:31:15.542Z,0.00
2022-07-26T02:32:14.985Z,0.00
2022-07-26T02:33:14.968Z,0.00
2022-07-26T02:34:14.952Z,0.00
2022-07-26T02:35:14.937Z,0.00
2022-07-26T02:36:14.920Z,0.00
2022-07-26T02:37:14.902Z,0.00
2022-07-26T02:38:14.885Z,0.00
2022-07-26T02:39:14.870Z,0.00
2022-07-26T02:40:19.020Z,0.00
2022-07-26T02:41:14.839Z,0.00
2022-07-26T02:42:14.822Z,0.00
2022-07-26T02:43:14.805Z,0.00
2022-07-26T02:44:14.787Z,0.00
2022-07-26T02:45:14.775Z,0.00
2022-07-26T02:46:14.781Z,0.00
2022-07-26T02:47:14.741Z,0.00
2022-07-26T02:48:14.726Z,0.00
2022-07-26T02:49:14.790Z,0.00
2022-07-26T02:50:14.691Z,0.00
2022-07-26T02:51:14.677Z,0.00
2022-07-26T02:52:14.660Z,0.00
2022-07-26T02:53:14.644Z,0.00
2022-07-26T02:54:14.626Z,0.00
2022-07-26T02:55:14.612Z,0.00
2022-07-26T02:56:14.593Z,0.00
2022-07-26T02:57:14.579Z,0.00
2022-07-26T02:58:14.561Z,0.00
2022-07-26T02:59:14.545Z,0.00
2022-07-26T03:00:14.529Z,0.00
2022-07-26T03:01:14.592Z,0.00
2022-07-26T03:02:14.549Z,0.00
2022-07-26T03:03:14.549Z,0.00
2022-07-26T03:04:14.462Z,0.00
2022-07-26T03:05:14.448Z,0.00
2022-07-26T03:06:14.430Z,0.00
2022-07-26T03:07:14.414Z,0.00
2022-07-26T03:08:14.398Z,0.00
2022-07-26T03:09:14.383Z,0.00
2022-07-26T03:10:14.364Z,0.00
2022-07-26T03:11:14.352Z,0.00
2022-07-26T03:12:14.331Z,0.00
2022-07-26T03:13:14.321Z,0.00
2022-07-26T03:14:14.300Z,0.00
2022-07-26T03:15:14.288Z,0.00
2022-07-26T03:16:16.160Z,0.00
2022-07-26T03:17:14.254Z,0.00
2022-07-26T03:18:14.236Z,0.00
2022-07-26T03:19:14.219Z,0.00
2022-07-26T03:20:14.202Z,0.00
2022-07-26T03:21:14.187Z,0.00
2022-07-26T03:22:14.169Z,0.00
2022-07-26T03:23:14.162Z,0.00
2022-07-26T03:24:14.137Z,0.00
2022-07-26T03:25:14.122Z,0.00
2022-07-26T03:26:14.103Z,0.00
2022-07-26T03:27:14.088Z,0.00
2022-07-26T03:28:19.165Z,0.00
2022-07-26T03:29:14.057Z,0.00
2022-07-26T03:30:14.042Z,0.00
2022-07-26T03:31:14.090Z,0.00
2022-07-26T03:32:14.006Z,0.00
2022-07-26T03:33:13.994Z,0.00
2022-07-26T03:34:13.973Z,0.00
2022-07-26T03:35:13.956Z,0.00
2022-07-26T03:36:15.626Z,0.00
2022-07-26T03:37:13.924Z,0.00
2022-07-26T03:38:13.906Z,0.00
2022-07-26T03:39:13.892Z,0.00
2022-07-26T03:40:13.875Z,0.00
2022-07-26T03:41:13.999Z,0.00
2022-07-26T03:42:13.842Z,0.00
2022-07-26T03:43:13.825Z,0.00
2022-07-26T03:44:13.808Z,0.00
2022-07-26T03:45:13.798Z,0.00
2022-07-26T03:46:13.832Z,0.00
2022-07-26T03:47:13.767Z,0.00
2022-07-26T03:48:13.741Z,0.00
2022-07-26T03:49:16.942Z,0.00
2022-07-26T03:50:13.866Z,0.00
2022-07-26T03:51:13.695Z,0.00
2022-07-26T03:52:13.678Z,0.00
2022-07-26T03:53:13.663Z,0.00
2022-07-26T03:54:13.682Z,0.00
2022-07-26T03:55:13.631Z,0.00
2022-07-26T03:56:13.644Z,0.00
2022-07-26T03:57:13.596Z,0.00
2022-07-26T03:58:13.580Z,0.00
2022-07-26T03:59:13.563Z,0.00
2022-07-26T04:00:13.544Z,0.00
2022-07-26T04:01:13.617Z,0.00
2022-07-26T04:02:13.581Z,0.00
2022-07-26T04:03:13.495Z,0.00
2022-07-26T04:04:13.480Z,0.00
2022-07-26T04:05:13.501Z,0.00
2022-07-26T04:06:13.449Z,0.00
2022-07-26T04:07:13.431Z,0.00
2022-07-26T04:08:13.417Z,0.00
2022-07-26T04:09:13.401Z,0.00
2022-07-26T04:10:13.381Z,0.00
2022-07-26T04:11:13.375Z,0.00
2022-07-26T04:12:13.346Z,0.00
2022-07-26T04:13:13.338Z,0.00
2022-07-26T04:14:13.315Z,0.00
2022-07-26T04:15:13.300Z,0.00
2022-07-26T04:16:13.283Z,0.00
2022-07-26T04:17:13.350Z,0.00
2022-07-26T04:18:13.250Z,0.00
2022-07-26T04:19:13.236Z,0.00
2022-07-26T04:20:13.219Z,0.00
2022-07-26T04:21:13.204Z,0.00
2022-07-26T04:22:13.184Z,0.00
2022-07-26T04:23:13.170Z,0.00
2022-07-26T04:24:13.157Z,0.00
2022-07-26T04:25:13.137Z,0.00
2022-07-26T04:26:13.120Z,0.00
2022-07-26T04:27:13.105Z,0.00
2022-07-26T04:28:13.087Z,0.00
2022-07-26T04:29:13.073Z,0.00
2022-07-26T04:30:15.335Z,0.00
2022-07-26T04:31:13.098Z,0.00
2022-07-26T04:32:13.022Z,0.00
2022-07-26T04:33:13.008Z,0.00
2022-07-26T04:34:12.992Z,0.00
2022-07-26T04:35:12.971Z,0.00
2022-07-26T04:36:12.961Z,0.00
2022-07-26T04:37:12.939Z,0.00
2022-07-26T04:38:12.924Z,0.00
2022-07-26T04:39:12.908Z,0.00
2022-07-26T04:40:12.978Z,0.00
2022-07-26T04:41:12.876Z,0.00
2022-07-26T04:42:12.860Z,0.00
2022-07-26T04:43:15.535Z,0.00
2022-07-26T04:44:12.823Z,0.00
2022-07-26T04:45:12.807Z,0.00
2022-07-26T04:46:12.893Z,0.00
2022-07-26T04:47:12.773Z,0.00
2022-07-26T04:48:12.761Z,0.00
2022-07-26T04:49:12.802Z,0.00
2022-07-26T04:50:12.725Z,0.00
2022-07-26T04:51:12.709Z,5.63
2022-07-26T04:52:12.701Z,5.63
2022-07-26T04:53:12.674Z,5.63
2022-07-26T04:54:12.661Z,5.63
2022-07-26T04:55:12.643Z,5.63
2022-07-26T04:56:12.631Z,5.63
2022-07-26T04:57:12.610Z,5.63
2022-07-26T04:58:12.596Z,5.63
2022-07-26T04:59:12.577Z,5.63
2022-07-26T05:00:25.125Z,5.63
2022-07-26T05:01:12.682Z,5.63
2022-07-26T05:02:12.701Z,5.63
2022-07-26T05:03:12.675Z,5.63
2022-07-26T05:04:12.497Z,5.63
2022-07-26T05:05:12.478Z,5.63
2022-07-26T05:06:12.462Z,5.63
2022-07-26T05:07:12.445Z,5.63
2022-07-26T05:08:12.429Z,5.63
2022-07-26T05:09:12.413Z,5.63
2022-07-26T05:10:12.394Z,5.63
2022-07-26T05:11:12.377Z,5.63
2022-07-26T05:12:12.363Z,5.63
2022-07-26T05:13:12.344Z,5.63
2022-07-26T05:14:12.330Z,5.63
2022-07-26T05:15:13.919Z,5.63
2022-07-26T05:16:12.299Z,5.63
2022-07-26T05:17:12.443Z,5.63
2022-07-26T05:18:13.641Z,5.63
2022-07-26T05:19:12.245Z,5.63
2022-07-26T05:20:12.239Z,5.63
2022-07-26T05:21:12.218Z,5.63
2022-07-26T05:22:12.198Z,5.63
2022-07-26T05:23:12.181Z,5.63
2022-07-26T05:24:12.485Z,5.63
2022-07-26T05:25:12.147Z,5.63
2022-07-26T05:26:12.140Z,5.63
2022-07-26T05:27:12.115Z,5.63
2022-07-26T05:28:12.099Z,5.63
2022-07-26T05:29:12.080Z,5.63
2022-07-26T05:30:12.071Z,5.63
2022-07-26T05:31:12.115Z,5.63
2022-07-26T05:32:12.034Z,5.63
2022-07-26T05:33:16.490Z,5.63
2022-07-26T05:34:12.187Z,5.63
2022-07-26T05:35:11.981Z,5.63
2022-07-26T05:36:11.968Z,5.63
2022-07-26T05:37:11.962Z,11.25
2022-07-26T05:38:11.935Z,11.25
2022-07-26T05:39:15.891Z,11.25
2022-07-26T05:40:11.908Z,11.25
2022-07-26T05:41:11.886Z,11.25
2022-07-26T05:42:11.873Z,11.25
2022-07-26T05:43:11.852Z,11.25
2022-07-26T05:44:11.885Z,11.25
2022-07-26T05:45:11.819Z,11.25
2022-07-26T05:46:12.031Z,11.25
2022-07-26T05:47:11.784Z,11.25
2022-07-26T05:48:11.772Z,11.25
2022-07-26T05:49:11.895Z,11.25
2022-07-26T05:50:11.737Z,11.25
2022-07-26T05:51:11.716Z,11.25
2022-07-26T05:52:11.704Z,5.63
2022-07-26T05:53:11.686Z,5.63
2022-07-26T05:54:11.903Z,5.63
2022-07-26T05:55:11.652Z,5.63
2022-07-26T05:56:11.640Z,11.25
2022-07-26T05:57:11.619Z,11.25
2022-07-26T05:58:11.610Z,11.25
2022-07-26T05:59:11.588Z,11.25
2022-07-26T06:00:11.571Z,5.63
2022-07-26T06:01:11.565Z,5.63
2022-07-26T06:02:11.675Z,11.25
2022-07-26T06:03:11.521Z,11.25
2022-07-26T06:04:12.302Z,11.25
2022-07-26T06:05:11.488Z,11.25
2022-07-26T06:06:11.480Z,16.88
2022-07-26T06:07:11.455Z,16.88
2022-07-26T06:08:11.443Z,11.25
2022-07-26T06:09:11.423Z,11.25
2022-07-26T06:10:11.409Z,11.25
2022-07-26T06:11:11.388Z,11.25
2022-07-26T06:12:11.373Z,11.25
2022-07-26T06:13:11.439Z,5.63
2022-07-26T06:14:11.720Z,11.25
2022-07-26T06:15:14.679Z,11.25
2022-07-26T06:16:11.311Z,11.25
2022-07-26T06:17:11.511Z,5.63
2022-07-26T06:18:11.276Z,5.63
2022-07-26T06:19:11.259Z,5.63
2022-07-26T06:20:11.262Z,11.25
2022-07-26T06:21:11.227Z,11.25
2022-07-26T06:22:11.211Z,16.88
2022-07-26T06:23:11.196Z,16.88
2022-07-26T06:24:11.780Z,11.25
2022-07-26T06:25:11.159Z,16.88
2022-07-26T06:26:11.142Z,11.25
2022-07-26T06:27:11.129Z,11.25
2022-07-26T06:28:11.110Z,16.88
2022-07-26T06:29:11.096Z,16.88
2022-07-26T06:30:11.078Z,11.25
2022-07-26T06:31:11.093Z,11.25
2022-07-26T06:32:11.121Z,16.88
2022-07-26T06:33:11.028Z,11.25
2022-07-26T06:34:11.590Z,22.50
2022-07-26T06:35:10.995Z,22.50
2022-07-26T06:36:10.984Z,16.88
2022-07-26T06:37:10.964Z,22.50
2022-07-26T06:38:10.949Z,16.88
2022-07-26T06:39:10.933Z,16.88
2022-07-26T06:40:10.914Z,11.25
2022-07-26T06:41:10.897Z,16.88
2022-07-26T06:42:10.892Z,16.88
2022-07-26T06:43:10.863Z,16.88
2022-07-26T06:44:11.319Z,16.88
2022-07-26T06:45:10.838Z,16.88
2022-07-26T06:46:10.920Z,16.88
2022-07-26T06:47:10.798Z,16.88
2022-07-26T06:48:10.784Z,16.88
2022-07-26T06:49:10.830Z,16.88
2022-07-26T06:50:10.749Z,22.50
2022-07-26T06:51:10.731Z,22.50
2022-07-26T06:52:10.718Z,16.88
2022-07-26T06:53:10.699Z,16.88
2022-07-26T06:54:11.033Z,22.50
2022-07-26T06:55:12.600Z,22.50
2022-07-26T06:56:10.652Z,22.50
2022-07-26T06:57:10.634Z,22.50
2022-07-26T06:58:10.624Z,28.13
2022-07-26T06:59:10.601Z,16.88
2022-07-26T07:00:10.586Z,22.50
2022-07-26T07:01:10.650Z,16.88
2022-07-26T07:02:10.576Z,22.50
2022-07-26T07:03:10.539Z,16.88
2022-07-26T07:04:11.116Z,28.13
2022-07-26T07:05:10.527Z,22.50
2022-07-26T07:06:10.491Z,22.50
2022-07-26T07:07:10.469Z,28.13
2022-07-26T07:08:10.458Z,33.75
2022-07-26T07:09:10.445Z,22.50
2022-07-26T07:10:10.424Z,22.50
2022-07-26T07:11:10.407Z,16.88
2022-07-26T07:12:10.808Z,16.88
2022-07-26T07:13:10.373Z,11.25
2022-07-26T07:14:10.678Z,16.88
2022-07-26T07:15:10.341Z,16.88
2022-07-26T07:16:10.367Z,22.50
2022-07-26T07:17:13.230Z,22.50
2022-07-26T07:18:10.296Z,28.13
2022-07-26T07:19:10.275Z,28.13
2022-07-26T07:20:10.261Z,28.13
2022-07-26T07:21:10.244Z,28.13
2022-07-26T07:22:10.228Z,33.75
2022-07-26T07:23:10.215Z,28.13
2022-07-26T07:24:10.565Z,28.13
2022-07-26T07:25:10.181Z,28.13
2022-07-26T07:26:10.167Z,28.13
2022-07-26T07:27:10.491Z,33.75
2022-07-26T07:28:10.131Z,33.75
2022-07-26T07:29:10.118Z,39.38
2022-07-26T07:30:10.098Z,33.75
2022-07-26T07:31:10.150Z,39.38
2022-07-26T07:32:15.796Z,33.75
2022-07-26T07:33:22.505Z,33.75
2022-07-26T07:34:10.609Z,33.75
2022-07-26T07:35:13.026Z,28.13
2022-07-26T07:36:10.002Z,28.13
2022-07-26T07:37:10.013Z,28.13
2022-07-26T07:38:09.972Z,22.50
2022-07-26T07:39:15.382Z,22.50
2022-07-26T07:40:09.937Z,22.50
2022-07-26T07:41:09.939Z,16.88
2022-07-26T07:42:09.918Z,16.88
2022-07-26T07:43:09.886Z,11.25
2022-07-26T07:44:10.416Z,5.63
2022-07-26T07:45:09.856Z,0.00
2022-07-26T07:46:09.842Z,0.00
2022-07-26T07:47:09.874Z,0.00
2022-07-26T07:48:09.819Z,0.00
2022-07-26T07:49:10.168Z,0.00
2022-07-26T07:50:09.778Z,0.00
2022-07-26T07:51:09.761Z,0.00
2022-07-26T07:52:09.746Z,0.00
2022-07-26T07:53:09.725Z,0.00
2022-07-26T07:54:09.712Z,0.00
2022-07-26T07:55:40.270Z,0.00
2022-07-26T07:56:09.679Z,0.00
2022-07-26T07:57:09.661Z,0.00
2022-07-26T07:58:09.650Z,0.00
2022-07-26T07:59:10.093Z,5.63
2022-07-26T08:00:09.615Z,5.63
2022-07-26T08:01:09.660Z,5.63
2022-07-26T08:02:09.586Z,5.63
2022-07-26T08:03:09.568Z,5.63
2022-07-26T08:04:09.695Z,5.63
2022-07-26T08:05:14.159Z,5.63
2022-07-26T08:06:09.515Z,5.63
2022-07-26T08:07:09.501Z,5.63
2022-07-26T08:08:09.489Z,5.63
2022-07-26T08:09:09.840Z,5.63
2022-07-26T08:10:09.453Z,11.25
2022-07-26T08:11:09.432Z,11.25
2022-07-26T08:12:09.420Z,11.25
2022-07-26T08:13:09.400Z,11.25
2022-07-26T08:14:09.448Z,11.25
2022-07-26T08:15:09.367Z,11.25
2022-07-26T08:16:09.682Z,16.88
2022-07-26T08:17:09.334Z,16.88
2022-07-26T08:18:09.316Z,16.88
2022-07-26T08:19:09.563Z,16.88
2022-07-26T08:20:10.873Z,16.88
2022-07-26T08:21:09.278Z,16.88
2022-07-26T08:22:09.254Z,11.25
2022-07-26T08:23:09.232Z,11.25
2022-07-26T08:24:09.220Z,11.25
2022-07-26T08:25:09.198Z,16.88
2022-07-26T08:26:09.186Z,16.88
2022-07-26T08:27:09.170Z,16.88
2022-07-26T08:28:15.458Z,16.88
2022-07-26T08:29:09.137Z,16.88
2022-07-26T08:30:09.120Z,16.88
2022-07-26T08:31:09.151Z,16.88
2022-07-26T08:32:09.088Z,16.88
2022-07-26T08:33:09.068Z,16.88
2022-07-26T08:34:09.054Z,16.88
2022-07-26T08:35:17.266Z,16.88
2022-07-26T08:36:09.018Z,16.88
2022-07-26T08:37:17.763Z,16.88
2022-07-26T08:38:08.988Z,16.88
2022-07-26T08:39:09.303Z,11.25
2022-07-26T08:40:08.951Z,11.25
2022-07-26T08:41:08.949Z,16.88
2022-07-26T08:42:08.931Z,16.88
2022-07-26T08:43:08.899Z,16.88
2022-07-26T08:44:08.907Z,16.88
2022-07-26T08:45:08.867Z,16.88
2022-07-26T08:46:08.876Z,16.88
2022-07-26T08:47:08.938Z,16.88
2022-07-26T08:48:18.167Z,16.88
2022-07-26T08:49:09.182Z,16.88
2022-07-26T08:50:08.782Z,22.50
2022-07-26T08:51:11.152Z,22.50
2022-07-26T08:52:08.752Z,28.13
2022-07-26T08:53:08.743Z,28.13
2022-07-26T08:54:08.716Z,28.13
2022-07-26T08:55:08.702Z,28.13
2022-07-26T08:56:08.697Z,22.50
2022-07-26T08:57:08.669Z,22.50
2022-07-26T08:58:08.654Z,28.13
2022-07-26T08:59:08.944Z,28.13
2022-07-26T09:00:08.658Z,22.50
2022-07-26T09:01:08.752Z,22.50
2022-07-26T09:02:08.593Z,22.50
2022-07-26T09:03:08.570Z,28.13
2022-07-26T09:04:08.635Z,28.13
2022-07-26T09:05:08.571Z,22.50
2022-07-26T09:06:08.550Z,22.50
2022-07-26T09:07:08.502Z,16.88
2022-07-26T09:08:08.486Z,22.50
2022-07-26T09:09:08.823Z,16.88
2022-07-26T09:10:08.482Z,16.88
2022-07-26T09:11:08.443Z,16.88
2022-07-26T09:12:08.419Z,5.63
2022-07-26T09:13:08.407Z,5.63
2022-07-26T09:14:08.387Z,5.63
2022-07-26T09:15:08.373Z,5.63
2022-07-26T09:16:08.429Z,0.00
2022-07-26T09:17:08.344Z,0.00
2022-07-26T09:18:08.321Z,0.00
2022-07-26T09:19:08.878Z,0.00
2022-07-26T09:20:08.289Z,0.00
2022-07-26T09:21:08.274Z,0.00
2022-07-26T09:22:10.375Z,5.63
2022-07-26T09:23:08.241Z,5.63
2022-07-26T09:24:08.223Z,5.63
2022-07-26T09:25:08.210Z,5.63
2022-07-26T09:26:08.199Z,5.63
2022-07-26T09:27:08.182Z,11.25
2022-07-26T09:28:08.163Z,11.25
2022-07-26T09:29:08.487Z,11.25
2022-07-26T09:30:08.124Z,11.25
2022-07-26T09:31:08.145Z,16.88
2022-07-26T09:32:08.099Z,22.50
2022-07-26T09:33:08.129Z,28.13
2022-07-26T09:34:08.801Z,28.13
2022-07-26T09:35:24.084Z,33.75
2022-07-26T09:36:08.118Z,39.38
2022-07-26T09:37:12.315Z,45.00
2022-07-26T09:38:08.077Z,39.38
2022-07-26T09:39:08.296Z,39.38
2022-07-26T09:40:07.997Z,39.38
2022-07-26T09:41:07.956Z,33.75
2022-07-26T09:42:26.938Z,33.75
2022-07-26T09:43:07.945Z,33.75
2022-07-26T09:44:08.394Z,33.75
2022-07-26T09:45:07.968Z,33.75
2022-07-26T09:46:08.076Z,28.13
2022-07-26T09:47:07.922Z,33.75
2022-07-26T09:48:07.889Z,33.75
2022-07-26T09:49:10.428Z,33.75
2022-07-26T09:50:11.226Z,28.13
2022-07-26T09:51:07.798Z,28.13
2022-07-26T09:52:07.807Z,28.13
2022-07-26T09:53:07.840Z,28.13
2022-07-26T09:54:08.500Z,28.13
2022-07-26T09:55:07.737Z,28.13
2022-07-26T09:56:07.725Z,33.75
2022-07-26T09:57:07.755Z,33.75
2022-07-26T09:58:07.680Z,33.75
2022-07-26T09:59:07.686Z,33.75
2022-07-26T10:00:07.940Z,33.75
2022-07-26T10:01:07.628Z,28.13
2022-07-26T10:02:07.725Z,28.13
2022-07-26T10:03:07.693Z,28.13
2022-07-26T10:04:07.935Z,28.13
2022-07-26T10:05:07.582Z,22.50
2022-07-26T10:06:07.595Z,22.50
2022-07-26T10:07:07.560Z,22.50
2022-07-26T10:08:07.485Z,28.13
2022-07-26T10:09:07.473Z,28.13
2022-07-26T10:10:07.451Z,28.13
2022-07-26T10:11:07.436Z,28.13
2022-07-26T10:12:07.424Z,28.13
2022-07-26T10:13:07.410Z,28.13
2022-07-26T10:14:07.621Z,22.50
2022-07-26T10:15:07.376Z,28.13
2022-07-26T10:16:07.901Z,28.13
2022-07-26T10:17:07.336Z,33.75
2022-07-26T10:18:07.889Z,28.13
2022-07-26T10:19:07.301Z,28.13
2022-07-26T10:20:10.790Z,22.50
2022-07-26T10:21:07.298Z,11.25
2022-07-26T10:22:07.251Z,11.25
2022-07-26T10:23:07.235Z,11.25
2022-07-26T10:24:07.443Z,11.25
2022-07-26T10:25:07.207Z,11.25
2022-07-26T10:26:07.187Z,11.25
2022-07-26T10:27:07.195Z,11.25
2022-07-26T10:28:11.805Z,16.88
2022-07-26T10:29:07.137Z,16.88
2022-07-26T10:30:07.119Z,16.88
2022-07-26T10:31:07.164Z,22.50
2022-07-26T10:32:07.089Z,28.13
2022-07-26T10:33:07.071Z,28.13
2022-07-26T10:34:07.258Z,28.13
2022-07-26T10:35:07.564Z,33.75
2022-07-26T10:36:07.017Z,33.75
2022-07-26T10:37:07.003Z,33.75
2022-07-26T10:38:06.987Z,33.75
2022-07-26T10:39:06.969Z,33.75
2022-07-26T10:40:06.950Z,33.75
2022-07-26T10:41:06.939Z,33.75
2022-07-26T10:42:06.919Z,33.75
2022-07-26T10:43:30.163Z,39.38
2022-07-26T10:44:07.191Z,45.00
2022-07-26T10:45:06.870Z,45.00
2022-07-26T10:46:06.894Z,50.63
2022-07-26T10:47:06.836Z,50.63
2022-07-26T10:48:06.818Z,50.63
2022-07-26T10:49:06.982Z,50.63
2022-07-26T10:50:06.787Z,50.63
2022-07-26T10:51:06.773Z,45.00
2022-07-26T10:52:06.768Z,45.00
2022-07-26T10:53:06.764Z,39.38
2022-07-26T10:54:06.870Z,39.38
2022-07-26T10:55:06.703Z,45.00
2022-07-26T10:56:06.686Z,45.00
2022-07-26T10:57:06.669Z,45.00
2022-07-26T10:58:06.650Z,45.00
2022-07-26T10:59:06.639Z,39.38
2022-07-26T11:00:06.619Z,33.75
2022-07-26T11:01:06.607Z,28.13
2022-07-26T11:02:06.689Z,28.13
2022-07-26T11:03:06.644Z,28.13
2022-07-26T11:04:06.574Z,22.50
2022-07-26T11:05:06.539Z,22.50
2022-07-26T11:06:06.519Z,22.50
2022-07-26T11:07:06.503Z,28.13
2022-07-26T11:08:06.521Z,22.50
2022-07-26T11:09:06.471Z,28.13
2022-07-26T11:10:06.452Z,33.75
2022-07-26T11:11:06.439Z,33.75
2022-07-26T11:12:06.419Z,33.75
2022-07-26T11:13:06.407Z,39.38
2022-07-26T11:14:06.465Z,39.38
2022-07-26T11:15:06.371Z,45.00
2022-07-26T11:16:06.458Z,45.00
2022-07-26T11:17:06.361Z,45.00
2022-07-26T11:18:06.320Z,50.63
2022-07-26T11:19:06.307Z,50.63
2022-07-26T11:20:06.287Z,50.63
2022-07-26T11:21:06.323Z,56.25
2022-07-26T11:22:06.252Z,50.63
2022-07-26T11:23:06.238Z,50.63
2022-07-26T11:24:06.265Z,50.63
2022-07-26T11:25:06.222Z,50.63
2022-07-26T11:26:06.188Z,50.63
2022-07-26T11:27:06.175Z,50.63
2022-07-26T11:28:07.290Z,50.63
2022-07-26T11:29:06.833Z,50.63
2022-07-26T11:30:06.122Z,50.63
2022-07-26T11:31:06.216Z,56.25
2022-07-26T11:32:14.806Z,56.25
2022-07-26T11:33:06.079Z,45.00
2022-07-26T11:34:06.059Z,50.63
2022-07-26T11:35:06.042Z,50.63
2022-07-26T11:36:06.028Z,67.50
2022-07-26T11:37:06.049Z,56.25
2022-07-26T11:38:12.087Z,50.63
2022-07-26T11:39:05.986Z,28.13
2022-07-26T11:40:05.970Z,16.88
2022-07-26T11:41:06.096Z,11.25
2022-07-26T11:42:06.032Z,5.63
2022-07-26T11:43:05.998Z,5.63
2022-07-26T11:44:05.991Z,5.63
2022-07-26T11:45:06.061Z,5.63
2022-07-26T11:46:06.023Z,5.63
2022-07-26T11:47:05.935Z,11.25
2022-07-26T11:48:05.889Z,11.25
2022-07-26T11:49:05.973Z,11.25
2022-07-26T11:50:20.024Z,11.25
2022-07-26T11:51:07.152Z,11.25
2022-07-26T11:52:05.889Z,11.25
2022-07-26T11:53:05.805Z,11.25
2022-07-26T11:54:05.779Z,11.25
2022-07-26T11:55:05.928Z,11.25
2022-07-26T11:56:05.760Z,11.25
2022-07-26T11:57:05.747Z,11.25
2022-07-26T11:58:05.772Z,11.25
2022-07-26T11:59:05.730Z,11.25
2022-07-26T12:00:05.840Z,11.25
2022-07-26T12:01:05.737Z,16.88
2022-07-26T12:02:05.614Z,16.88
2022-07-26T12:03:05.582Z,16.88
2022-07-26T12:04:05.781Z,16.88
2022-07-26T12:05:05.649Z,16.88
2022-07-26T12:06:05.573Z,16.88
2022-07-26T12:07:05.540Z,16.88
2022-07-26T12:08:05.579Z,16.88
2022-07-26T12:09:05.480Z,16.88
2022-07-26T12:10:05.481Z,22.50
2022-07-26T12:11:05.480Z,22.50
2022-07-26T12:12:05.583Z,22.50
2022-07-26T12:13:05.476Z,16.88
2022-07-26T12:14:05.394Z,22.50
2022-07-26T12:15:05.644Z,22.50
2022-07-26T12:16:05.446Z,28.13
2022-07-26T12:17:05.350Z,33.75
2022-07-26T12:18:05.332Z,28.13
2022-07-26T12:19:05.313Z,28.13
2022-07-26T12:20:05.297Z,28.13
2022-07-26T12:21:07.228Z,28.13
2022-07-26T12:22:05.278Z,28.13
2022-07-26T12:23:05.248Z,28.13
2022-07-26T12:24:05.238Z,28.13
2022-07-26T12:25:05.221Z,28.13
2022-07-26T12:26:09.786Z,33.75
2022-07-26T12:27:05.185Z,33.75
2022-07-26T12:28:05.163Z,39.38
2022-07-26T12:29:05.147Z,39.38
2022-07-26T12:30:05.132Z,45.00
2022-07-26T12:31:05.159Z,45.00
2022-07-26T12:32:10.279Z,50.63
2022-07-26T12:33:05.102Z,50.63
2022-07-26T12:34:05.066Z,50.63
2022-07-26T12:35:05.056Z,50.63
2022-07-26T12:36:05.031Z,50.63
2022-07-26T12:37:05.016Z,50.63
2022-07-26T12:38:04.999Z,50.63
2022-07-26T12:39:04.979Z,56.25
2022-07-26T12:40:04.968Z,50.63
2022-07-26T12:41:04.950Z,56.25
2022-07-26T12:42:04.931Z,56.25
2022-07-26T12:43:04.928Z,56.25
2022-07-26T12:44:04.930Z,56.25
2022-07-26T12:45:04.882Z,56.25
2022-07-26T12:46:04.954Z,61.88
2022-07-26T12:47:04.887Z,61.88
2022-07-26T12:48:04.831Z,56.25
2022-07-26T12:49:05.421Z,45.00
2022-07-26T12:50:04.813Z,45.00
2022-07-26T12:51:04.782Z,39.38
2022-07-26T12:52:04.769Z,45.00
2022-07-26T12:53:04.778Z,45.00
2022-07-26T12:54:04.733Z,39.38
2022-07-26T12:55:04.719Z,45.00
2022-07-26T12:56:04.726Z,39.38
2022-07-26T12:57:04.696Z,45.00
2022-07-26T12:58:04.672Z,50.63
2022-07-26T12:59:04.686Z,45.00
2022-07-26T13:00:04.657Z,45.00
2022-07-26T13:01:04.823Z,50.63
2022-07-26T13:02:04.770Z,50.63
2022-07-26T13:03:04.586Z,50.63
2022-07-26T13:04:04.678Z,50.63
2022-07-26T13:05:04.724Z,39.38