createdAt,value
2023-02-14T08:05:14.693Z,57.40
2023-02-14T08:07:45.487Z,57.70
2023-02-14T08:10:14.852Z,58.00
2023-02-14T08:13:02.994Z,58.30
2023-02-14T08:15:53.819Z,58.70
2023-02-14T08:18:28.701Z,58.90
2023-02-14T08:20:58.673Z,59.10
2023-02-14T08:23:28.346Z,59.40
2023-02-14T08:25:57.985Z,59.30
2023-02-14T08:28:28.571Z,59.50
2023-02-14T08:30:58.525Z,59.40
2023-02-14T08:33:28.238Z,59.50
2023-02-14T08:35:57.868Z,59.70
2023-02-14T08:38:27.223Z,59.80
2023-02-14T08:40:56.788Z,60.20
2023-02-14T08:43:26.615Z,60.40
2023-02-14T08:45:55.990Z,60.60
2023-02-14T08:48:26.865Z,60.90
2023-02-14T08:50:56.247Z,60.90
2023-02-14T08:53:25.615Z,60.50
2023-02-14T08:55:55.646Z,60.90
2023-02-14T08:58:25.080Z,61.00
2023-02-14T09:00:54.563Z,60.90
2023-02-14T09:03:23.976Z,61.20
2023-02-14T09:05:53.748Z,61.20
2023-02-14T09:08:24.613Z,61.10
2023-02-14T09:10:54.088Z,61.20
2023-02-14T09:13:23.419Z,61.30
2023-02-14T09:15:52.980Z,61.60
2023-02-14T09:18:27.893Z,61.90
2023-02-14T09:20:57.505Z,62.10
2023-02-14T09:23:27.044Z,62.40
2023-02-14T09:26:04.920Z,62.70
2023-02-14T09:28:35.161Z,62.80
2023-02-14T09:31:12.690Z,62.90
2023-02-14T09:33:43.708Z,63.30
2023-02-14T09:36:31.085Z,63.50
2023-02-14T09:39:00.473Z,63.70
2023-02-14T09:41:32.998Z,63.90
2023-02-14T09:44:08.160Z,63.80
2023-02-14T09:46:42.006Z,63.90
2023-02-14T09:49:15.913Z,64.20
2023-02-14T09:51:49.035Z,64.30
2023-02-14T09:54:26.934Z,64.60
2023-02-14T09:57:00.331Z,64.90
2023-02-14T09:59:33.253Z,65.00
2023-02-14T16:58:43.644Z,72.60
2023-02-14T17:01:13.491Z,73.00
2023-02-14T17:03:44.493Z,73.30
2023-02-14T17:06:15.679Z,73.30
2023-02-14T17:08:45.834Z,73.00
2023-02-14T17:11:15.676Z,73.30
2023-02-14T17:13:46.339Z,73.60
2023-02-14T17:16:18.470Z,73.80
2023-02-14T17:18:50.411Z,73.90
2023-02-14T17:21:22.947Z,74.20
2023-02-14T17:23:53.038Z,74.40
2023-02-14T17:26:22.429Z,74.30
2023-02-14T17:28:51.775Z,74.60
2023-02-14T17:31:22.137Z,74.10
2023-02-14T17:33:51.537Z,74.00
2023-02-14T17:36:20.899Z,74.10
2023-02-14T17:38:50.276Z,73.90
2023-02-14T17:41:21.130Z,73.90
2023-02-14T17:43:50.821Z,74.30
2023-02-14T17:46:23.205Z,74.00
2023-02-14T17:48:52.569Z,73.90
2023-02-14T17:51:21.992Z,73.80
2023-02-14T17:53:53.076Z,74.20
2023-02-14T17:56:24.828Z,73.80
2023-02-14T17:58:55.005Z,73.60
2023-02-14T18:01:26.711Z,73.70
2023-02-14T18:03:56.690Z,74.00
2023-02-14T18:06:27.466Z,74.40
2023-02-14T18:09:00.566Z,74.40
2023-02-14T18:11:30.454Z,74.50
2023-02-14T18:14:01.265Z,74.70
2023-02-14T18:16:30.722Z,74.80
2023-02-14T18:19:00.113Z,74.80
2023-02-14T18:21:30.124Z,74.90
2023-02-14T18:24:02.373Z,75.00
2023-02-14T18:26:31.860Z,74.90
