createdAt,value
2023-03-06T00:00:57.424Z,2.625
2023-03-06T00:03:57.645Z,2.687
2023-03-06T00:06:57.196Z,2.625
2023-03-06T00:09:57.995Z,2.687
2023-03-06T00:12:57.297Z,2.625
2023-03-06T00:15:58.261Z,2.625
2023-03-06T00:18:57.659Z,2.625
2023-03-06T00:21:56.944Z,2.625
2023-03-06T00:24:57.929Z,2.625
2023-03-06T00:27:57.759Z,2.625
2023-03-06T00:30:57.438Z,2.625
2023-03-06T00:33:57.101Z,2.625
2023-03-06T00:36:57.650Z,2.625
2023-03-06T00:39:57.861Z,2.625
2023-03-06T00:42:57.200Z,2.625
2023-03-06T00:45:57.760Z,2.625
2023-03-06T00:48:57.037Z,2.625
2023-03-06T00:51:57.776Z,2.625
2023-03-06T00:54:56.824Z,2.625
2023-03-06T00:57:57.788Z,2.625
2023-03-06T01:00:56.904Z,2.625
2023-03-06T01:03:57.685Z,2.625
2023-03-06T01:06:57.485Z,2.625
2023-03-06T01:09:57.646Z,2.625
2023-03-06T01:12:56.961Z,2.625
2023-03-06T01:15:57.180Z,2.625
2023-03-06T01:18:57.121Z,2.625
2023-03-06T01:21:57.503Z,2.625
2023-03-06T01:24:57.429Z,2.625
2023-03-06T01:27:56.927Z,2.625
2023-03-06T01:30:57.292Z,2.625
2023-03-06T01:33:57.291Z,2.625
2023-03-06T01:36:57.428Z,2.625
2023-03-06T01:39:57.165Z,2.625
2023-03-06T01:42:57.058Z,2.625
2023-03-06T01:45:57.199Z,2.625
2023-03-06T01:48:57.526Z,2.625
2023-03-06T01:51:57.032Z,2.625
2023-03-06T01:54:57.118Z,2.625
2023-03-06T01:57:57.759Z,2.625
2023-03-06T02:01:00.774Z,2.625
2023-03-06T02:03:57.118Z,2.625
2023-03-06T02:06:57.497Z,2.562
2023-03-06T02:09:56.903Z,2.562
2023-03-06T02:12:57.549Z,2.562
2023-03-06T02:15:57.691Z,2.562
2023-03-06T02:18:57.310Z,2.562
2023-03-06T02:21:56.907Z,2.562
2023-03-06T02:24:57.482Z,2.562
2023-03-06T02:27:56.870Z,2.562
2023-03-06T02:30:56.808Z,2.562
2023-03-06T02:33:58.485Z,2.562
2023-03-06T02:36:57.356Z,2.562
2023-03-06T02:39:57.616Z,2.562
2023-03-06T02:42:57.964Z,2.562
2023-03-06T02:45:58.024Z,2.562
2023-03-06T02:48:58.245Z,2.562
2023-03-06T02:51:57.165Z,2.562
2023-03-06T02:54:58.254Z,2.562
2023-03-06T02:57:57.817Z,2.562
2023-03-06T03:00:58.586Z,2.562
2023-03-06T03:03:57.587Z,2.562
2023-03-06T03:06:57.928Z,2.562
2023-03-06T03:10:03.750Z,2.562
2023-03-06T03:12:58.621Z,2.562
2023-03-06T03:15:58.236Z,2.562
2023-03-06T03:18:57.549Z,2.562
2023-03-06T03:21:58.030Z,2.562
2023-03-06T03:24:57.852Z,2.562
2023-03-06T03:27:57.345Z,2.562
2023-03-06T03:30:57.835Z,2.562
2023-03-06T03:33:57.658Z,2.562
2023-03-06T03:36:57.689Z,2.562
2023-03-06T03:39:57.661Z,2.562
2023-03-06T03:42:57.368Z,2.562
2023-03-06T03:45:58.118Z,2.562
2023-03-06T03:48:58.469Z,2.562
2023-03-06T03:51:57.692Z,2.562
2023-03-06T03:54:57.843Z,2.562
2023-03-06T03:57:58.115Z,2.562
2023-03-06T04:00:58.335Z,2.562
2023-03-06T04:03:58.235Z,2.562
2023-03-06T04:06:57.584Z,2.562
2023-03-06T04:09:57.580Z,2.562
2023-03-06T04:12:57.731Z,2.562
2023-03-06T04:15:57.659Z,2.562
2023-03-06T04:18:58.876Z,2.562
2023-03-06T04:21:58.210Z,2.562
2023-03-06T04:24:58.166Z,2.562
2023-03-06T04:27:57.489Z,2.562
2023-03-06T04:30:57.820Z,2.562
2023-03-06T04:33:57.598Z,2.562
2023-03-06T04:36:58.603Z,2.562
2023-03-06T04:39:59.005Z,2.562
2023-03-06T04:42:58.242Z,2.562
2023-03-06T04:45:57.736Z,2.5
2023-03-06T04:48:58.568Z,2.5
2023-03-06T04:51:57.799Z,2.5
2023-03-06T04:54:57.492Z,2.5
2023-03-06T04:57:58.366Z,2.5
2023-03-06T05:00:57.864Z,2.5
2023-03-06T05:03:57.797Z,2.5
2023-03-06T05:06:58.544Z,2.5
2023-03-06T05:09:58.851Z,2.5
2023-03-06T05:12:57.921Z,2.562
2023-03-06T05:15:57.608Z,2.5
2023-03-06T05:18:58.254Z,2.5
2023-03-06T05:21:58.185Z,2.5
2023-03-06T05:24:57.767Z,2.5
2023-03-06T05:27:58.608Z,2.5
2023-03-06T05:30:58.075Z,2.5
2023-03-06T05:33:58.014Z,2.5
2023-03-06T05:36:57.414Z,2.5
2023-03-06T05:39:58.713Z,2.5
2023-03-06T05:42:58.316Z,2.5
2023-03-06T05:45:57.889Z,2.5
2023-03-06T05:48:57.695Z,2.5
2023-03-06T05:51:57.616Z,2.5
2023-03-06T05:54:58.623Z,2.5
2023-03-06T05:57:58.224Z,2.5
2023-03-06T06:00:57.965Z,2.5
2023-03-06T06:03:58.971Z,2.5
2023-03-06T06:06:57.630Z,2.5
2023-03-06T06:09:58.111Z,2.5
2023-03-06T06:12:59.097Z,2.5
2023-03-06T06:15:58.409Z,2.5
2023-03-06T06:18:58.557Z,2.5
2023-03-06T06:21:58.317Z,2.5
2023-03-06T06:24:58.085Z,2.5
2023-03-06T06:27:59.025Z,2.5
2023-03-06T06:30:58.963Z,2.5
2023-03-06T06:33:58.004Z,2.5
2023-03-06T06:36:56.986Z,2.5
2023-03-06T06:39:58.226Z,2.5
2023-03-06T06:42:57.936Z,2.5
2023-03-06T06:46:19.608Z,2.5
2023-03-06T06:48:58.080Z,2.5
2023-03-06T06:51:59.054Z,2.5
2023-03-06T06:54:58.715Z,2.5
2023-03-06T06:57:58.551Z,2.5
2023-03-06T07:00:58.652Z,2.5
2023-03-06T07:03:58.287Z,2.5
2023-03-06T07:06:58.828Z,2.5
2023-03-06T07:09:58.429Z,2.437
2023-03-06T07:12:58.775Z,2.5
2023-03-06T07:15:57.658Z,2.437
2023-03-06T07:18:58.768Z,2.437
2023-03-06T07:21:58.480Z,2.437
2023-03-06T07:24:58.574Z,2.437
2023-03-06T07:27:58.562Z,2.437
2023-03-06T07:30:58.760Z,2.437
2023-03-06T07:33:58.201Z,2.437
2023-03-06T07:36:57.566Z,2.437
2023-03-06T07:39:58.271Z,2.437
2023-03-06T07:43:09.236Z,2.437
2023-03-06T07:45:57.414Z,2.437
2023-03-06T07:48:57.331Z,2.437
2023-03-06T07:51:57.784Z,2.437
2023-03-06T07:54:58.060Z,2.437
2023-03-06T07:57:57.413Z,2.437
2023-03-06T08:00:58.508Z,2.437
2023-03-06T08:03:57.559Z,2.437
2023-03-06T08:06:57.896Z,2.437
2023-03-06T08:09:59.018Z,2.437
2023-03-06T08:12:58.489Z,2.437
2023-03-06T08:15:58.492Z,2.437
2023-03-06T08:18:58.035Z,2.437
2023-03-06T08:21:57.730Z,2.437
2023-03-06T08:24:57.533Z,2.437
2023-03-06T08:27:57.594Z,2.437
2023-03-06T08:30:58.291Z,2.437
2023-03-06T08:33:57.391Z,2.437
2023-03-06T08:36:58.007Z,2.437
2023-03-06T08:39:57.818Z,2.437
2023-03-06T08:42:57.233Z,2.437
2023-03-06T08:45:57.593Z,2.437
2023-03-06T08:48:57.876Z,2.437
2023-03-06T08:51:58.334Z,2.437
2023-03-06T08:54:58.145Z,2.437
2023-03-06T08:57:57.507Z,2.437
2023-03-06T09:00:57.821Z,2.437
2023-03-06T09:03:58.352Z,2.437
2023-03-06T09:06:57.875Z,2.437
2023-03-06T09:09:57.667Z,2.437
2023-03-06T09:12:58.093Z,2.437
2023-03-06T09:15:57.320Z,2.437
2023-03-06T09:18:57.601Z,2.437
2023-03-06T09:21:57.679Z,2.437
2023-03-06T09:24:58.474Z,2.437
2023-03-06T09:28:10.443Z,2.437
2023-03-06T09:30:59.286Z,2.5
2023-03-06T09:33:58.226Z,2.437
2023-03-06T09:36:57.825Z,2.437
2023-03-06T09:39:58.424Z,2.437
2023-03-06T09:42:57.756Z,2.5
2023-03-06T09:45:57.525Z,2.5
2023-03-06T09:48:58.177Z,2.5
2023-03-06T09:51:58.823Z,2.5
2023-03-06T09:54:57.142Z,2.5
2023-03-06T09:57:57.645Z,2.5
2023-03-06T10:00:58.442Z,2.5
2023-03-06T10:03:58.493Z,2.5
2023-03-06T10:06:57.822Z,2.5
2023-03-06T10:09:58.141Z,2.5
2023-03-06T10:12:58.112Z,2.5
2023-03-06T10:15:57.424Z,2.5
2023-03-06T10:18:57.526Z,2.5
2023-03-06T10:21:58.051Z,2.5
2023-03-06T10:24:57.961Z,2.5
2023-03-06T10:27:58.503Z,2.5
2023-03-06T10:30:57.820Z,2.5
2023-03-06T10:33:57.621Z,2.5
2023-03-06T10:36:57.651Z,2.5
2023-03-06T10:39:57.990Z,2.5
2023-03-06T10:43:10.822Z,2.5
2023-03-06T10:45:57.621Z,2.5
2023-03-06T10:48:57.578Z,2.5
2023-03-06T10:51:58.364Z,2.5
2023-03-06T10:54:58.210Z,2.5
2023-03-06T10:57:57.521Z,2.5
2023-03-06T11:00:58.193Z,2.562
2023-03-06T11:04:17.501Z,2.562
2023-03-06T11:06:58.450Z,2.562
2023-03-06T11:09:57.271Z,2.562
2023-03-06T11:12:58.459Z,2.562
2023-03-06T11:15:58.535Z,2.562
2023-03-06T11:18:58.062Z,2.562
2023-03-06T11:21:57.526Z,2.562
2023-03-06T11:24:57.799Z,2.562
2023-03-06T11:27:57.674Z,2.562
2023-03-06T11:30:58.040Z,2.562
2023-03-06T11:33:57.846Z,2.562
2023-03-06T11:36:57.450Z,2.625
2023-03-06T11:39:59.154Z,2.562
2023-03-06T11:42:58.477Z,2.562
2023-03-06T11:45:57.853Z,2.625
2023-03-06T11:48:58.044Z,2.625
2023-03-06T11:51:57.947Z,2.625
2023-03-06T11:54:58.811Z,2.625
2023-03-06T11:57:57.985Z,2.625
2023-03-06T12:00:57.905Z,2.625
2023-03-06T12:03:58.099Z,2.625
2023-03-06T12:06:57.098Z,2.625
2023-03-06T12:09:58.098Z,2.625
2023-03-06T12:12:57.829Z,2.625
2023-03-06T12:15:58.482Z,2.625
2023-03-06T12:18:57.649Z,2.687
2023-03-06T12:21:58.454Z,2.625
2023-03-06T12:24:57.446Z,2.687
2023-03-06T12:27:57.705Z,2.687
2023-03-06T12:30:58.213Z,2.687
2023-03-06T12:33:57.849Z,2.687
2023-03-06T12:36:57.967Z,2.687
2023-03-06T12:39:58.648Z,2.687
2023-03-06T12:42:57.871Z,2.687
2023-03-06T12:45:57.185Z,2.687
2023-03-06T12:48:57.604Z,2.687
2023-03-06T12:51:58.498Z,2.687
2023-03-06T12:54:57.664Z,2.687
2023-03-06T12:57:57.835Z,2.687
2023-03-06T13:01:03.597Z,2.687
2023-03-06T13:03:58.387Z,2.687
2023-03-06T13:06:57.407Z,2.687
2023-03-06T13:09:58.794Z,2.75
2023-03-06T13:12:58.448Z,2.75
2023-03-06T13:15:58.122Z,2.75
2023-03-06T13:18:57.571Z,2.75
2023-03-06T13:21:58.009Z,2.75
2023-03-06T13:25:06.740Z,2.75
2023-03-06T13:27:58.361Z,2.75
2023-03-06T13:30:58.505Z,2.75
2023-03-06T13:33:58.954Z,2.75
2023-03-06T13:36:58.310Z,2.75
2023-03-06T13:39:57.956Z,2.75
2023-03-06T13:42:58.352Z,2.75
2023-03-06T13:45:58.292Z,2.75
2023-03-06T13:48:56.981Z,2.812
2023-03-06T13:51:57.788Z,2.812
2023-03-06T13:54:57.426Z,2.812
2023-03-06T13:57:58.028Z,2.812
2023-03-06T14:00:57.713Z,2.812
2023-03-06T14:03:57.899Z,2.812
2023-03-06T14:06:57.997Z,2.812
2023-03-06T14:09:58.717Z,2.812
2023-03-06T14:12:58.003Z,2.812
2023-03-06T14:15:57.797Z,2.812
2023-03-06T14:18:57.624Z,2.812
2023-03-06T14:21:58.290Z,2.812
2023-03-06T14:24:57.717Z,2.875
2023-03-06T14:28:05.586Z,2.812
2023-03-06T14:30:57.717Z,2.875
2023-03-06T14:33:57.585Z,2.875
2023-03-06T14:36:57.371Z,2.875
2023-03-06T14:39:57.805Z,2.875
2023-03-06T14:42:57.823Z,2.875
2023-03-06T14:45:57.689Z,2.875
2023-03-06T14:48:57.721Z,2.875
2023-03-06T14:51:57.614Z,2.875
2023-03-06T14:54:59.115Z,2.875
2023-03-06T14:57:58.208Z,2.875
2023-03-06T15:00:58.498Z,2.875
2023-03-06T15:03:58.078Z,2.875
2023-03-06T15:06:57.923Z,2.875
2023-03-06T15:09:58.382Z,2.937
2023-03-06T15:12:58.053Z,2.875
2023-03-06T15:15:58.102Z,2.937
2023-03-06T15:18:57.773Z,2.937
2023-03-06T15:21:58.274Z,2.937
2023-03-06T15:24:57.877Z,2.937
2023-03-06T15:27:57.649Z,2.937
2023-03-06T15:30:57.854Z,2.937
2023-03-06T15:33:58.121Z,2.937
2023-03-06T15:36:58.195Z,2.937
2023-03-06T15:39:58.650Z,2.937
2023-03-06T15:42:58.096Z,2.937
2023-03-06T15:45:59.304Z,2.937
2023-03-06T15:48:57.631Z,2.937
2023-03-06T15:51:57.570Z,2.937
2023-03-06T15:54:58.384Z,2.937
2023-03-06T15:57:57.956Z,2.937
2023-03-06T16:00:58.131Z,2.937
2023-03-06T16:03:58.020Z,3.0
2023-03-06T16:06:58.292Z,2.937
2023-03-06T16:09:57.190Z,2.937
2023-03-06T16:12:57.697Z,3.0
2023-03-06T16:15:58.348Z,2.937
2023-03-06T16:18:57.860Z,3.0
2023-03-06T16:21:57.944Z,3.0
2023-03-06T16:24:59.163Z,3.0
2023-03-06T16:27:58.627Z,3.0
2023-03-06T16:30:58.637Z,3.0
2023-03-06T16:33:57.618Z,3.0
2023-03-06T16:36:57.979Z,3.0
2023-03-06T16:39:57.834Z,3.0
2023-03-06T16:42:58.173Z,3.0
2023-03-06T16:45:57.635Z,3.0
2023-03-06T16:48:57.336Z,3.0
2023-03-06T16:51:58.483Z,3.0
2023-03-06T16:54:58.822Z,3.0
2023-03-06T16:58:04.743Z,3.0
2023-03-06T17:00:59.646Z,3.0
2023-03-06T17:03:58.300Z,3.0
2023-03-06T17:06:58.372Z,3.0
2023-03-06T17:09:58.615Z,3.0
2023-03-06T17:12:58.510Z,3.0
2023-03-06T17:15:58.021Z,3.0
2023-03-06T17:18:57.254Z,3.0
2023-03-06T17:21:58.565Z,3.0
2023-03-06T17:24:58.959Z,3.0
2023-03-06T17:27:57.843Z,3.0
2023-03-06T17:30:59.038Z,3.0
2023-03-06T17:33:58.263Z,3.0
2023-03-06T17:36:57.712Z,3.0
2023-03-06T17:39:59.126Z,3.0
2023-03-06T17:42:57.976Z,3.0
2023-03-06T17:45:57.849Z,3.0
2023-03-06T17:48:58.264Z,3.0
2023-03-06T17:51:57.820Z,3.0
2023-03-06T17:54:58.252Z,3.0
2023-03-06T17:57:58.361Z,3.0
2023-03-06T18:00:58.860Z,3.0
2023-03-06T18:03:58.578Z,3.0
2023-03-06T18:06:58.482Z,3.0
2023-03-06T18:09:58.461Z,3.0
2023-03-06T18:12:57.432Z,3.0
2023-03-06T18:15:58.077Z,3.0
2023-03-06T18:18:58.079Z,3.0
2023-03-06T18:21:58.461Z,3.0
2023-03-06T18:24:58.695Z,2.937
2023-03-06T18:27:58.515Z,2.937
2023-03-06T18:30:58.961Z,3.0
2023-03-06T18:33:58.160Z,3.0
2023-03-06T18:36:58.216Z,3.0
2023-03-06T18:39:58.536Z,3.0
2023-03-06T18:42:58.187Z,3.0
2023-03-06T18:45:58.613Z,3.0
2023-03-06T18:48:57.993Z,3.0
2023-03-06T18:51:57.740Z,3.0
2023-03-06T18:54:58.318Z,2.937
2023-03-06T18:57:58.286Z,3.0
2023-03-06T19:01:27.604Z,3.0
2023-03-06T19:03:58.643Z,2.937
2023-03-06T19:06:58.684Z,2.937
2023-03-06T19:09:57.706Z,2.937
2023-03-06T19:12:57.735Z,2.937
2023-03-06T19:15:58.217Z,2.937
2023-03-06T19:18:58.753Z,2.937
2023-03-06T19:21:58.021Z,2.937
2023-03-06T19:24:58.024Z,2.937
2023-03-06T19:27:58.617Z,2.937
2023-03-06T19:30:58.595Z,2.937
2023-03-06T19:33:58.249Z,2.937
2023-03-06T19:36:57.767Z,2.937
2023-03-06T19:39:59.030Z,2.937
2023-03-06T19:42:57.623Z,2.937
2023-03-06T19:45:58.457Z,2.937
2023-03-06T19:48:58.453Z,2.937
2023-03-06T19:51:58.125Z,2.937
2023-03-06T19:54:57.936Z,2.937
2023-03-06T19:57:58.169Z,2.937
2023-03-06T20:00:58.341Z,2.937
2023-03-06T20:03:57.731Z,2.937
2023-03-06T20:06:58.557Z,2.937
2023-03-06T20:09:58.154Z,2.937
2023-03-06T20:12:58.982Z,2.937
2023-03-06T20:15:57.805Z,2.937
2023-03-06T20:18:57.810Z,2.937
2023-03-06T20:21:58.212Z,2.937
2023-03-06T20:24:57.497Z,2.937
2023-03-06T20:27:58.860Z,2.937
2023-03-06T20:30:59.029Z,2.937
2023-03-06T20:33:58.075Z,2.937
2023-03-06T20:36:57.529Z,2.875
2023-03-06T20:39:58.341Z,2.875
2023-03-06T20:42:57.921Z,2.937
2023-03-06T20:45:58.220Z,2.875
2023-03-06T20:49:02.862Z,2.937
2023-03-06T20:51:57.880Z,2.875
2023-03-06T20:54:57.938Z,2.875
2023-03-06T20:57:58.199Z,2.875
2023-03-06T21:00:58.138Z,2.875
2023-03-06T21:03:58.291Z,2.875
2023-03-06T21:06:58.334Z,2.875
2023-03-06T21:10:00.049Z,2.875
2023-03-06T21:12:56.935Z,2.875
2023-03-06T21:15:58.932Z,2.875
2023-03-06T21:18:58.268Z,2.875
2023-03-06T21:21:57.666Z,2.875
2023-03-06T21:24:57.672Z,2.875
2023-03-06T21:27:57.856Z,2.875
2023-03-06T21:30:58.824Z,2.875
2023-03-06T21:33:58.109Z,2.875
2023-03-06T21:36:57.847Z,2.875
2023-03-06T21:39:57.753Z,2.875
2023-03-06T21:42:58.719Z,2.875
2023-03-06T21:45:58.763Z,2.875
2023-03-06T21:48:57.959Z,2.875
2023-03-06T21:51:57.993Z,2.875
2023-03-06T21:54:58.414Z,2.875
2023-03-06T21:57:57.769Z,2.875
2023-03-06T22:00:58.360Z,2.875
2023-03-06T22:03:58.727Z,2.875
2023-03-06T22:06:58.071Z,2.875
2023-03-06T22:09:58.208Z,2.875
2023-03-06T22:12:57.935Z,2.875
2023-03-06T22:15:58.107Z,2.875
2023-03-06T22:18:57.866Z,2.875
2023-03-06T22:21:57.983Z,2.875
2023-03-06T22:24:58.295Z,2.875
2023-03-06T22:27:57.681Z,2.875
2023-03-06T22:30:57.956Z,2.875
2023-03-06T22:33:58.666Z,2.812
2023-03-06T22:36:58.485Z,2.812
2023-03-06T22:39:58.569Z,2.812
2023-03-06T22:42:57.885Z,2.812
2023-03-06T22:45:58.025Z,2.812
2023-03-06T22:48:57.795Z,2.812
2023-03-06T22:51:57.523Z,2.812
2023-03-06T22:54:57.588Z,2.812
2023-03-06T22:57:57.427Z,2.812
2023-03-06T23:00:58.566Z,2.812
2023-03-06T23:03:57.870Z,2.812
2023-03-06T23:06:58.431Z,2.812
2023-03-06T23:09:58.477Z,2.812
2023-03-06T23:12:57.511Z,2.812
2023-03-06T23:15:58.374Z,2.812
2023-03-06T23:18:58.533Z,2.812
2023-03-06T23:21:57.997Z,2.812
2023-03-06T23:24:57.213Z,2.812
2023-03-06T23:27:57.294Z,2.812
2023-03-06T23:30:58.008Z,2.812
2023-03-06T23:33:57.449Z,2.812
2023-03-06T23:36:58.431Z,2.812
2023-03-06T23:39:57.489Z,2.812
2023-03-06T23:42:57.297Z,2.812
2023-03-06T23:45:57.514Z,2.812
2023-03-06T23:48:57.627Z,2.812
2023-03-06T23:51:57.174Z,2.75
2023-03-06T23:54:58.091Z,2.75
2023-03-06T23:57:57.738Z,2.812
