createdAt,value
2018-01-24T00:00:49.338Z,9.26
2018-01-24T00:02:42.601Z,9.29
2018-01-24T00:03:42.531Z,9.26
2018-01-24T00:05:35.811Z,9.34
2018-01-24T00:06:35.722Z,9.29
2018-01-24T00:08:29.001Z,9.27
2018-01-24T00:09:28.916Z,9.24
2018-01-24T00:11:22.296Z,9.30
2018-01-24T00:12:22.099Z,9.29
2018-01-24T00:14:15.442Z,9.29
2018-01-24T00:15:15.339Z,9.29
2018-01-24T00:17:08.602Z,9.32
2018-01-24T00:18:08.533Z,9.27
2018-01-24T00:20:01.807Z,9.34
2018-01-24T00:21:01.720Z,9.32
2018-01-24T00:22:54.976Z,9.34
2018-01-24T00:23:54.908Z,9.30
2018-01-24T00:25:48.187Z,9.35
2018-01-24T00:26:48.101Z,9.38
2018-01-24T00:28:41.402Z,9.32
2018-01-24T00:29:41.337Z,9.38
2018-01-24T00:31:34.616Z,9.37
2018-01-24T00:32:34.529Z,9.39
2018-01-24T00:34:27.822Z,9.37
2018-01-24T00:35:27.724Z,9.34
2018-01-24T00:37:20.983Z,9.34
2018-01-24T00:38:20.914Z,9.44
2018-01-24T00:40:14.186Z,9.35
2018-01-24T00:41:14.094Z,9.38
2018-01-24T00:43:07.413Z,9.35
2018-01-24T00:44:07.341Z,9.47
2018-01-24T00:46:00.609Z,9.44
2018-01-24T00:47:00.527Z,9.50
2018-01-24T00:48:53.771Z,9.42
2018-01-24T00:49:53.700Z,9.44
2018-01-24T00:51:46.979Z,9.45
2018-01-24T00:52:46.892Z,9.39
2018-01-24T00:54:40.191Z,9.38
2018-01-24T00:55:40.083Z,9.45
2018-01-24T00:57:33.406Z,9.42
2018-01-24T00:58:33.338Z,9.47
2018-01-24T01:00:26.602Z,9.52
2018-01-24T01:01:26.521Z,9.48
2018-01-24T01:03:19.776Z,9.44
2018-01-24T01:04:19.708Z,9.56
2018-01-24T01:06:12.986Z,9.45
2018-01-24T01:07:12.900Z,9.56
2018-01-24T01:09:06.158Z,9.55
2018-01-24T01:10:06.087Z,9.55
2018-01-24T01:11:59.425Z,9.56
2018-01-24T01:12:59.344Z,9.59
2018-01-24T01:14:52.619Z,9.59
2018-01-24T01:15:52.532Z,9.60
2018-01-24T01:17:45.899Z,9.50
2018-01-24T01:18:45.730Z,9.56
2018-01-24T01:20:39.010Z,9.59
2018-01-24T01:21:38.917Z,9.62
2018-01-24T01:23:32.182Z,9.72
2018-01-24T01:24:32.113Z,9.66
2018-01-24T01:26:25.430Z,9.70
2018-01-24T01:27:25.339Z,9.71
2018-01-24T01:29:19.592Z,9.80
2018-01-24T01:30:19.526Z,9.70
2018-01-24T01:32:12.807Z,9.78
2018-01-24T01:33:12.716Z,9.72
2018-01-24T01:35:05.995Z,9.81
2018-01-24T01:36:05.903Z,9.84
2018-01-24T01:37:59.172Z,9.95
2018-01-24T01:38:59.103Z,9.88
2018-01-24T01:40:52.383Z,9.88
2018-01-24T01:41:52.296Z,9.92
2018-01-24T01:43:45.563Z,9.93
2018-01-24T01:44:45.495Z,9.95
2018-01-24T01:46:38.793Z,10.03
2018-01-24T01:47:38.691Z,10.08
2018-01-24T01:49:31.960Z,10.10
2018-01-24T01:50:31.893Z,10.05
2018-01-24T01:52:25.172Z,10.18
2018-01-24T01:53:25.085Z,10.17
2018-01-24T01:55:18.370Z,10.23
2018-01-24T01:56:18.280Z,10.29
2018-01-24T01:58:11.539Z,10.33
2018-01-24T01:59:11.473Z,10.31
2018-01-24T02:01:04.750Z,10.31
2018-01-24T02:02:04.666Z,10.42
2018-01-24T02:03:57.926Z,10.42
2018-01-24T02:04:57.858Z,10.52
2018-01-24T02:06:51.140Z,10.57
2018-01-24T02:07:51.060Z,10.46
2018-01-24T02:09:44.309Z,10.58
2018-01-24T02:10:44.243Z,10.58
2018-01-24T02:12:37.521Z,10.67
2018-01-24T02:13:37.436Z,10.69
2018-01-24T02:15:30.716Z,10.75
2018-01-24T02:16:30.631Z,10.76
2018-01-24T02:18:23.890Z,10.73
2018-01-24T02:19:23.822Z,10.77
2018-01-24T02:21:17.107Z,10.75
2018-01-24T02:22:17.019Z,10.73
2018-01-24T02:24:10.386Z,10.79
2018-01-24T02:25:10.213Z,10.80
2018-01-24T02:27:03.492Z,10.76
2018-01-24T02:28:03.408Z,10.77
2018-01-24T02:29:56.672Z,10.83
2018-01-24T02:30:56.604Z,10.91
2018-01-24T02:32:49.892Z,10.95
2018-01-24T02:33:49.806Z,10.92
2018-01-24T02:35:43.088Z,10.90
2018-01-24T02:36:43.002Z,10.84
2018-01-24T02:38:36.262Z,10.98
2018-01-24T02:39:36.195Z,10.91
2018-01-24T02:41:29.586Z,11.00
2018-01-24T02:42:29.389Z,10.98
2018-01-24T02:44:22.656Z,11.03
2018-01-24T02:45:22.586Z,10.98
2018-01-24T02:47:15.867Z,11.09
2018-01-24T02:48:15.782Z,11.09
2018-01-24T02:50:09.039Z,11.21
2018-01-24T02:51:08.968Z,11.21
2018-01-24T02:53:02.249Z,11.16
2018-01-24T02:54:02.165Z,11.15
2018-01-24T02:55:55.553Z,11.13
2018-01-24T02:56:55.357Z,11.12
2018-01-24T02:58:48.626Z,11.08
2018-01-24T02:59:48.551Z,11.10
2018-01-24T03:01:41.834Z,11.18
2018-01-24T03:02:41.749Z,11.13
2018-01-24T03:04:35.015Z,11.06
2018-01-24T03:05:34.949Z,11.03
2018-01-24T03:07:28.237Z,11.12
2018-01-24T03:08:28.152Z,11.18
2018-01-24T03:10:22.409Z,11.21
2018-01-24T03:11:22.351Z,11.21
2018-01-24T03:13:15.626Z,11.24
2018-01-24T03:14:15.540Z,11.24
2018-01-24T03:16:08.823Z,11.21
2018-01-24T03:17:08.740Z,11.24
2018-01-24T03:19:01.998Z,11.21
2018-01-24T03:20:01.931Z,11.20
2018-01-24T03:21:55.213Z,11.16
2018-01-24T03:22:55.128Z,11.15
2018-01-24T03:24:48.408Z,11.28
2018-01-24T03:25:48.342Z,11.24
2018-01-24T03:27:41.625Z,11.34
2018-01-24T03:28:41.538Z,11.33
2018-01-24T03:30:34.923Z,11.24
2018-01-24T03:31:34.738Z,11.26
2018-01-24T03:33:28.015Z,11.34
2018-01-24T03:34:27.931Z,11.33
2018-01-24T03:36:21.212Z,11.38
2018-01-24T03:37:21.127Z,11.38
2018-01-24T03:39:14.498Z,11.35
2018-01-24T03:40:14.338Z,11.30
2018-01-24T03:42:07.619Z,11.27
2018-01-24T03:43:07.534Z,11.34
2018-01-24T03:45:00.802Z,11.39
2018-01-24T03:46:00.736Z,11.42
2018-01-24T03:47:54.121Z,11.34
2018-01-24T03:48:53.927Z,11.42
2018-01-24T03:50:47.190Z,11.35
2018-01-24T03:51:47.127Z,11.42
2018-01-24T03:53:40.427Z,11.43
2018-01-24T03:54:40.340Z,11.31
2018-01-24T03:56:33.640Z,11.39
2018-01-24T03:57:33.536Z,11.33
2018-01-24T03:59:26.800Z,11.33
2018-01-24T04:00:26.733Z,11.27
2018-01-24T04:02:20.020Z,11.28
2018-01-24T04:03:19.928Z,11.34
2018-01-24T04:05:13.194Z,11.33
2018-01-24T04:06:13.130Z,11.41
2018-01-24T04:08:06.427Z,11.31
2018-01-24T04:09:06.340Z,11.33
2018-01-24T04:10:59.603Z,11.33
2018-01-24T04:11:59.534Z,11.38
2018-01-24T04:13:52.818Z,11.33
2018-01-24T04:14:52.733Z,11.34
2018-01-24T04:16:46.014Z,11.30
2018-01-24T04:17:45.929Z,11.34
2018-01-24T04:19:39.183Z,11.30
2018-01-24T04:20:39.117Z,11.33
2018-01-24T04:22:32.432Z,11.34
2018-01-24T04:23:32.341Z,11.27
2018-01-24T04:25:25.607Z,11.21
2018-01-24T04:26:25.538Z,11.18
2018-01-24T04:28:18.820Z,11.31
2018-01-24T04:29:18.734Z,11.27
2018-01-24T04:31:11.999Z,11.24
2018-01-24T04:32:11.933Z,11.27
2018-01-24T04:34:05.217Z,11.26
2018-01-24T04:35:05.129Z,11.27
2018-01-24T04:36:58.430Z,11.30
2018-01-24T04:37:58.346Z,11.28
2018-01-24T04:39:51.598Z,11.30
2018-01-24T04:40:51.534Z,11.27
2018-01-24T04:42:44.817Z,11.27
2018-01-24T04:43:44.732Z,11.27
2018-01-24T04:45:38.000Z,11.23
2018-01-24T04:46:37.928Z,11.23
2018-01-24T04:48:31.207Z,11.20
2018-01-24T04:49:31.125Z,11.15
2018-01-24T04:51:24.390Z,11.21
2018-01-24T04:52:24.325Z,11.21
2018-01-24T04:54:17.604Z,11.16
2018-01-24T04:55:17.521Z,11.05
2018-01-24T04:57:10.912Z,11.02
2018-01-24T04:58:10.719Z,11.08
2018-01-24T05:00:04.094Z,10.92
2018-01-24T05:01:03.906Z,10.98
2018-01-24T05:02:57.186Z,10.83
2018-01-24T05:03:57.100Z,10.92
2018-01-24T05:05:50.411Z,10.90
2018-01-24T05:06:50.341Z,10.88
2018-01-24T05:08:43.621Z,10.90
2018-01-24T05:09:43.538Z,10.84
2018-01-24T05:11:36.802Z,10.70
2018-01-24T05:12:36.737Z,10.80
2018-01-24T05:14:30.015Z,10.84
2018-01-24T05:15:29.930Z,10.83
2018-01-24T05:17:24.217Z,10.72
2018-01-24T05:18:24.128Z,10.76
2018-01-24T05:20:17.380Z,10.75
2018-01-24T05:21:17.313Z,10.80
2018-01-24T05:23:10.708Z,10.75
2018-01-24T05:24:10.513Z,10.73
2018-01-24T05:26:03.884Z,10.67
2018-01-24T05:27:03.709Z,10.75
2018-01-24T05:28:57.004Z,10.76
2018-01-24T05:29:56.904Z,10.73
2018-01-24T05:31:50.167Z,10.70
2018-01-24T05:32:50.099Z,10.72
2018-01-24T05:34:43.381Z,10.73
2018-01-24T05:35:43.293Z,10.72
2018-01-24T05:37:36.576Z,10.69
2018-01-24T05:38:36.495Z,10.69
2018-01-24T05:40:29.746Z,10.77
2018-01-24T05:41:29.676Z,10.70
2018-01-24T05:43:22.960Z,10.72
2018-01-24T05:44:22.875Z,10.72
2018-01-24T05:46:16.135Z,10.76
2018-01-24T05:47:16.069Z,10.73
2018-01-24T05:49:09.359Z,10.75
2018-01-24T05:50:09.272Z,10.76
2018-01-24T05:52:02.538Z,10.76
2018-01-24T05:53:02.474Z,10.73
2018-01-24T05:54:55.750Z,10.77
2018-01-24T05:55:55.665Z,10.77
2018-01-24T05:57:48.951Z,10.87
2018-01-24T05:58:48.865Z,10.84
2018-01-24T06:00:42.235Z,10.85
2018-01-24T06:01:42.055Z,10.87
2018-01-24T06:03:35.341Z,10.91
2018-01-24T06:04:35.254Z,10.94
2018-01-24T06:06:28.518Z,10.88
2018-01-24T06:07:28.450Z,10.92
2018-01-24T06:09:21.738Z,10.98
2018-01-24T06:10:21.653Z,11.02
2018-01-24T06:12:15.021Z,11.13
2018-01-24T06:13:14.848Z,11.13
2018-01-24T06:15:08.129Z,11.09
2018-01-24T06:16:08.043Z,11.13
2018-01-24T06:18:01.335Z,11.18
2018-01-24T06:19:01.241Z,11.23
2018-01-24T06:20:54.609Z,11.24
2018-01-24T06:21:54.442Z,11.24
2018-01-24T06:23:47.833Z,11.34
2018-01-24T06:24:47.638Z,11.34
2018-01-24T06:26:40.898Z,11.34
2018-01-24T06:27:40.836Z,11.28
2018-01-24T06:29:34.222Z,11.28
2018-01-24T06:30:34.022Z,11.27
2018-01-24T06:32:27.281Z,11.35
2018-01-24T06:33:27.217Z,11.39
2018-01-24T06:35:20.500Z,11.42
2018-01-24T06:36:20.411Z,11.39
2018-01-24T06:38:13.694Z,11.52
2018-01-24T06:39:13.608Z,11.46
2018-01-24T06:41:06.872Z,11.57
2018-01-24T06:42:06.809Z,11.42
2018-01-24T06:44:00.087Z,11.59
2018-01-24T06:45:00.006Z,11.63
2018-01-24T06:46:53.373Z,11.57
2018-01-24T06:47:53.199Z,11.60
2018-01-24T06:49:46.474Z,11.57
2018-01-24T06:50:46.389Z,11.60
2018-01-24T06:52:39.757Z,11.60
2018-01-24T06:53:39.584Z,11.63
2018-01-24T06:55:32.865Z,11.68
2018-01-24T06:56:32.781Z,11.70
2018-01-24T06:58:26.070Z,11.64
2018-01-24T06:59:25.984Z,11.67
2018-01-24T07:01:20.254Z,11.66
2018-01-24T07:02:20.182Z,11.70
2018-01-24T07:04:13.571Z,11.75
2018-01-24T07:05:13.378Z,11.71
2018-01-24T07:07:06.640Z,11.70
2018-01-24T07:08:06.578Z,11.88
2018-01-24T07:09:59.882Z,11.94
2018-01-24T07:10:59.765Z,11.86
2018-01-24T07:12:53.139Z,11.89
2018-01-24T07:13:52.964Z,11.89
2018-01-24T07:15:46.244Z,11.95
2018-01-24T07:16:46.164Z,11.94
2018-01-24T07:18:39.448Z,11.97
2018-01-24T07:19:39.357Z,11.98
2018-01-24T07:21:32.623Z,12.00
2018-01-24T07:22:32.557Z,12.00
2018-01-24T07:24:25.843Z,12.00
2018-01-24T07:25:25.753Z,12.00
2018-01-24T07:27:19.023Z,12.00
2018-01-24T07:28:18.955Z,12.01
2018-01-24T07:30:12.345Z,12.00
2018-01-24T07:31:12.153Z,12.07
2018-01-24T07:33:05.417Z,12.05
2018-01-24T07:34:05.352Z,12.15
2018-01-24T07:35:58.640Z,12.13
2018-01-24T07:36:58.552Z,12.16
2018-01-24T07:38:51.940Z,12.26
2018-01-24T07:39:51.748Z,12.23
2018-01-24T07:41:45.005Z,12.25
2018-01-24T07:42:44.933Z,12.23
2018-01-24T07:44:38.205Z,12.26
2018-01-24T07:45:38.125Z,12.26
2018-01-24T07:47:31.380Z,12.19
2018-01-24T07:48:31.309Z,12.22
2018-01-24T07:50:24.583Z,12.33
2018-01-24T07:51:24.499Z,12.33
2018-01-24T07:53:17.753Z,12.38
2018-01-24T07:54:17.698Z,12.31
2018-01-24T07:56:10.964Z,12.40
2018-01-24T07:57:10.875Z,12.43
2018-01-24T07:59:04.150Z,12.37
2018-01-24T08:00:04.066Z,12.37
2018-01-24T08:01:57.436Z,12.38
2018-01-24T08:02:57.253Z,12.31
2018-01-24T08:04:50.529Z,12.43
2018-01-24T08:05:50.447Z,12.36
2018-01-24T08:07:43.819Z,12.37
2018-01-24T08:08:43.644Z,12.40
2018-01-24T08:10:36.925Z,12.37
2018-01-24T08:11:36.836Z,12.38
2018-01-24T08:13:30.208Z,12.37
2018-01-24T08:14:30.039Z,12.43
2018-01-24T08:16:23.311Z,12.53
2018-01-24T08:17:23.230Z,12.44
2018-01-24T08:19:16.500Z,12.43
2018-01-24T08:20:16.417Z,12.52
2018-01-24T08:22:09.720Z,12.45
2018-01-24T08:23:09.617Z,12.47
2018-01-24T08:25:03.009Z,12.56
2018-01-24T08:26:02.811Z,12.47
2018-01-24T08:27:56.059Z,12.53
2018-01-24T08:28:55.990Z,12.53
2018-01-24T08:30:49.353Z,12.47
2018-01-24T08:31:48.705Z,12.51
2018-01-24T08:33:42.081Z,12.53
2018-01-24T08:34:41.895Z,12.52
2018-01-24T08:36:35.166Z,12.48
2018-01-24T08:37:35.083Z,12.51
2018-01-24T08:39:28.431Z,12.53
2018-01-24T08:40:28.346Z,12.41
2018-01-24T08:42:22.614Z,12.51
2018-01-24T08:43:22.552Z,12.53
2018-01-24T08:45:15.940Z,12.48
2018-01-24T08:46:15.741Z,12.52
2018-01-24T08:48:08.993Z,12.48
2018-01-24T08:49:08.927Z,12.47
2018-01-24T08:51:02.201Z,12.53
2018-01-24T08:52:02.115Z,12.53
2018-01-24T08:53:55.383Z,12.55
2018-01-24T08:54:55.316Z,12.58
2018-01-24T08:56:48.593Z,12.56
2018-01-24T08:57:48.506Z,12.63
2018-01-24T08:59:41.784Z,12.65
2018-01-24T09:00:41.699Z,12.70
2018-01-24T09:02:34.957Z,12.69
2018-01-24T09:03:34.889Z,12.71
2018-01-24T09:05:28.167Z,12.91
2018-01-24T09:06:28.083Z,12.83
2018-01-24T09:08:21.338Z,12.89
2018-01-24T09:09:21.275Z,12.81
2018-01-24T09:11:14.548Z,12.88
2018-01-24T09:12:14.464Z,12.91
2018-01-24T09:14:07.836Z,12.80
2018-01-24T09:15:07.657Z,12.80
2018-01-24T09:17:00.931Z,12.89
2018-01-24T09:18:00.872Z,12.86
2018-01-24T09:19:54.124Z,12.91
2018-01-24T09:20:54.038Z,12.92
2018-01-24T09:22:47.301Z,12.86
2018-01-24T09:23:47.230Z,12.91
2018-01-24T09:25:40.623Z,12.91
2018-01-24T09:26:40.424Z,12.94
2018-01-24T09:28:33.691Z,12.84
2018-01-24T09:29:33.627Z,12.92
2018-01-24T09:31:26.903Z,12.99
2018-01-24T09:32:26.818Z,12.99
2018-01-24T09:34:20.074Z,13.02
2018-01-24T09:35:20.011Z,13.11
2018-01-24T09:37:13.401Z,13.09
2018-01-24T09:38:13.200Z,13.10
2018-01-24T09:40:06.599Z,13.10
2018-01-24T09:41:06.512Z,13.11
2018-01-24T09:42:59.884Z,13.11
2018-01-24T09:43:59.720Z,13.19
2018-01-24T09:45:52.993Z,13.10
2018-01-24T09:46:52.912Z,13.09
2018-01-24T09:48:46.283Z,13.03
2018-01-24T09:49:46.098Z,13.01
2018-01-24T09:51:39.383Z,13.06
2018-01-24T09:52:39.289Z,13.03
2018-01-24T09:54:32.571Z,12.96
2018-01-24T09:55:32.504Z,13.07
2018-01-24T09:57:25.796Z,13.06
2018-01-24T09:58:25.717Z,13.10
2018-01-24T10:00:18.989Z,13.14
2018-01-24T10:01:18.907Z,13.19
2018-01-24T10:03:13.278Z,13.24
2018-01-24T10:04:13.097Z,13.16
2018-01-24T10:06:06.588Z,13.20
2018-01-24T10:07:06.506Z,13.19
2018-01-24T10:08:59.771Z,13.20
2018-01-24T10:09:59.709Z,13.27
2018-01-24T10:11:53.097Z,13.39
2018-01-24T10:12:52.897Z,13.40
2018-01-24T10:14:46.177Z,13.36
2018-01-24T10:15:46.115Z,13.39
2018-01-24T10:17:39.370Z,13.53
2018-01-24T10:18:39.288Z,13.57
2018-01-24T10:20:32.600Z,13.66
2018-01-24T10:21:32.515Z,13.66
2018-01-24T10:23:25.773Z,13.72
2018-01-24T10:24:25.709Z,13.68
2018-01-24T10:26:19.111Z,13.63
2018-01-24T10:27:18.902Z,13.60
2018-01-24T10:29:13.275Z,13.63
2018-01-24T10:30:13.095Z,13.69
2018-01-24T10:32:06.620Z,13.60
2018-01-24T10:33:06.505Z,13.65
2018-01-24T10:34:59.880Z,13.62
2018-01-24T10:35:59.720Z,13.76
2018-01-24T10:37:53.109Z,13.76
2018-01-24T10:38:52.913Z,13.72
2018-01-24T10:40:46.191Z,13.83
2018-01-24T10:41:46.105Z,13.84
2018-01-24T10:43:39.365Z,14.01
2018-01-24T10:44:39.298Z,13.86
2018-01-24T10:46:32.586Z,13.91
2018-01-24T10:47:32.503Z,13.81
2018-01-24T10:49:25.878Z,13.75
2018-01-24T10:50:25.711Z,13.88
2018-01-24T10:52:19.027Z,13.84
2018-01-24T10:53:18.932Z,13.91
2018-01-24T10:55:12.202Z,13.94
2018-01-24T10:56:12.137Z,14.05
2018-01-24T10:58:05.416Z,14.09
2018-01-24T10:59:05.335Z,14.15
2018-01-24T11:00:58.730Z,14.30
2018-01-24T11:01:58.556Z,14.30
2018-01-24T11:03:51.831Z,14.39
2018-01-24T11:04:51.773Z,14.53
2018-01-24T11:06:45.046Z,14.42
2018-01-24T11:07:44.961Z,14.38
2018-01-24T11:09:38.338Z,14.30
2018-01-24T11:10:38.173Z,14.28
2018-01-24T11:12:31.451Z,14.13
2018-01-24T11:13:31.367Z,14.21
2018-01-24T11:15:24.631Z,14.34
2018-01-24T11:16:24.565Z,14.38
2018-01-24T11:18:17.846Z,14.52
2018-01-24T11:19:17.764Z,14.57
2018-01-24T11:21:11.041Z,14.60
2018-01-24T11:22:10.958Z,14.63
2018-01-24T11:24:04.336Z,14.60
2018-01-24T11:25:04.145Z,14.70
2018-01-24T11:26:57.548Z,14.74
2018-01-24T11:27:57.380Z,14.67
2018-01-24T11:29:50.623Z,14.69
2018-01-24T11:30:50.557Z,14.64
2018-01-24T11:32:43.841Z,14.70
2018-01-24T11:33:43.760Z,14.70
2018-01-24T11:35:37.166Z,14.60
2018-01-24T11:36:36.956Z,14.75
2018-01-24T11:38:30.237Z,14.60
2018-01-24T11:39:30.155Z,14.63
2018-01-24T11:41:23.432Z,14.66
2018-01-24T11:42:23.350Z,14.60
2018-01-24T11:44:16.610Z,14.79
2018-01-24T11:45:16.543Z,14.71
2018-01-24T11:47:09.938Z,14.57
2018-01-24T11:48:09.743Z,14.61
2018-01-24T11:50:03.004Z,14.57
2018-01-24T11:51:02.938Z,14.69
2018-01-24T11:52:57.077Z,14.75
2018-01-24T11:53:57.033Z,14.79
2018-01-24T11:55:50.367Z,14.63
2018-01-24T11:56:50.187Z,14.57
2018-01-24T11:58:43.479Z,14.70
2018-01-24T11:59:43.381Z,14.71
2018-01-24T12:01:36.668Z,14.61
2018-01-24T12:02:36.583Z,14.66
2018-01-24T12:04:29.867Z,14.66
2018-01-24T12:05:29.819Z,14.57
2018-01-24T12:07:23.206Z,14.67
2018-01-24T12:08:23.039Z,14.66
2018-01-24T12:10:16.640Z,14.70
2018-01-24T12:11:16.510Z,14.69
2018-01-24T12:13:09.802Z,14.60
2018-01-24T12:14:09.723Z,14.51
2018-01-24T12:16:02.623Z,14.56
2018-01-24T12:17:02.468Z,14.66
2018-01-24T12:18:55.768Z,14.75
2018-01-24T12:19:55.680Z,14.74
2018-01-24T12:21:48.958Z,14.69
2018-01-24T12:22:48.878Z,14.66
2018-01-24T12:24:42.160Z,14.70
2018-01-24T12:25:42.080Z,14.66
2018-01-24T12:27:34.899Z,14.69
2018-01-24T12:28:34.797Z,14.66
2018-01-24T12:30:28.173Z,14.67
2018-01-24T12:31:27.996Z,14.61
2018-01-24T12:33:21.275Z,14.63
2018-01-24T12:34:21.225Z,14.64
2018-01-24T12:36:14.581Z,14.66
2018-01-24T12:37:14.518Z,14.66
2018-01-24T12:39:07.822Z,14.60
2018-01-24T12:40:07.710Z,14.60
2018-01-24T12:42:00.989Z,14.63
2018-01-24T12:43:00.909Z,14.57
2018-01-24T12:44:54.176Z,14.64
2018-01-24T12:45:54.105Z,14.59
2018-01-24T12:47:47.496Z,14.66
2018-01-24T12:48:47.299Z,14.52
2018-01-24T12:50:40.687Z,14.63
2018-01-24T12:51:40.507Z,14.53
2018-01-24T12:53:33.785Z,14.59
2018-01-24T12:54:33.701Z,14.64
2018-01-24T12:56:27.078Z,14.56
2018-01-24T12:57:26.901Z,14.61
2018-01-24T12:59:20.174Z,14.53
2018-01-24T13:00:20.095Z,14.59
2018-01-24T13:02:13.384Z,14.63
2018-01-24T13:03:13.290Z,14.52
2018-01-24T13:05:06.578Z,14.52
2018-01-24T13:06:06.518Z,14.52
2018-01-24T13:07:59.911Z,14.49
2018-01-24T13:08:59.708Z,14.53
2018-01-24T13:10:52.966Z,14.52
2018-01-24T13:11:52.906Z,14.48
2018-01-24T13:13:46.180Z,14.49
2018-01-24T13:14:46.098Z,14.48
2018-01-24T13:16:39.494Z,14.45
2018-01-24T13:17:39.291Z,14.45
2018-01-24T13:19:32.696Z,14.52
2018-01-24T13:20:32.490Z,14.53
2018-01-24T13:22:25.768Z,14.46
2018-01-24T13:23:25.687Z,14.49
2018-01-24T13:25:19.066Z,14.45
2018-01-24T13:26:18.884Z,14.51
2018-01-24T13:28:12.170Z,14.34
2018-01-24T13:29:12.084Z,14.38
2018-01-24T13:31:05.459Z,14.52
2018-01-24T13:32:05.276Z,14.53
2018-01-24T13:33:58.593Z,14.48
2018-01-24T13:34:58.510Z,14.44
2018-01-24T13:36:51.786Z,14.41
2018-01-24T13:37:51.705Z,14.38
2018-01-24T13:39:44.957Z,14.38
2018-01-24T13:40:44.899Z,14.49
2018-01-24T13:42:38.177Z,14.39
2018-01-24T13:43:38.093Z,14.39
2018-01-24T13:45:31.469Z,14.34
2018-01-24T13:46:31.288Z,14.33
2018-01-24T13:48:24.680Z,14.38
2018-01-24T13:49:24.508Z,14.38
2018-01-24T13:51:17.883Z,14.42
2018-01-24T13:52:17.697Z,14.41
2018-01-24T13:54:10.975Z,14.38
2018-01-24T13:55:10.892Z,14.30
2018-01-24T13:57:04.168Z,14.30
2018-01-24T13:58:04.086Z,14.33
2018-01-24T13:59:57.480Z,14.34
2018-01-24T14:00:57.284Z,14.34
2018-01-24T14:02:50.607Z,14.34
2018-01-24T14:03:50.510Z,14.42
2018-01-24T14:05:43.769Z,14.38
2018-01-24T14:06:43.706Z,14.45
2018-01-24T14:08:37.098Z,14.38
2018-01-24T14:09:36.897Z,14.31
2018-01-24T14:11:30.159Z,14.36
2018-01-24T14:12:30.094Z,14.31
2018-01-24T14:14:23.372Z,14.30
2018-01-24T14:15:23.289Z,14.34
2018-01-24T14:17:17.705Z,14.34
2018-01-24T14:18:17.331Z,14.34
2018-01-24T14:20:10.592Z,14.39
2018-01-24T14:21:10.531Z,14.42
2018-01-24T14:23:03.808Z,14.38
2018-01-24T14:24:03.727Z,14.36
2018-01-24T14:25:57.100Z,14.27
2018-01-24T14:26:56.920Z,14.36
2018-01-24T14:28:50.200Z,14.42
2018-01-24T14:29:50.118Z,14.41
2018-01-24T14:31:43.373Z,14.39
2018-01-24T14:32:43.309Z,14.41
2018-01-24T14:34:36.703Z,14.41
2018-01-24T14:35:36.503Z,14.38
2018-01-24T14:37:29.793Z,14.39
2018-01-24T14:38:29.741Z,14.48
2018-01-24T14:40:22.963Z,14.48
2018-01-24T14:41:22.895Z,14.52
2018-01-24T14:43:16.191Z,14.49
2018-01-24T14:44:16.109Z,14.56
2018-01-24T14:46:09.577Z,14.51
2018-01-24T14:47:09.508Z,14.46
2018-01-24T14:49:02.902Z,14.51
2018-01-24T14:50:02.704Z,14.51
2018-01-24T14:51:55.970Z,14.52
2018-01-24T14:52:55.906Z,14.53
2018-01-24T14:54:49.300Z,14.48
2018-01-24T14:55:49.101Z,14.52
2018-01-24T14:57:42.493Z,14.39
2018-01-24T14:58:42.299Z,14.39
2018-01-24T15:00:35.570Z,14.39
2018-01-24T15:01:35.503Z,14.46
2018-01-24T15:03:28.901Z,14.53
2018-01-24T15:04:28.702Z,14.36
2018-01-24T15:06:21.963Z,14.34
2018-01-24T15:07:21.898Z,14.38
2018-01-24T15:09:16.177Z,14.45
2018-01-24T15:10:16.096Z,14.39
2018-01-24T15:12:09.573Z,14.49
2018-01-24T15:13:09.509Z,14.46
2018-01-24T15:15:02.904Z,14.36
2018-01-24T15:16:02.704Z,14.38
2018-01-24T15:17:55.984Z,14.33
2018-01-24T15:18:55.907Z,14.33
2018-01-24T15:20:49.159Z,14.33
2018-01-24T15:21:49.094Z,14.41
2018-01-24T15:23:42.374Z,14.36
2018-01-24T15:24:42.290Z,14.28
2018-01-24T15:26:35.665Z,14.23
2018-01-24T15:27:35.515Z,14.26
2018-01-24T15:29:28.901Z,14.30
2018-01-24T15:30:28.703Z,14.26
2018-01-24T15:32:21.961Z,14.20
2018-01-24T15:33:21.895Z,14.28
2018-01-24T15:35:15.177Z,14.21
2018-01-24T15:36:15.096Z,14.31
2018-01-24T15:38:08.377Z,14.24
2018-01-24T15:39:08.292Z,14.30
2018-01-24T15:41:01.667Z,14.28
2018-01-24T15:42:01.509Z,14.23
2018-01-24T15:43:54.790Z,14.33
2018-01-24T15:44:54.702Z,14.30
2018-01-24T15:46:47.962Z,14.20
2018-01-24T15:47:47.897Z,14.13
2018-01-24T15:49:41.175Z,14.09
2018-01-24T15:50:41.092Z,14.24
2018-01-24T15:52:34.570Z,14.30
2018-01-24T15:53:34.508Z,14.24
2018-01-24T15:55:27.901Z,14.13
2018-01-24T15:56:27.710Z,14.09
2018-01-24T15:58:20.999Z,14.33
2018-01-24T15:59:20.915Z,14.26
2018-01-24T16:01:14.288Z,14.24
2018-01-24T16:02:14.122Z,14.16
2018-01-24T16:04:07.510Z,14.13
2018-01-24T16:05:07.327Z,14.19
2018-01-24T16:07:00.591Z,14.13
2018-01-24T16:08:00.527Z,14.15
2018-01-24T16:09:53.808Z,14.13
2018-01-24T16:10:53.725Z,14.16
2018-01-24T16:12:46.995Z,14.12
2018-01-24T16:13:46.930Z,14.16
2018-01-24T16:15:40.213Z,14.16
2018-01-24T16:16:40.134Z,14.13
2018-01-24T16:18:34.027Z,14.08
2018-01-24T16:19:33.509Z,14.16
2018-01-24T16:21:26.890Z,14.13
2018-01-24T16:22:26.711Z,14.11
2018-01-24T16:24:19.997Z,14.11
2018-01-24T16:25:19.915Z,14.11
2018-01-24T16:27:13.203Z,14.06
2018-01-24T16:28:13.139Z,14.06
2018-01-24T16:30:06.417Z,14.08
2018-01-24T16:31:06.331Z,13.94
2018-01-24T16:32:59.707Z,14.12
2018-01-24T16:33:59.539Z,14.09
2018-01-24T16:35:52.930Z,14.06
2018-01-24T16:36:52.740Z,14.11
2018-01-24T16:38:46.026Z,14.06
2018-01-24T16:39:45.944Z,14.06
2018-01-24T16:41:39.213Z,14.09
2018-01-24T16:42:39.148Z,14.06
2018-01-24T16:44:32.585Z,14.09
2018-01-24T16:45:32.501Z,14.15
2018-01-24T16:47:25.768Z,13.97
2018-01-24T16:48:25.704Z,14.02
2018-01-24T16:50:18.980Z,14.06
2018-01-24T16:51:18.898Z,14.01
2018-01-24T16:53:12.271Z,14.05
2018-01-24T16:54:12.100Z,13.97
2018-01-24T16:56:05.391Z,14.09
2018-01-24T16:57:05.307Z,13.91
2018-01-24T16:58:58.593Z,14.03
2018-01-24T16:59:58.511Z,13.97
2018-01-24T17:01:51.782Z,13.86
2018-01-24T17:02:51.715Z,13.88
2018-01-24T17:04:45.022Z,13.88
2018-01-24T17:05:44.940Z,13.84
2018-01-24T17:07:38.208Z,13.86
2018-01-24T17:08:38.143Z,13.87
2018-01-24T17:10:31.539Z,13.81
2018-01-24T17:11:31.348Z,13.86
2018-01-24T17:13:24.620Z,13.83
2018-01-24T17:14:24.556Z,13.83
2018-01-24T17:16:17.952Z,13.79
2018-01-24T17:17:17.759Z,13.72
2018-01-24T17:19:11.152Z,13.79
2018-01-24T17:20:10.953Z,13.81
2018-01-24T17:22:04.225Z,13.83
2018-01-24T17:23:04.165Z,13.69
2018-01-24T17:24:57.462Z,13.75
2018-01-24T17:25:57.384Z,13.75
2018-01-24T17:27:50.649Z,13.76
2018-01-24T17:28:50.583Z,13.75
2018-01-24T17:30:43.989Z,13.83
2018-01-24T17:31:43.786Z,13.72
2018-01-24T17:33:37.054Z,13.79
2018-01-24T17:34:36.996Z,13.75
2018-01-24T17:36:30.277Z,13.70
2018-01-24T17:37:30.195Z,13.78
2018-01-24T17:39:23.480Z,13.84
2018-01-24T17:40:23.397Z,13.75
2018-01-24T17:42:16.664Z,13.79
2018-01-24T17:43:16.600Z,13.72
2018-01-24T17:45:09.990Z,13.72
2018-01-24T17:46:09.814Z,13.76
2018-01-24T17:48:03.071Z,13.83
2018-01-24T17:49:03.006Z,13.76
2018-01-24T17:50:56.399Z,13.81
2018-01-24T17:51:56.210Z,13.72
2018-01-24T17:53:49.581Z,13.87
2018-01-24T17:54:49.413Z,13.73
2018-01-24T17:56:42.699Z,13.73
2018-01-24T17:57:42.616Z,13.69
2018-01-24T17:59:35.896Z,13.73
2018-01-24T18:00:35.809Z,13.79
2018-01-24T18:02:29.079Z,13.72
2018-01-24T18:03:29.011Z,13.75
2018-01-24T18:05:22.583Z,13.73
2018-01-24T18:06:22.522Z,13.70
2018-01-24T18:08:15.766Z,13.75
2018-01-24T18:09:15.700Z,13.75
2018-01-24T18:11:09.094Z,13.68
2018-01-24T18:12:08.906Z,13.70
2018-01-24T18:14:02.281Z,13.73
2018-01-24T18:15:02.119Z,13.78
2018-01-24T18:16:55.502Z,13.73
2018-01-24T18:17:55.342Z,13.81
2018-01-24T18:19:48.624Z,13.78
2018-01-24T18:20:48.541Z,13.70
2018-01-24T18:22:41.805Z,13.69
2018-01-24T18:23:41.743Z,13.72
2018-01-24T18:25:35.132Z,13.75
2018-01-24T18:26:34.949Z,13.76
2018-01-24T18:28:28.221Z,13.79
2018-01-24T18:29:28.144Z,13.70
2018-01-24T18:31:21.433Z,13.70
2018-01-24T18:32:21.353Z,13.83
2018-01-24T18:34:14.727Z,13.76
2018-01-24T18:35:14.560Z,13.69
2018-01-24T18:37:07.843Z,13.72
2018-01-24T18:38:07.759Z,13.75
2018-01-24T18:40:01.152Z,13.75