createdAt,value
2023-03-31T00:01:13.235Z,100.00
2023-03-31T00:03:44.880Z,100.00
2023-03-31T00:06:18.720Z,100.00
2023-03-31T00:08:51.882Z,100.00
2023-03-31T00:11:23.889Z,100.00
2023-03-31T00:13:51.429Z,100.00
2023-03-31T00:16:19.426Z,100.00
2023-03-31T00:18:51.034Z,100.00
2023-03-31T00:21:25.930Z,100.00
2023-03-31T00:23:56.318Z,100.00
2023-03-31T00:26:30.687Z,100.00
2023-03-31T00:28:59.686Z,100.00
2023-03-31T00:31:27.833Z,100.00
2023-03-31T00:33:56.235Z,100.00
2023-03-31T00:36:28.086Z,100.00
2023-03-31T00:39:00.979Z,100.00
2023-03-31T00:41:29.925Z,100.00
2023-03-31T00:44:25.475Z,100.00
2023-03-31T00:46:57.100Z,100.00
2023-03-31T00:49:45.120Z,100.00
2023-03-31T00:52:28.043Z,100.00
2023-03-31T00:55:00.885Z,100.00
2023-03-31T00:57:32.625Z,100.00
2023-03-31T01:00:31.102Z,100.00
2023-03-31T01:03:07.826Z,100.00
2023-03-31T01:05:43.003Z,100.00
2023-03-31T01:08:11.275Z,99.87
2023-03-31T01:10:48.267Z,99.72
2023-03-31T01:13:17.950Z,99.96
2023-03-31T01:15:45.958Z,100.00
2023-03-31T01:18:16.545Z,100.00
2023-03-31T01:21:23.379Z,100.00
2023-03-31T01:24:10.377Z,100.00
2023-03-31T01:27:06.970Z,100.00
2023-03-31T01:30:10.451Z,100.00
2023-03-31T01:33:03.892Z,100.00
2023-03-31T01:35:40.759Z,100.00
2023-03-31T01:38:45.066Z,100.00
2023-03-31T01:42:07.080Z,100.00
2023-03-31T01:45:27.460Z,100.00
2023-03-31T01:48:06.804Z,100.00
2023-03-31T01:50:37.724Z,100.00
2023-03-31T01:53:11.218Z,100.00
2023-03-31T01:55:47.716Z,100.00
2023-03-31T01:58:23.576Z,100.00
2023-03-31T02:01:06.793Z,100.00
2023-03-31T02:03:40.399Z,100.00
2023-03-31T02:06:16.441Z,100.00
2023-03-31T02:08:50.180Z,100.00
2023-03-31T02:11:18.293Z,100.00
2023-03-31T02:13:49.509Z,100.00
2023-03-31T02:16:24.930Z,100.00
2023-03-31T02:19:02.520Z,100.00
2023-03-31T02:21:38.125Z,100.00
2023-03-31T02:24:12.881Z,100.00
2023-03-31T02:26:52.301Z,100.00
2023-03-31T02:29:20.981Z,100.00
2023-03-31T02:32:01.883Z,100.00
2023-03-31T02:34:30.597Z,100.00
2023-03-31T02:36:59.285Z,100.00
2023-03-31T02:39:36.588Z,100.00
2023-03-31T02:42:07.924Z,100.00
2023-03-31T02:44:37.745Z,100.00
2023-03-31T02:47:09.354Z,100.00
2023-03-31T02:49:40.453Z,100.00
2023-03-31T02:52:19.917Z,100.00
2023-03-31T02:55:06.866Z,100.00
2023-03-31T02:57:56.877Z,100.00
2023-03-31T03:01:07.702Z,100.00
2023-03-31T03:03:48.630Z,100.00
2023-03-31T03:06:42.684Z,100.00
2023-03-31T03:09:22.687Z,100.00
2023-03-31T03:12:16.422Z,100.00
2023-03-31T03:14:54.319Z,100.00
2023-03-31T03:17:26.134Z,100.00
2023-03-31T03:19:55.990Z,100.00
2023-03-31T03:22:23.891Z,100.00
2023-03-31T03:24:52.690Z,100.00
2023-03-31T03:27:22.913Z,100.00
2023-03-31T03:29:51.170Z,100.00
2023-03-31T03:32:18.555Z,100.00
2023-03-31T03:34:46.149Z,100.00
2023-03-31T03:37:13.491Z,100.00
2023-03-31T03:39:40.936Z,100.00
2023-03-31T03:42:08.327Z,100.00
2023-03-31T03:44:35.856Z,100.00
2023-03-31T03:47:03.940Z,100.00
2023-03-31T03:49:32.337Z,100.00
2023-03-31T03:51:59.994Z,100.00
2023-03-31T03:54:27.622Z,100.00
2023-03-31T03:56:55.517Z,100.00
2023-03-31T03:59:23.928Z,100.00
2023-03-31T04:01:55.331Z,100.00
2023-03-31T04:04:23.994Z,100.00
2023-03-31T04:06:51.589Z,100.00
2023-03-31T04:09:19.266Z,100.00
2023-03-31T04:11:48.616Z,100.00
2023-03-31T04:14:16.258Z,100.00
2023-03-31T04:16:46.849Z,100.00
2023-03-31T04:19:17.762Z,100.00
2023-03-31T04:21:45.742Z,100.00
2023-03-31T04:24:21.698Z,100.00
2023-03-31T04:26:50.976Z,100.00
2023-03-31T04:29:22.611Z,100.00
2023-03-31T04:31:52.743Z,100.00
2023-03-31T04:34:22.248Z,100.00
2023-03-31T04:36:49.688Z,100.00
2023-03-31T04:39:30.649Z,100.00
2023-03-31T04:42:00.027Z,100.00
2023-03-31T04:44:27.740Z,100.00
2023-03-31T04:46:56.428Z,100.00
2023-03-31T04:49:25.324Z,100.00
2023-03-31T04:51:53.069Z,100.00
2023-03-31T04:54:21.339Z,100.00
2023-03-31T04:56:49.745Z,100.00
2023-03-31T04:59:17.259Z,100.00
2023-03-31T05:01:45.904Z,100.00
2023-03-31T05:04:13.548Z,100.00
2023-03-31T05:06:41.616Z,100.00
2023-03-31T05:09:10.461Z,100.00
2023-03-31T05:11:38.377Z,100.00
2023-03-31T05:14:06.426Z,100.00
2023-03-31T05:16:34.345Z,100.00
2023-03-31T05:19:02.105Z,100.00
2023-03-31T05:21:30.784Z,100.00
2023-03-31T05:23:59.607Z,100.00
2023-03-31T05:26:27.214Z,99.81
2023-03-31T05:28:55.481Z,98.72
2023-03-31T05:31:23.615Z,98.26
2023-03-31T05:33:51.955Z,97.79
2023-03-31T05:36:19.698Z,97.52
2023-03-31T05:38:47.773Z,97.27
2023-03-31T05:41:17.049Z,96.83
2023-03-31T05:43:44.735Z,96.58
2023-03-31T05:46:12.798Z,96.18
2023-03-31T05:48:41.321Z,96.17
2023-03-31T05:51:08.861Z,95.33
2023-03-31T05:53:36.927Z,95.49
2023-03-31T05:56:07.135Z,95.19
2023-03-31T05:58:36.438Z,95.08
2023-03-31T06:01:25.085Z,94.77
2023-03-31T06:03:53.693Z,94.27
2023-03-31T06:06:21.456Z,93.82
2023-03-31T06:08:49.794Z,93.47
2023-03-31T06:11:20.673Z,92.73
2023-03-31T06:13:48.840Z,92.20
2023-03-31T06:16:17.688Z,91.14
2023-03-31T06:18:48.251Z,91.01
2023-03-31T06:21:18.598Z,90.92
2023-03-31T06:23:46.760Z,88.87
2023-03-31T06:26:17.167Z,87.35
2023-03-31T06:28:46.983Z,85.77
2023-03-31T06:31:23.646Z,84.46
2023-03-31T06:33:52.069Z,83.77
2023-03-31T06:36:22.548Z,82.26
2023-03-31T06:38:51.298Z,80.72
2023-03-31T06:41:21.067Z,79.47
2023-03-31T06:43:49.097Z,79.29
2023-03-31T06:46:18.304Z,78.53
2023-03-31T06:48:46.049Z,76.97
2023-03-31T06:51:13.832Z,76.78
2023-03-31T06:53:44.595Z,75.81
2023-03-31T06:56:12.252Z,75.28
2023-03-31T06:58:40.254Z,70.95
2023-03-31T07:01:08.231Z,69.73
2023-03-31T07:03:44.354Z,69.64
2023-03-31T07:06:12.494Z,66.93
2023-03-31T07:08:40.017Z,65.64
2023-03-31T07:11:08.006Z,66.07
2023-03-31T07:13:36.332Z,66.36
2023-03-31T07:16:05.353Z,65.23
2023-03-31T07:18:35.516Z,61.37
2023-03-31T07:21:07.256Z,59.77
2023-03-31T07:23:37.724Z,56.44
2023-03-31T07:26:08.728Z,56.04
2023-03-31T07:28:36.968Z,56.64
2023-03-31T07:31:11.266Z,54.80
2023-03-31T07:33:40.432Z,53.42
2023-03-31T07:36:12.887Z,52.05
2023-03-31T07:38:47.077Z,50.46
2023-03-31T07:41:17.252Z,50.29
2023-03-31T07:43:45.995Z,49.28
2023-03-31T07:46:19.218Z,49.41
2023-03-31T07:48:47.280Z,47.78
2023-03-31T07:51:18.007Z,46.88
2023-03-31T07:53:46.540Z,46.30
2023-03-31T07:56:17.353Z,46.83
2023-03-31T07:58:46.451Z,46.45
2023-03-31T08:01:18.969Z,44.47
2023-03-31T08:03:48.685Z,43.25
2023-03-31T08:06:20.772Z,42.44
2023-03-31T08:08:51.576Z,42.94
2023-03-31T08:11:21.560Z,42.71
2023-03-31T08:13:49.845Z,42.19
2023-03-31T08:16:17.509Z,42.66
2023-03-31T08:18:46.952Z,43.11
2023-03-31T08:21:14.516Z,43.57
2023-03-31T08:23:42.036Z,43.91
2023-03-31T08:26:18.900Z,44.39
2023-03-31T08:28:51.073Z,45.37
2023-03-31T08:31:21.642Z,45.64
2023-03-31T08:33:49.298Z,46.35
2023-03-31T08:36:17.370Z,46.93
2023-03-31T08:38:46.322Z,47.32
2023-03-31T08:41:47.596Z,47.60
2023-03-31T08:44:23.004Z,48.08
2023-03-31T08:46:54.321Z,48.34
2023-03-31T08:49:23.205Z,48.48
2023-03-31T08:52:12.511Z,48.89
2023-03-31T08:54:47.371Z,49.71
2023-03-31T08:57:25.387Z,50.18
2023-03-31T08:59:58.434Z,50.01
2023-03-31T09:02:42.594Z,50.33
2023-03-31T09:05:28.909Z,51.29
2023-03-31T09:08:17.525Z,51.69
2023-03-31T09:11:01.413Z,52.04
2023-03-31T09:13:52.332Z,52.35
2023-03-31T09:16:27.543Z,52.73
2023-03-31T09:19:03.063Z,52.96
2023-03-31T09:21:44.524Z,53.83
2023-03-31T09:24:23.879Z,52.68
2023-03-31T09:27:02.527Z,51.78
2023-03-31T09:29:35.424Z,51.38
2023-03-31T09:32:18.009Z,51.23
2023-03-31T09:34:48.076Z,51.66
2023-03-31T09:37:15.898Z,52.60
2023-03-31T09:39:43.973Z,52.99
2023-03-31T09:42:15.521Z,52.90
2023-03-31T09:44:45.130Z,53.15
2023-03-31T09:47:32.215Z,54.05
2023-03-31T09:50:00.095Z,54.10
2023-03-31T09:52:33.031Z,54.41
2023-03-31T09:55:05.638Z,53.45
2023-03-31T09:57:39.257Z,52.13
2023-03-31T10:00:19.107Z,52.48
2023-03-31T10:02:51.854Z,52.07
2023-03-31T10:05:32.923Z,52.61
2023-03-31T10:08:25.228Z,52.74
2023-03-31T10:11:04.257Z,53.68
2023-03-31T10:14:00.505Z,53.95
2023-03-31T10:16:43.667Z,53.28
2023-03-31T10:19:26.719Z,53.52
2023-03-31T10:22:02.649Z,53.33
2023-03-31T10:24:44.978Z,52.57
2023-03-31T10:27:32.900Z,52.49
2023-03-31T10:30:08.686Z,52.61
2023-03-31T10:32:42.951Z,52.78
2023-03-31T10:35:24.373Z,52.72
2023-03-31T10:37:57.415Z,52.71
2023-03-31T10:40:32.114Z,52.44
2023-03-31T10:43:03.020Z,52.52
2023-03-31T10:45:38.490Z,51.88
2023-03-31T10:48:18.223Z,51.92
2023-03-31T10:50:46.223Z,51.83
2023-03-31T10:53:16.319Z,52.08
2023-03-31T10:56:02.562Z,52.49
2023-03-31T10:59:05.098Z,52.41
2023-03-31T11:02:04.122Z,52.46
2023-03-31T11:04:31.739Z,52.75
2023-03-31T11:07:09.195Z,51.79
2023-03-31T11:10:11.901Z,52.30
2023-03-31T11:13:13.368Z,51.85
2023-03-31T11:16:05.228Z,51.48
2023-03-31T11:18:44.003Z,51.62
2023-03-31T11:21:47.387Z,51.70
2023-03-31T11:24:31.941Z,51.57
2023-03-31T11:27:35.933Z,51.05
2023-03-31T11:30:24.797Z,50.45
2023-03-31T11:33:14.998Z,50.91
2023-03-31T11:35:59.814Z,50.72
2023-03-31T11:38:36.290Z,51.53
2023-03-31T11:41:41.979Z,51.56
2023-03-31T11:44:16.259Z,50.62
2023-03-31T11:46:46.647Z,50.48
2023-03-31T11:49:28.138Z,50.42
2023-03-31T11:51:59.665Z,50.26
2023-03-31T11:54:46.888Z,50.07
2023-03-31T11:57:20.823Z,49.24
2023-03-31T11:59:57.458Z,47.57
2023-03-31T12:02:53.938Z,46.81
2023-03-31T12:05:24.835Z,46.91
2023-03-31T12:07:53.217Z,47.43
2023-03-31T12:10:35.535Z,47.44
2023-03-31T12:13:24.759Z,46.86
2023-03-31T12:16:02.953Z,46.97
2023-03-31T12:18:38.826Z,46.33
2023-03-31T12:21:10.582Z,46.68
2023-03-31T12:23:45.732Z,46.60
2023-03-31T12:26:48.513Z,44.93
2023-03-31T12:29:36.450Z,44.59
2023-03-31T12:32:12.584Z,45.00
2023-03-31T12:34:48.520Z,44.21
2023-03-31T12:37:40.687Z,43.93
2023-03-31T12:40:33.862Z,44.41
2023-03-31T12:43:21.822Z,44.62
2023-03-31T12:46:18.002Z,45.04
2023-03-31T12:49:27.314Z,45.57
2023-03-31T12:52:13.109Z,45.07
2023-03-31T12:55:09.682Z,44.88
2023-03-31T12:57:37.996Z,44.46
2023-03-31T13:00:12.180Z,42.29
2023-03-31T13:02:41.381Z,41.43
2023-03-31T13:05:40.447Z,40.99
2023-03-31T13:08:09.497Z,39.69
2023-03-31T13:10:51.538Z,38.71
2023-03-31T13:13:19.463Z,37.78
2023-03-31T13:15:55.514Z,38.20
2023-03-31T13:18:24.057Z,37.80
2023-03-31T13:23:43.599Z,38.46
2023-03-31T13:26:32.880Z,38.69
2023-03-31T13:29:16.524Z,38.10
2023-03-31T13:32:03.153Z,38.12
2023-03-31T13:34:45.080Z,38.49
2023-03-31T13:37:49.392Z,38.35
2023-03-31T13:40:19.718Z,38.36
2023-03-31T13:43:13.074Z,38.24
2023-03-31T13:46:18.348Z,38.39
2023-03-31T13:48:55.058Z,38.28
2023-03-31T13:52:03.386Z,38.26
2023-03-31T13:54:40.031Z,38.70
2023-03-31T13:57:27.744Z,39.31
2023-03-31T14:00:12.535Z,40.16
2023-03-31T14:03:02.037Z,40.99
2023-03-31T14:05:48.660Z,41.24
2023-03-31T14:08:41.070Z,42.41
2023-03-31T14:11:29.673Z,43.39
2023-03-31T14:14:09.985Z,43.50
2023-03-31T14:16:41.954Z,43.66
2023-03-31T14:19:25.187Z,44.42
2023-03-31T14:22:18.618Z,44.79
2023-03-31T14:24:59.290Z,45.59
2023-03-31T14:28:02.475Z,46.99
2023-03-31T14:31:03.111Z,47.22
2023-03-31T14:33:38.424Z,47.63
2023-03-31T14:36:19.354Z,47.93
2023-03-31T14:38:47.051Z,48.29
2023-03-31T14:41:29.639Z,48.03
2023-03-31T14:44:02.908Z,47.36
2023-03-31T14:46:35.114Z,48.32
2023-03-31T14:49:27.414Z,48.13
2023-03-31T14:52:01.906Z,47.94
2023-03-31T14:54:37.274Z,47.87
2023-03-31T14:57:06.243Z,48.22
2023-03-31T14:59:37.460Z,48.63
2023-03-31T15:02:17.193Z,48.50
2023-03-31T15:04:49.550Z,48.52
2023-03-31T15:07:18.052Z,49.17
2023-03-31T15:09:50.625Z,49.12
2023-03-31T15:12:22.818Z,49.32
2023-03-31T15:14:54.831Z,49.96
2023-03-31T15:17:23.967Z,50.15
2023-03-31T15:19:58.121Z,49.68
2023-03-31T15:22:29.829Z,49.96
2023-03-31T15:24:58.027Z,50.99
2023-03-31T15:30:28.913Z,51.26
2023-03-31T15:33:07.508Z,51.20
2023-03-31T15:35:46.348Z,51.36
2023-03-31T15:38:19.675Z,51.06
2023-03-31T15:40:54.588Z,51.18
2023-03-31T15:43:45.774Z,51.64
2023-03-31T15:47:03.897Z,51.70
2023-03-31T15:49:31.481Z,52.08
2023-03-31T15:52:00.675Z,52.44
2023-03-31T15:54:40.987Z,52.30
2023-03-31T15:57:09.845Z,52.63
2023-03-31T15:59:56.496Z,52.92
2023-03-31T16:02:27.990Z,52.85
2023-03-31T16:04:58.690Z,53.00
2023-03-31T16:07:30.436Z,53.36
2023-03-31T16:10:16.009Z,54.70
2023-03-31T16:13:05.626Z,54.76
2023-03-31T16:15:40.670Z,54.02
2023-03-31T16:18:37.322Z,55.07
2023-03-31T16:21:08.776Z,55.18
2023-03-31T16:23:41.271Z,56.47
2023-03-31T16:26:08.901Z,55.77
2023-03-31T16:28:38.515Z,56.57
2023-03-31T16:31:36.637Z,56.68
2023-03-31T16:34:06.773Z,56.75
2023-03-31T16:36:35.072Z,57.26
2023-03-31T16:39:05.214Z,57.35
2023-03-31T16:41:34.986Z,57.17
2023-03-31T16:44:02.580Z,57.27
2023-03-31T16:46:30.848Z,57.06
2023-03-31T16:48:58.457Z,56.45
2023-03-31T16:51:26.314Z,56.90
2023-03-31T16:53:54.039Z,56.62
2023-03-31T16:56:22.070Z,55.94
2023-03-31T16:58:50.086Z,55.28
2023-03-31T17:01:17.723Z,54.91
2023-03-31T17:03:47.337Z,54.96
2023-03-31T17:06:15.117Z,54.35
2023-03-31T17:08:42.761Z,54.56
2023-03-31T17:11:14.291Z,55.48
2023-03-31T17:13:44.841Z,54.95
2023-03-31T17:18:44.588Z,55.17
2023-03-31T17:21:14.788Z,56.23
2023-03-31T17:23:43.027Z,55.99
2023-03-31T17:26:12.953Z,55.98
2023-03-31T17:28:41.646Z,56.09
2023-03-31T17:31:12.910Z,56.98
2023-03-31T17:33:42.050Z,56.93
2023-03-31T17:36:13.276Z,57.51
2023-03-31T17:38:41.989Z,57.73
2023-03-31T17:41:12.981Z,57.59
2023-03-31T17:43:45.286Z,56.88
2023-03-31T17:46:13.798Z,58.16
2023-03-31T17:48:44.800Z,59.08
2023-03-31T17:51:18.462Z,59.45
2023-03-31T17:53:49.144Z,59.68
2023-03-31T17:56:18.041Z,60.75
2023-03-31T17:58:46.363Z,60.59
2023-03-31T18:01:14.703Z,60.99
2023-03-31T18:03:42.353Z,61.51
2023-03-31T18:06:13.445Z,62.65
2023-03-31T18:08:42.848Z,63.33
2023-03-31T18:11:10.983Z,62.65
2023-03-31T18:13:40.119Z,64.11
2023-03-31T18:16:09.905Z,64.99
2023-03-31T18:18:39.493Z,65.46
2023-03-31T18:21:11.699Z,66.04
2023-03-31T18:23:40.080Z,67.06
2023-03-31T18:26:13.230Z,69.10
2023-03-31T18:28:42.645Z,69.32
2023-03-31T18:31:12.463Z,70.82
2023-03-31T18:33:42.304Z,71.95
2023-03-31T18:36:19.248Z,72.98
2023-03-31T18:38:48.556Z,74.13
2023-03-31T18:41:19.391Z,75.65
2023-03-31T18:43:48.080Z,76.71
2023-03-31T18:46:15.933Z,76.87
2023-03-31T18:48:43.969Z,78.72
2023-03-31T18:51:13.682Z,79.81
2023-03-31T18:53:41.937Z,80.14
2023-03-31T18:56:10.213Z,80.07
2023-03-31T18:58:38.617Z,81.90
2023-03-31T19:01:06.433Z,83.31
2023-03-31T19:03:39.167Z,83.52
2023-03-31T19:06:12.375Z,84.45
2023-03-31T19:08:41.744Z,85.56
2023-03-31T19:11:12.867Z,86.35
2023-03-31T19:13:43.000Z,85.91
2023-03-31T19:16:30.843Z,89.05
2023-03-31T19:19:03.931Z,90.42
2023-03-31T19:21:33.333Z,90.43
2023-03-31T19:24:01.170Z,91.27
2023-03-31T19:26:29.722Z,91.53
2023-03-31T19:28:57.650Z,92.82
2023-03-31T19:31:26.213Z,93.82
2023-03-31T19:33:54.345Z,94.99
2023-03-31T19:36:22.104Z,95.97
2023-03-31T19:38:50.238Z,97.19
2023-03-31T19:41:18.519Z,97.72
2023-03-31T19:43:48.014Z,98.56
2023-03-31T19:46:16.121Z,99.24
2023-03-31T19:48:44.393Z,100.00
2023-03-31T19:51:14.381Z,100.00
2023-03-31T19:53:42.466Z,100.00
2023-03-31T19:56:13.115Z,100.00
2023-03-31T19:58:42.167Z,100.00
2023-03-31T20:01:20.345Z,100.00
2023-03-31T20:03:53.687Z,100.00
2023-03-31T20:06:27.627Z,100.00
2023-03-31T20:08:59.011Z,100.00
2023-03-31T20:11:29.272Z,100.00
2023-03-31T20:13:58.028Z,100.00
2023-03-31T20:16:29.888Z,100.00
2023-03-31T20:19:04.345Z,100.00
2023-03-31T20:21:35.516Z,100.00
2023-03-31T20:24:05.454Z,100.00
2023-03-31T20:26:34.828Z,100.00
2023-03-31T20:29:06.110Z,100.00
2023-03-31T20:31:37.626Z,100.00
2023-03-31T20:34:12.320Z,100.00
2023-03-31T20:36:42.277Z,100.00
2023-03-31T20:39:11.223Z,100.00
2023-03-31T20:41:39.163Z,100.00
2023-03-31T20:44:12.634Z,100.00
2023-03-31T20:46:43.886Z,100.00
2023-03-31T20:49:13.939Z,100.00
2023-03-31T20:51:42.704Z,100.00
2023-03-31T20:54:12.292Z,100.00
2023-03-31T20:56:42.150Z,100.00
2023-03-31T20:59:13.890Z,100.00
2023-03-31T21:01:43.025Z,100.00
2023-03-31T21:04:12.620Z,100.00
2023-03-31T21:06:46.057Z,100.00
2023-03-31T21:09:15.520Z,100.00
2023-03-31T21:11:45.095Z,100.00
2023-03-31T21:14:15.188Z,100.00
2023-03-31T21:16:43.046Z,100.00
2023-03-31T21:19:11.284Z,100.00
2023-03-31T21:21:41.446Z,100.00
2023-03-31T21:24:11.943Z,100.00
2023-03-31T21:26:43.413Z,100.00
2023-03-31T21:29:12.607Z,100.00
2023-03-31T21:31:42.242Z,100.00
2023-03-31T21:34:11.378Z,100.00
2023-03-31T21:36:39.113Z,100.00
2023-03-31T21:39:07.977Z,100.00
2023-03-31T21:41:42.529Z,100.00
2023-03-31T21:44:10.824Z,100.00
2023-03-31T21:46:40.155Z,100.00
2023-03-31T21:49:10.236Z,100.00
2023-03-31T21:51:39.005Z,100.00
2023-03-31T21:54:09.719Z,100.00
2023-03-31T21:56:38.317Z,100.00
2023-03-31T21:59:06.687Z,100.00
2023-03-31T22:01:34.821Z,100.00
2023-03-31T22:04:04.371Z,100.00
2023-03-31T22:06:34.766Z,100.00
2023-03-31T22:09:08.609Z,100.00
2023-03-31T22:11:37.402Z,100.00
2023-03-31T22:14:06.649Z,100.00
2023-03-31T22:16:34.960Z,100.00
2023-03-31T22:19:04.773Z,100.00
2023-03-31T22:21:43.968Z,100.00
2023-03-31T22:24:13.641Z,100.00
2023-03-31T22:26:42.105Z,100.00
2023-03-31T22:29:14.768Z,100.00
2023-03-31T22:31:43.663Z,100.00
2023-03-31T22:34:13.543Z,100.00
2023-03-31T22:36:42.178Z,100.00
2023-03-31T22:39:10.680Z,100.00
2023-03-31T22:41:38.343Z,100.00
2023-03-31T22:44:06.565Z,100.00
2023-03-31T22:46:34.979Z,100.00
2023-03-31T22:49:03.634Z,100.00
2023-03-31T22:51:31.935Z,100.00
2023-03-31T22:54:00.878Z,100.00
2023-03-31T22:56:28.613Z,100.00
2023-03-31T23:02:20.016Z,100.00
2023-03-31T23:04:48.598Z,100.00
2023-03-31T23:07:19.107Z,100.00
2023-03-31T23:12:36.266Z,100.00
2023-03-31T23:15:08.507Z,100.00
2023-03-31T23:17:39.107Z,100.00
2023-03-31T23:23:06.105Z,100.00
2023-03-31T23:25:39.319Z,100.00
2023-03-31T23:28:54.323Z,100.00
2023-03-31T23:34:24.404Z,100.00
2023-03-31T23:36:53.618Z,100.00
2023-03-31T23:39:33.365Z,100.00
2023-03-31T23:46:54.708Z,100.00
2023-03-31T23:49:45.937Z,100.00
2023-03-31T23:52:34.261Z,100.00
2023-03-31T23:55:09.429Z,100.00
