createdAt,value
2018-05-04T00:01:20.157Z,74.01
2018-05-04T00:03:49.804Z,73.75
2018-05-04T00:06:19.488Z,74.91
2018-05-04T00:08:49.116Z,74.71
2018-05-04T00:11:18.789Z,75.33
2018-05-04T00:13:48.148Z,74.32
2018-05-04T00:16:17.767Z,74.68
2018-05-04T00:18:47.388Z,75.20
2018-05-04T00:21:16.675Z,75.26
2018-05-04T00:23:46.327Z,73.98
2018-05-04T00:26:15.734Z,74.63
2018-05-04T00:28:45.413Z,73.48
2018-05-04T00:31:15.052Z,73.65
2018-05-04T00:33:44.707Z,73.91
2018-05-04T00:36:14.332Z,73.57
2018-05-04T00:38:44.056Z,73.13
2018-05-04T00:41:13.689Z,73.25
2018-05-04T00:43:43.035Z,73.97
2018-05-04T00:46:12.444Z,74.23
2018-05-04T00:48:42.082Z,73.89
2018-05-04T00:51:11.731Z,74.29
2018-05-04T00:53:52.595Z,73.89
2018-05-04T00:56:21.949Z,73.32
2018-05-04T00:58:51.578Z,73.41
2018-05-04T01:01:21.221Z,73.93
2018-05-04T01:03:50.917Z,74.64
2018-05-04T01:06:20.053Z,73.89
2018-05-04T01:08:49.693Z,73.55
2018-05-04T01:11:19.339Z,73.20
2018-05-04T01:13:48.984Z,73.50
2018-05-04T01:16:18.617Z,74.22
2018-05-04T01:18:47.990Z,73.19
2018-05-04T01:21:17.675Z,74.11
2018-05-04T01:23:47.314Z,73.38
2018-05-04T01:26:16.618Z,73.43
2018-05-04T01:28:46.266Z,74.08
2018-05-04T01:31:15.904Z,74.32
2018-05-04T01:33:45.557Z,73.25
2018-05-04T01:36:15.200Z,73.52
2018-05-04T01:38:44.638Z,75.69
2018-05-04T01:41:14.322Z,74.32
2018-05-04T01:43:43.970Z,74.71
2018-05-04T01:46:13.619Z,74.46
2018-05-04T01:48:43.245Z,75.09
2018-05-04T01:51:12.883Z,74.98
2018-05-04T01:53:42.243Z,75.56
2018-05-04T01:56:11.935Z,76.38
2018-05-04T01:58:41.579Z,75.13
2018-05-04T02:01:11.235Z,74.95
2018-05-04T02:03:40.860Z,75.35
2018-05-04T02:06:10.514Z,76.63
2018-05-04T02:08:39.878Z,77.21
2018-05-04T02:11:09.516Z,77.83
2018-05-04T02:13:39.204Z,78.17
2018-05-04T02:16:08.872Z,77.86
2018-05-04T02:18:38.535Z,78.51
2018-05-04T02:21:08.184Z,78.35
2018-05-04T02:23:37.823Z,78.14
2018-05-04T02:26:07.518Z,77.64
2018-05-04T02:28:37.162Z,77.72
2018-05-04T02:31:06.609Z,78.53
2018-05-04T02:33:36.247Z,78.67
2018-05-04T02:36:05.897Z,78.57
2018-05-04T02:38:35.530Z,78.17
2018-05-04T02:41:05.174Z,77.30
2018-05-04T02:43:34.816Z,77.05
2018-05-04T02:46:04.446Z,77.66
2018-05-04T02:48:34.131Z,77.82
2018-05-04T02:51:03.749Z,77.86
2018-05-04T02:53:33.387Z,77.32
2018-05-04T02:56:03.022Z,76.82
2018-05-04T02:58:32.663Z,76.95
2018-05-04T03:01:02.294Z,77.63
2018-05-04T03:03:31.941Z,77.35
2018-05-04T03:06:01.630Z,76.88
2018-05-04T03:08:31.274Z,76.72
2018-05-04T03:11:00.912Z,77.02
2018-05-04T03:13:30.541Z,76.95
2018-05-04T03:15:59.896Z,76.76
2018-05-04T03:18:29.521Z,76.65
2018-05-04T03:20:59.144Z,76.61
2018-05-04T03:23:28.819Z,76.45
2018-05-04T03:26:00.144Z,75.74
2018-05-04T03:28:29.830Z,75.05
2018-05-04T03:30:59.453Z,74.75
2018-05-04T03:33:29.099Z,74.36
2018-05-04T03:35:58.725Z,73.90
2018-05-04T03:38:28.339Z,73.72
2018-05-04T03:40:57.975Z,74.54
2018-05-04T03:43:27.608Z,73.70
2018-05-04T03:45:57.267Z,74.26
2018-05-04T03:48:26.315Z,74.83
2018-05-04T03:50:55.941Z,75.38
2018-05-04T03:53:25.599Z,75.05
2018-05-04T03:55:55.248Z,74.72
2018-05-04T03:58:35.953Z,75.35
2018-05-04T04:01:16.512Z,75.69
2018-05-04T04:03:57.105Z,74.66
2018-05-04T04:06:26.469Z,74.18
2018-05-04T04:08:56.098Z,73.75
2018-05-04T04:11:25.768Z,73.56
2018-05-04T04:13:55.391Z,72.17
2018-05-04T04:16:25.034Z,71.49
2018-05-04T04:18:54.664Z,71.05
2018-05-04T04:21:24.292Z,70.20
2018-05-04T04:23:53.979Z,69.40
2018-05-04T04:26:23.604Z,68.59
2018-05-04T04:28:53.266Z,68.78
2018-05-04T04:31:22.882Z,67.92
2018-05-04T04:33:52.511Z,67.56
2018-05-04T04:36:21.891Z,68.12
2018-05-04T04:38:51.526Z,67.18
2018-05-04T04:41:21.153Z,67.33
2018-05-04T04:43:50.774Z,66.16
2018-05-04T04:46:20.445Z,66.81
2018-05-04T04:48:50.077Z,65.97
2018-05-04T04:51:19.729Z,66.44
2018-05-04T04:53:49.371Z,65.80
2018-05-04T04:56:18.992Z,65.47
2018-05-04T04:58:48.607Z,66.74
2018-05-04T05:01:18.231Z,66.37
2018-05-04T05:03:47.913Z,66.26
2018-05-04T05:06:17.535Z,65.84
2018-05-04T05:08:47.177Z,66.73
2018-05-04T05:11:16.806Z,66.44
2018-05-04T05:13:46.430Z,67.56
2018-05-04T05:16:16.045Z,67.43
2018-05-04T05:18:45.662Z,65.82
2018-05-04T05:21:15.317Z,66.77
2018-05-04T05:23:44.941Z,67.04
2018-05-04T05:26:14.589Z,66.60
2018-05-04T05:28:44.219Z,65.56
2018-05-04T05:31:13.864Z,66.20
2018-05-04T05:33:43.496Z,62.63
2018-05-04T05:36:13.127Z,60.30
2018-05-04T05:38:42.778Z,59.65
2018-05-04T05:41:12.418Z,59.90
2018-05-04T05:43:42.058Z,60.92
2018-05-04T05:46:11.716Z,60.31
2018-05-04T05:48:41.362Z,60.77
2018-05-04T05:51:10.992Z,60.84
2018-05-04T05:53:40.621Z,59.69
2018-05-04T05:56:10.246Z,59.93
2018-05-04T05:58:39.875Z,60.81
2018-05-04T06:01:09.576Z,61.14
2018-05-04T06:03:39.209Z,60.66
2018-05-04T06:06:08.840Z,60.35
2018-05-04T06:08:38.465Z,60.63
2018-05-04T06:11:08.124Z,58.83
2018-05-04T06:13:37.756Z,57.91
2018-05-04T06:16:07.146Z,57.28
2018-05-04T06:18:36.776Z,57.38
2018-05-04T06:23:42.209Z,57.34
2018-05-04T06:26:11.823Z,57.19
2018-05-04T06:28:41.470Z,56.61
2018-05-04T06:31:11.098Z,55.68
2018-05-04T06:33:40.804Z,56.62
2018-05-04T06:36:10.368Z,55.29
2018-05-04T06:38:39.757Z,55.31
2018-05-04T06:41:09.427Z,55.70
2018-05-04T06:43:39.060Z,55.72
2018-05-04T06:46:08.725Z,54.81
2018-05-04T06:48:38.376Z,56.20
2018-05-04T06:51:08.202Z,56.11
2018-05-04T06:53:37.827Z,55.75
2018-05-04T06:56:07.462Z,55.78
2018-05-04T06:58:37.140Z,56.53
2018-05-04T07:01:06.770Z,57.18
2018-05-04T07:03:36.440Z,55.64
2018-05-04T07:06:06.069Z,55.20
2018-05-04T07:08:35.708Z,54.99
2018-05-04T07:11:05.327Z,54.44
2018-05-04T07:13:34.960Z,53.66
2018-05-04T07:16:04.611Z,54.31
2018-05-04T07:18:34.330Z,53.45
2018-05-04T07:21:04.380Z,53.59
2018-05-04T07:23:34.024Z,53.19
2018-05-04T07:26:03.708Z,53.75
2018-05-04T07:28:33.385Z,53.25
2018-05-04T07:31:03.032Z,52.95
2018-05-04T07:33:32.681Z,52.90
2018-05-04T07:36:02.389Z,52.67
2018-05-04T07:38:32.216Z,51.36
2018-05-04T07:41:01.868Z,50.17
2018-05-04T07:43:31.518Z,49.90
2018-05-04T07:46:01.152Z,50.19
2018-05-04T07:48:30.825Z,51.05
2018-05-04T07:51:00.525Z,50.41
2018-05-04T07:53:30.158Z,50.44
2018-05-04T07:55:59.806Z,50.69
2018-05-04T07:58:29.471Z,49.91
2018-05-04T08:00:58.826Z,50.20
2018-05-04T08:03:28.462Z,49.76
2018-05-04T08:05:58.103Z,49.76
2018-05-04T08:08:27.806Z,48.21
2018-05-04T08:10:57.497Z,47.92
2018-05-04T08:13:27.158Z,47.36
2018-05-04T08:15:56.564Z,47.08
2018-05-04T08:18:26.256Z,47.78
2018-05-04T08:20:55.908Z,47.17
2018-05-04T08:23:25.560Z,47.07
2018-05-04T08:25:55.236Z,47.50
2018-05-04T08:28:24.647Z,47.04
2018-05-04T08:30:54.324Z,47.13
2018-05-04T08:33:23.984Z,47.24
2018-05-04T08:35:53.637Z,47.32
2018-05-04T08:38:23.278Z,47.76
2018-05-04T08:40:53.053Z,48.47
2018-05-04T08:43:22.815Z,47.78
2018-05-04T08:45:52.469Z,47.09
2018-05-04T08:48:22.192Z,46.67
2018-05-04T08:50:52.101Z,47.48
2018-05-04T08:53:21.955Z,47.85
2018-05-04T08:55:51.613Z,47.58
2018-05-04T08:58:21.260Z,48.24
2018-05-04T09:00:50.926Z,48.66
2018-05-04T09:03:20.570Z,48.72
2018-05-04T09:05:50.319Z,49.25
2018-05-04T09:08:19.974Z,49.41
2018-05-04T09:10:49.620Z,48.86
2018-05-04T09:13:19.299Z,48.72
2018-05-04T09:15:48.940Z,47.61
2018-05-04T09:18:18.641Z,47.29
2018-05-04T09:20:48.283Z,46.31
2018-05-04T09:23:17.946Z,46.37
2018-05-04T09:25:47.575Z,45.50
2018-05-04T09:28:17.220Z,44.97
2018-05-04T09:30:46.894Z,44.24
2018-05-04T09:33:16.726Z,44.61
2018-05-04T09:35:46.415Z,43.64
2018-05-04T09:38:16.059Z,43.94
2018-05-04T09:40:45.711Z,43.83
2018-05-04T09:43:15.378Z,43.86
2018-05-04T09:45:45.014Z,43.54
2018-05-04T09:48:14.672Z,42.40
2018-05-04T09:50:44.308Z,42.67
2018-05-04T09:53:14.005Z,42.63
2018-05-04T09:55:43.653Z,43.84
2018-05-04T09:58:13.297Z,43.43
2018-05-04T10:00:42.943Z,44.30
2018-05-04T10:03:12.590Z,43.20
2018-05-04T10:05:42.219Z,42.86
2018-05-04T10:08:11.870Z,42.79
2018-05-04T10:10:41.723Z,44.08
2018-05-04T10:13:11.134Z,45.32
2018-05-04T10:15:40.786Z,44.36
2018-05-04T10:18:10.425Z,44.17
2018-05-04T10:20:40.071Z,45.44
2018-05-04T10:23:09.711Z,45.72
2018-05-04T10:25:39.357Z,46.98
2018-05-04T10:28:09.046Z,45.64
2018-05-04T10:30:38.783Z,45.42
2018-05-04T10:33:08.423Z,46.09
2018-05-04T10:35:38.099Z,45.18
2018-05-04T10:38:07.794Z,44.73
2018-05-04T10:40:37.656Z,45.24
2018-05-04T10:43:07.289Z,45.33
2018-05-04T10:45:36.946Z,44.16
2018-05-04T10:48:06.591Z,43.62
2018-05-04T10:50:36.228Z,45.03
2018-05-04T10:53:05.366Z,45.32
2018-05-04T10:55:34.783Z,45.41
2018-05-04T10:58:04.426Z,45.93
2018-05-04T11:00:34.072Z,46.22
2018-05-04T11:03:03.708Z,45.56
2018-05-04T11:05:33.380Z,46.57
2018-05-04T11:08:03.029Z,45.87
2018-05-04T11:10:32.717Z,45.57
2018-05-04T11:13:02.120Z,45.08
2018-05-04T11:15:31.771Z,45.50
2018-05-04T11:18:01.459Z,45.59
2018-05-04T11:20:31.171Z,45.67
2018-05-04T11:23:00.863Z,44.69
2018-05-04T11:25:30.588Z,45.65
2018-05-04T11:28:00.380Z,46.38
2018-05-04T11:30:30.008Z,46.23
2018-05-04T11:32:59.395Z,45.40
2018-05-04T11:35:29.075Z,45.29
2018-05-04T11:37:58.720Z,45.94
2018-05-04T11:40:28.362Z,46.48
2018-05-04T11:42:57.757Z,46.83
2018-05-04T11:45:27.413Z,46.55
2018-05-04T11:47:57.107Z,45.55
2018-05-04T11:50:26.748Z,45.04
2018-05-04T11:52:56.459Z,44.78
2018-05-04T11:55:26.149Z,45.72
2018-05-04T11:57:55.786Z,46.59
2018-05-04T12:00:25.471Z,45.65
2018-05-04T12:02:55.112Z,46.23
2018-05-04T12:05:24.743Z,46.21
2018-05-04T12:07:54.402Z,46.47
2018-05-04T12:10:24.050Z,46.10
2018-05-04T12:12:53.501Z,46.36
2018-05-04T12:15:23.147Z,46.47
2018-05-04T12:17:52.790Z,47.72
2018-05-04T12:20:22.205Z,46.65
2018-05-04T12:22:51.920Z,46.55
2018-05-04T12:25:21.748Z,47.35
2018-05-04T12:27:51.373Z,46.85
2018-05-04T12:30:21.005Z,46.55
2018-05-04T12:32:50.434Z,46.67
2018-05-04T12:35:20.079Z,47.42
2018-05-04T12:37:49.753Z,45.90
2018-05-04T12:40:20.235Z,46.82
2018-05-04T12:42:49.912Z,46.57
2018-05-04T12:45:19.538Z,46.84
2018-05-04T12:47:49.208Z,46.71
2018-05-04T12:50:18.923Z,46.71
2018-05-04T12:52:48.593Z,47.11
2018-05-04T12:55:18.232Z,46.51
2018-05-04T12:57:47.861Z,47.18
2018-05-04T13:00:17.027Z,46.60
2018-05-04T13:02:46.665Z,46.98
2018-05-04T13:05:16.304Z,46.26
2018-05-04T13:07:45.675Z,45.78
2018-05-04T13:10:15.317Z,46.27
2018-05-04T13:12:44.751Z,44.72
2018-05-04T13:15:14.388Z,45.40
2018-05-04T13:17:44.049Z,45.44
2018-05-04T13:20:13.726Z,47.02
2018-05-04T13:22:43.800Z,47.00
2018-05-04T13:25:13.464Z,46.85
2018-05-04T13:27:43.090Z,46.41
2018-05-04T13:30:12.719Z,45.08
2018-05-04T13:32:42.343Z,46.20
2018-05-04T13:35:11.988Z,45.63
2018-05-04T13:37:41.658Z,45.61
2018-05-04T13:40:11.297Z,45.70
2018-05-04T13:42:40.693Z,45.97
2018-05-04T13:45:10.318Z,46.15
2018-05-04T13:47:40.017Z,44.84
2018-05-04T13:50:09.690Z,46.60
2018-05-04T13:52:39.350Z,46.11
2018-05-04T13:55:09.057Z,45.26
2018-05-04T13:57:38.699Z,46.38
2018-05-04T14:00:08.334Z,45.47
2018-05-04T14:02:37.733Z,44.54
2018-05-04T14:05:07.133Z,45.21
2018-05-04T14:07:36.539Z,45.41
2018-05-04T14:10:05.941Z,45.52
2018-05-04T14:12:35.570Z,44.45
2018-05-04T14:15:05.224Z,43.88
2018-05-04T14:17:34.906Z,44.07
2018-05-04T14:20:03.961Z,44.53
2018-05-04T14:22:33.597Z,43.75
2018-05-04T14:25:03.231Z,44.62
2018-05-04T14:27:32.856Z,43.67
2018-05-04T14:30:02.534Z,43.14
2018-05-04T14:32:32.169Z,43.95
2018-05-04T14:35:01.932Z,44.99
2018-05-04T14:37:31.701Z,45.23
2018-05-04T14:40:01.333Z,43.72
2018-05-04T14:42:31.004Z,43.62
2018-05-04T14:45:00.633Z,44.00
2018-05-04T14:47:30.269Z,42.91
2018-05-04T14:49:59.894Z,42.46
2018-05-04T14:52:29.522Z,42.58
2018-05-04T14:54:59.191Z,43.18
2018-05-04T14:57:28.828Z,42.62
2018-05-04T14:59:58.460Z,42.47
2018-05-04T15:02:28.107Z,42.70
2018-05-04T15:04:57.748Z,43.24
2018-05-04T15:07:27.427Z,42.42
2018-05-04T15:09:57.063Z,42.35
2018-05-04T15:12:26.731Z,40.68
2018-05-04T15:14:56.366Z,40.88
2018-05-04T15:17:25.757Z,40.25
2018-05-04T15:19:55.425Z,40.30
2018-05-04T15:22:25.061Z,39.85
2018-05-04T15:24:54.801Z,40.42
2018-05-04T15:27:24.623Z,39.99
2018-05-04T15:29:54.252Z,40.07
2018-05-04T15:32:23.938Z,39.35
2018-05-04T15:34:53.563Z,39.93
2018-05-04T15:37:23.193Z,40.27
2018-05-04T15:39:52.853Z,40.20
2018-05-04T15:42:22.671Z,38.95
2018-05-04T15:44:52.339Z,38.54
2018-05-04T15:47:21.993Z,39.08
2018-05-04T15:49:51.646Z,38.88
2018-05-04T15:52:21.260Z,39.51
2018-05-04T15:54:50.691Z,39.41
2018-05-04T15:57:20.548Z,37.99
2018-05-04T15:59:50.193Z,38.21
2018-05-04T16:02:19.822Z,38.01
2018-05-04T16:04:49.443Z,37.84
2018-05-04T16:07:18.831Z,37.80
2018-05-04T16:09:48.503Z,37.65
2018-05-04T16:12:18.133Z,37.97
2018-05-04T16:14:47.791Z,38.32
2018-05-04T16:17:17.604Z,38.52
2018-05-04T16:19:47.219Z,38.96
2018-05-04T16:22:16.936Z,39.47
2018-05-04T16:24:46.759Z,39.88
2018-05-04T16:27:16.402Z,39.38
2018-05-04T16:29:46.015Z,39.44
2018-05-04T16:32:15.634Z,39.51
2018-05-04T16:34:45.292Z,39.33
2018-05-04T16:37:14.912Z,39.81
2018-05-04T16:39:44.535Z,40.26
2018-05-04T16:42:14.161Z,40.63
2018-05-04T16:44:43.786Z,40.04
2018-05-04T16:47:18.765Z,40.43
2018-05-04T16:49:48.392Z,41.42
2018-05-04T16:52:18.025Z,41.48
2018-05-04T16:54:47.657Z,41.62
2018-05-04T16:57:17.126Z,41.79
2018-05-04T16:59:46.509Z,42.08
2018-05-04T17:02:16.145Z,43.08
2018-05-04T17:04:45.777Z,43.59
2018-05-04T17:07:15.176Z,43.20
2018-05-04T17:09:44.852Z,43.08
2018-05-04T17:12:14.314Z,42.69
2018-05-04T17:14:43.724Z,42.71
2018-05-04T17:17:13.119Z,42.73
2018-05-04T17:19:42.527Z,43.03
2018-05-04T17:22:12.022Z,43.02
2018-05-04T17:24:41.814Z,43.54
2018-05-04T17:27:11.468Z,43.61
2018-05-04T17:29:40.874Z,44.10
2018-05-04T17:32:10.495Z,44.29
2018-05-04T17:34:40.155Z,44.97
2018-05-04T17:37:09.550Z,45.19
2018-05-04T17:39:39.201Z,45.12
2018-05-04T17:42:08.822Z,45.73
2018-05-04T17:44:38.461Z,46.18
2018-05-04T17:47:08.157Z,46.71
2018-05-04T17:49:37.972Z,47.00
2018-05-04T17:52:07.378Z,47.33
2018-05-04T17:54:37.031Z,47.65
2018-05-04T17:57:06.669Z,48.09
2018-05-04T17:59:36.324Z,48.82
2018-05-04T18:02:05.711Z,49.17
2018-05-04T18:04:35.340Z,49.46
2018-05-04T18:07:04.967Z,49.47
2018-05-04T18:09:34.586Z,49.85
2018-05-04T18:12:04.247Z,49.95
2018-05-04T18:14:33.868Z,50.29
2018-05-04T18:17:03.501Z,50.96
2018-05-04T18:19:33.132Z,50.89
2018-05-04T18:22:02.772Z,50.88
2018-05-04T18:24:32.436Z,50.69
2018-05-04T18:27:02.070Z,51.21
2018-05-04T18:29:31.693Z,51.30
2018-05-04T18:32:01.333Z,51.56
2018-05-04T18:34:30.988Z,51.33
2018-05-04T18:37:00.665Z,52.14
2018-05-04T18:39:30.317Z,52.56
2018-05-04T18:41:59.967Z,53.02
2018-05-04T18:44:29.596Z,53.83
2018-05-04T18:46:59.229Z,53.42
2018-05-04T18:49:28.905Z,53.49
2018-05-04T18:51:58.537Z,53.67
2018-05-04T18:54:28.184Z,53.86
2018-05-04T18:56:58.052Z,53.68
2018-05-04T18:59:27.691Z,53.69
2018-05-04T19:01:57.358Z,53.55
2018-05-04T19:04:27.006Z,53.87
2018-05-04T19:06:56.626Z,54.26
2018-05-04T19:09:26.251Z,54.78
2018-05-04T19:11:55.920Z,54.79
2018-05-04T19:14:25.621Z,54.94
2018-05-04T19:16:55.248Z,54.90
2018-05-04T19:19:24.897Z,55.03
2018-05-04T19:21:54.523Z,55.74
2018-05-04T19:24:24.188Z,55.88
2018-05-04T19:26:53.840Z,56.25
2018-05-04T19:29:23.478Z,56.46
2018-05-04T19:31:53.156Z,57.21
2018-05-04T19:34:22.793Z,58.00
2018-05-04T19:36:52.438Z,58.30
2018-05-04T19:39:22.067Z,59.02
2018-05-04T19:41:51.472Z,59.86
2018-05-04T19:44:21.156Z,60.80
2018-05-04T19:46:50.804Z,61.23
2018-05-04T19:49:21.227Z,61.95
2018-05-04T19:51:50.865Z,62.50
2018-05-04T19:54:20.510Z,62.20
2018-05-04T19:56:50.192Z,62.09
2018-05-04T19:59:19.828Z,61.79
2018-05-04T20:01:49.457Z,62.31
2018-05-04T20:04:19.093Z,61.44
2018-05-04T20:06:48.723Z,61.25
2018-05-04T20:09:18.420Z,62.13
2018-05-04T20:11:48.047Z,62.29
2018-05-04T20:14:17.707Z,62.52
2018-05-04T20:16:47.426Z,63.03
2018-05-04T20:19:17.196Z,63.00
2018-05-04T20:21:46.876Z,63.32
2018-05-04T20:24:16.520Z,62.85
2018-05-04T20:26:46.159Z,62.84
2018-05-04T20:29:15.808Z,63.67
2018-05-04T20:31:45.444Z,63.22
2018-05-04T20:34:15.115Z,63.37
2018-05-04T20:36:44.742Z,63.18
2018-05-04T20:39:14.131Z,62.75
2018-05-04T20:41:43.768Z,63.00
2018-05-04T20:44:13.494Z,64.07
2018-05-04T20:46:43.324Z,64.65
2018-05-04T20:49:12.967Z,64.07
2018-05-04T20:51:42.636Z,64.46
2018-05-04T20:54:12.255Z,64.36
2018-05-04T20:56:41.542Z,64.51
2018-05-04T20:59:11.197Z,65.17
2018-05-04T21:01:40.833Z,65.26
2018-05-04T21:04:10.486Z,65.01
2018-05-04T21:06:40.357Z,65.52
2018-05-04T21:09:09.991Z,66.16
2018-05-04T21:14:08.052Z,66.47
2018-05-04T21:16:37.726Z,66.72
2018-05-04T21:19:07.363Z,66.79
2018-05-04T21:21:36.991Z,66.73
2018-05-04T21:24:06.616Z,66.87
2018-05-04T21:26:36.253Z,68.35
2018-05-04T21:29:05.685Z,68.55
2018-05-04T21:31:35.309Z,68.80
2018-05-04T21:34:04.935Z,68.66
2018-05-04T21:36:34.565Z,68.64
2018-05-04T21:39:03.641Z,68.66
2018-05-04T21:41:33.516Z,68.59
2018-05-04T21:44:03.140Z,69.32
2018-05-04T21:46:32.773Z,70.00
2018-05-04T21:49:02.400Z,70.45
2018-05-04T21:51:31.801Z,70.88
2018-05-04T21:54:01.248Z,70.33
2018-05-04T21:56:30.882Z,70.04
2018-05-04T21:59:00.541Z,70.29
2018-05-04T22:01:30.171Z,71.25
2018-05-04T22:03:59.806Z,71.69
2018-05-04T22:06:29.483Z,71.40
2018-05-04T22:08:59.115Z,71.44
2018-05-04T22:11:28.753Z,71.54
2018-05-04T22:13:58.391Z,71.98
2018-05-04T22:16:28.015Z,71.73
2018-05-04T22:18:57.419Z,71.33
2018-05-04T22:21:26.832Z,71.02
2018-05-04T22:23:56.467Z,70.83
2018-05-04T22:26:26.117Z,70.89
2018-05-04T22:28:55.952Z,71.27
2018-05-04T22:31:25.628Z,71.00
2018-05-04T22:33:55.268Z,70.80
2018-05-04T22:36:24.897Z,70.78
2018-05-04T22:38:54.519Z,70.67
2018-05-04T22:41:24.156Z,71.51
2018-05-04T22:43:53.839Z,71.96
2018-05-04T22:46:23.475Z,72.75
2018-05-04T22:48:53.132Z,72.43
2018-05-04T22:51:22.788Z,72.17
2018-05-04T22:53:52.445Z,71.98
2018-05-04T22:56:22.137Z,71.74
2018-05-04T22:58:51.783Z,71.55
2018-05-04T23:01:21.452Z,71.40
2018-05-04T23:03:51.100Z,71.54
2018-05-04T23:06:20.510Z,71.29
2018-05-04T23:08:50.175Z,70.98
2018-05-04T23:11:19.810Z,71.18
2018-05-04T23:13:49.452Z,71.10
2018-05-04T23:16:19.097Z,71.30
2018-05-04T23:18:48.727Z,71.17
2018-05-04T23:21:18.428Z,71.31
2018-05-04T23:23:48.071Z,71.25
2018-05-04T23:26:17.715Z,71.46
2018-05-04T23:28:47.369Z,71.68
2018-05-04T23:31:17.012Z,71.65
2018-05-04T23:33:46.708Z,71.70
2018-05-04T23:36:16.384Z,71.34
2018-05-04T23:38:46.057Z,71.05
2018-05-04T23:41:15.710Z,70.99
2018-05-04T23:43:45.348Z,70.86
2018-05-04T23:46:15.034Z,70.91
2018-05-04T23:48:44.681Z,71.09
2018-05-04T23:51:14.362Z,71.19
2018-05-04T23:53:43.998Z,71.23
2018-05-04T23:56:13.626Z,71.09
2018-05-04T23:58:43.074Z,71.19
