createdAt,value
2023-04-14T00:02:18.291Z,9.97
2023-04-14T00:07:27.237Z,9.05
2023-04-14T00:12:35.929Z,7.69
2023-04-14T00:17:44.828Z,8.20
2023-04-14T00:22:53.650Z,8.00
2023-04-14T00:28:02.828Z,7.67
2023-04-14T00:33:11.145Z,8.36
2023-04-14T00:38:19.882Z,9.21
2023-04-14T00:43:28.532Z,8.71
2023-04-14T00:48:37.207Z,8.17
2023-04-14T00:53:45.838Z,8.37
2023-04-14T00:58:55.087Z,8.85
2023-04-14T01:04:04.053Z,8.90
2023-04-14T01:09:12.530Z,10.04
2023-04-14T01:14:21.043Z,9.40
2023-04-14T01:19:29.968Z,9.14
2023-04-14T01:24:38.679Z,9.08
2023-04-14T01:29:47.342Z,10.36
2023-04-14T01:34:55.935Z,10.37
2023-04-14T01:40:05.046Z,10.23
2023-04-14T01:45:13.674Z,10.96
2023-04-14T01:50:22.445Z,10.79
2023-04-14T01:55:31.152Z,10.83
2023-04-14T02:00:43.363Z,11.86
2023-04-14T02:05:41.826Z,11.46
2023-04-14T02:10:50.804Z,11.48
2023-04-14T02:15:59.508Z,11.82
2023-04-14T02:21:09.498Z,11.67
2023-04-14T02:26:18.011Z,11.72
2023-04-14T02:31:27.054Z,12.18
2023-04-14T02:36:35.673Z,12.58
2023-04-14T02:41:44.596Z,12.97
2023-04-14T02:46:53.006Z,13.07
2023-04-14T02:52:01.462Z,13.59
2023-04-14T02:57:10.025Z,13.28
2023-04-14T03:02:19.195Z,13.42
2023-04-14T03:07:27.598Z,13.45
2023-04-14T03:12:37.042Z,13.52
2023-04-14T03:17:46.053Z,13.27
2023-04-14T03:22:54.824Z,13.18
2023-04-14T03:28:03.283Z,13.64
2023-04-14T03:33:12.458Z,13.01
2023-04-14T03:38:21.158Z,12.75
2023-04-14T03:43:30.261Z,13.10
2023-04-14T03:48:39.314Z,12.94
2023-04-14T03:53:48.409Z,13.07
2023-04-14T03:58:57.344Z,13.02
2023-04-14T04:04:06.786Z,12.97
2023-04-14T04:09:15.370Z,12.61
2023-04-14T04:14:24.495Z,12.81
2023-04-14T04:19:33.653Z,12.69
2023-04-14T04:24:42.477Z,13.64
2023-04-14T04:29:51.338Z,12.92
2023-04-14T04:35:00.471Z,13.51
2023-04-14T04:40:09.066Z,13.16
2023-04-14T04:45:17.952Z,12.67
2023-04-14T04:50:26.710Z,10.98
2023-04-14T04:55:35.621Z,10.20
2023-04-14T05:00:44.320Z,9.70
2023-04-14T05:05:53.945Z,9.62
2023-04-14T05:11:02.794Z,8.81
2023-04-14T05:16:12.097Z,8.71
2023-04-14T05:21:20.925Z,9.57
2023-04-14T05:26:48.739Z,8.81
2023-04-14T05:31:38.978Z,8.72
2023-04-14T05:36:47.902Z,9.07
2023-04-14T05:41:56.883Z,8.58
2023-04-14T05:47:06.767Z,8.51
2023-04-14T05:52:15.346Z,7.88
2023-04-14T05:57:24.586Z,8.26
2023-04-14T06:02:33.011Z,8.32
2023-04-14T06:07:41.962Z,7.77
2023-04-14T06:12:50.756Z,7.95
2023-04-14T06:17:59.748Z,7.38
2023-04-14T06:23:08.810Z,7.60
2023-04-14T06:28:17.991Z,7.29
2023-04-14T06:33:26.535Z,7.01
2023-04-14T06:38:35.610Z,7.05
2023-04-14T06:43:44.232Z,6.83
2023-04-14T06:48:53.438Z,6.98
2023-04-14T06:54:02.035Z,6.75
2023-04-14T06:59:16.111Z,6.19
2023-04-14T07:04:17.211Z,5.93
2023-04-14T07:09:18.723Z,6.49
2023-04-14T07:14:18.484Z,6.57
2023-04-14T07:19:28.503Z,6.10
2023-04-14T07:24:28.484Z,5.90
2023-04-14T07:29:40.556Z,5.92
2023-04-14T07:34:40.367Z,6.48
2023-04-14T07:39:51.094Z,6.20
2023-04-14T07:44:49.977Z,5.93
2023-04-14T07:49:59.746Z,6.17
2023-04-14T07:55:10.537Z,6.27
2023-04-14T08:00:10.833Z,5.73
2023-04-14T08:05:11.202Z,5.88
2023-04-14T08:10:11.137Z,5.78
2023-04-14T08:15:20.149Z,5.71
2023-04-14T08:20:30.454Z,6.22
2023-04-14T08:25:30.313Z,9.34
2023-04-14T08:30:41.042Z,5.53
2023-04-14T08:35:42.213Z,5.70
2023-04-14T08:40:49.596Z,5.47
2023-04-14T08:45:48.708Z,5.46
2023-04-14T08:51:00.536Z,5.32
2023-04-14T08:56:00.486Z,5.60
2023-04-14T09:01:10.519Z,6.46
2023-04-14T09:06:20.501Z,6.00
2023-04-14T09:11:21.379Z,6.43
2023-04-14T09:16:20.646Z,7.74
2023-04-14T09:21:52.288Z,9.40
2023-04-14T09:26:40.102Z,8.52
2023-04-14T09:31:50.584Z,6.68
2023-04-14T09:36:51.447Z,6.06
2023-04-14T09:41:51.145Z,6.39
2023-04-14T09:46:59.792Z,6.56
2023-04-14T09:52:09.206Z,6.60
2023-04-14T09:57:18.910Z,8.24
2023-04-14T10:02:21.874Z,7.18
2023-04-14T10:07:27.160Z,6.28
2023-04-14T10:12:37.579Z,6.77
2023-04-14T10:17:38.190Z,6.19
2023-04-14T10:22:40.982Z,5.64
2023-04-14T10:27:37.225Z,5.59
2023-04-14T10:32:46.894Z,6.88
2023-04-14T10:37:56.345Z,6.41
2023-04-14T10:43:05.543Z,5.55
2023-04-14T10:48:15.531Z,5.63
2023-04-14T10:53:25.033Z,6.61
2023-04-14T10:58:35.223Z,5.99
2023-04-14T11:03:34.539Z,7.39
2023-04-14T11:08:46.016Z,7.53
2023-04-14T11:13:45.518Z,6.19
2023-04-14T11:18:57.304Z,6.98
2023-04-14T11:23:57.467Z,6.44
2023-04-14T11:28:57.599Z,5.76
2023-04-14T11:33:57.563Z,5.95
2023-04-14T11:39:07.585Z,7.53
2023-04-14T11:44:08.308Z,8.12
2023-04-14T11:49:08.114Z,6.84
2023-04-14T11:54:19.620Z,7.04
2023-04-14T11:59:19.308Z,6.70
2023-04-14T12:04:29.573Z,6.69
2023-04-14T12:09:28.223Z,10.01
2023-04-14T12:14:38.576Z,7.65
2023-04-14T12:19:37.350Z,7.30
2023-04-14T12:24:47.366Z,8.68
2023-04-14T12:29:47.085Z,7.14
2023-04-14T12:34:57.702Z,8.30
2023-04-14T12:39:56.798Z,7.40
2023-04-14T12:45:08.247Z,10.45
2023-04-14T12:50:08.066Z,7.15
2023-04-14T12:55:19.518Z,7.33
2023-04-14T13:00:18.013Z,10.10
2023-04-14T13:05:29.190Z,9.11
2023-04-14T13:10:29.280Z,9.48
2023-04-14T13:16:10.471Z,9.30
2023-04-14T13:20:38.150Z,8.82
2023-04-14T13:25:48.340Z,9.74
2023-04-14T13:30:48.339Z,11.29
2023-04-14T13:35:59.134Z,7.75
2023-04-14T13:40:58.621Z,8.05
2023-04-14T13:46:08.142Z,8.20
2023-04-14T13:51:19.747Z,7.05
2023-04-14T13:56:19.173Z,9.25
2023-04-14T14:01:28.171Z,7.41
2023-04-14T14:06:39.799Z,6.76
2023-04-14T14:11:39.204Z,9.38
2023-04-14T14:16:49.837Z,11.02
2023-04-14T14:21:50.796Z,12.42
2023-04-14T14:26:49.084Z,11.19
2023-04-14T14:31:57.966Z,14.26
2023-04-14T14:37:07.098Z,14.25
2023-04-14T14:42:15.901Z,14.71
2023-04-14T14:47:25.098Z,10.38
2023-04-14T14:52:34.139Z,10.55
2023-04-14T14:57:43.624Z,8.61
2023-04-14T15:02:52.493Z,10.40
2023-04-14T15:08:01.598Z,9.46
2023-04-14T15:13:10.303Z,9.70
2023-04-14T15:18:19.508Z,8.97
2023-04-14T15:23:29.065Z,9.96
2023-04-14T15:28:38.024Z,9.64
2023-04-14T15:33:47.102Z,9.87
2023-04-14T15:38:56.435Z,10.14
2023-04-14T15:44:05.027Z,10.83
2023-04-14T15:49:13.914Z,10.43
2023-04-14T15:54:22.541Z,10.82
2023-04-14T15:59:31.542Z,11.32
2023-04-14T16:04:40.672Z,11.37
2023-04-14T16:09:50.494Z,11.62
2023-04-14T16:14:59.368Z,11.65
2023-04-14T16:20:08.842Z,11.65
2023-04-14T16:25:17.537Z,11.88
2023-04-14T16:30:26.581Z,12.90
2023-04-14T16:35:35.846Z,12.03
2023-04-14T16:40:44.552Z,12.81
2023-04-14T16:45:53.278Z,11.75
2023-04-14T16:51:02.145Z,12.82
2023-04-14T16:56:10.648Z,12.61
2023-04-14T17:01:19.923Z,12.11
2023-04-14T17:06:28.762Z,10.17
2023-04-14T17:11:37.559Z,8.61
2023-04-14T17:16:46.361Z,8.15
2023-04-14T17:21:55.345Z,14.78
2023-04-14T17:27:04.317Z,11.26
2023-04-14T17:32:13.486Z,11.84
2023-04-14T17:37:22.060Z,13.50
2023-04-14T17:42:31.046Z,9.22
2023-04-14T17:47:39.974Z,15.88
2023-04-14T17:52:49.052Z,9.14
2023-04-14T17:57:57.646Z,11.63
2023-04-14T18:03:07.137Z,8.58
2023-04-14T18:08:15.763Z,8.46
2023-04-14T18:13:24.375Z,8.94
2023-04-14T18:18:33.870Z,9.14
2023-04-14T18:23:43.367Z,8.88
2023-04-14T18:28:52.560Z,8.99
2023-04-14T18:34:02.150Z,10.07
2023-04-14T18:39:09.599Z,9.92
2023-04-14T18:44:18.858Z,10.41
2023-04-14T18:49:27.531Z,10.49
2023-04-14T18:54:36.588Z,9.83
2023-04-14T18:59:45.158Z,9.56
2023-04-14T19:04:54.618Z,10.02
2023-04-14T19:10:04.047Z,9.53
2023-04-14T19:15:13.678Z,9.81
2023-04-14T19:20:23.085Z,10.01
2023-04-14T19:25:32.564Z,9.62
2023-04-14T19:30:41.581Z,9.93
2023-04-14T19:35:50.606Z,10.03
2023-04-14T19:40:59.607Z,10.30
2023-04-14T19:46:08.985Z,10.23
2023-04-14T19:51:17.536Z,9.86
2023-04-14T19:56:27.345Z,10.39
2023-04-14T20:01:36.224Z,10.17
2023-04-14T20:06:44.914Z,10.28
2023-04-14T20:11:53.856Z,10.84
2023-04-14T20:17:03.111Z,9.99
2023-04-14T20:22:11.569Z,11.17
2023-04-14T20:27:20.125Z,10.58
2023-04-14T20:32:28.508Z,10.97
2023-04-14T20:37:37.778Z,11.18
2023-04-14T20:42:46.222Z,10.86
2023-04-14T20:47:54.944Z,10.76
2023-04-14T20:53:03.662Z,11.46
2023-04-14T20:58:12.904Z,11.04
2023-04-14T21:03:21.990Z,10.97
2023-04-14T21:08:30.289Z,10.67
2023-04-14T21:15:28.861Z,11.18
2023-04-14T21:18:47.795Z,10.82
2023-04-14T21:23:56.373Z,10.64
2023-04-14T21:29:05.273Z,9.97
2023-04-14T21:34:14.120Z,10.17
2023-04-14T21:39:23.323Z,9.85
2023-04-14T21:44:31.812Z,9.93
2023-04-14T21:49:40.521Z,10.04
2023-04-14T21:54:49.107Z,9.79
2023-04-14T21:59:58.236Z,9.73
2023-04-14T22:05:06.633Z,9.40
2023-04-14T22:10:15.664Z,9.82
2023-04-14T22:15:24.339Z,9.41
2023-04-14T22:20:33.456Z,9.19
2023-04-14T22:25:42.121Z,9.30
2023-04-14T22:30:51.277Z,9.20
2023-04-14T22:36:00.189Z,8.91
2023-04-14T22:41:09.041Z,9.07
2023-04-14T22:46:17.706Z,9.12
2023-04-14T22:51:26.937Z,9.08
2023-04-14T22:56:35.262Z,8.74
2023-04-14T23:01:43.991Z,8.98
2023-04-14T23:06:52.680Z,8.53
2023-04-14T23:12:01.825Z,8.34
2023-04-14T23:17:10.186Z,8.89
2023-04-14T23:22:19.329Z,8.48
2023-04-14T23:27:28.444Z,8.55
2023-04-14T23:32:37.710Z,8.48
2023-04-14T23:37:46.099Z,8.63
2023-04-14T23:42:54.932Z,8.94
2023-04-14T23:48:03.283Z,8.43
2023-04-14T23:53:12.392Z,8.48
2023-04-14T23:58:26.856Z,7.99
