createdAt,value
2022-08-27T00:00:09.373Z,24.39
2022-08-27T00:02:35.982Z,24.38
2022-08-27T00:05:02.623Z,24.39
2022-08-27T00:07:29.005Z,24.38
2022-08-27T00:09:55.391Z,24.38
2022-08-27T00:12:21.748Z,24.37
2022-08-27T00:14:48.105Z,24.36
2022-08-27T00:17:14.535Z,24.36
2022-08-27T00:19:40.923Z,24.36
2022-08-27T00:22:07.453Z,24.35
2022-08-27T00:24:33.991Z,24.36
2022-08-27T00:27:00.357Z,24.42
2022-08-27T00:29:26.753Z,24.42
2022-08-27T00:31:56.266Z,24.41
2022-08-27T00:34:23.075Z,24.37
2022-08-27T00:36:49.430Z,24.34
2022-08-27T00:39:15.802Z,24.35
2022-08-27T00:41:43.289Z,24.35
2022-08-27T00:44:09.743Z,24.34
2022-08-27T00:46:36.047Z,24.35
2022-08-27T00:49:06.936Z,24.38
2022-08-27T00:51:33.324Z,24.37
2022-08-27T00:53:59.689Z,24.34
2022-08-27T00:56:27.228Z,24.38
2022-08-27T00:58:53.981Z,24.35
2022-08-27T01:01:21.897Z,24.34
2022-08-27T01:03:49.378Z,24.33
2022-08-27T01:06:16.233Z,24.33
2022-08-27T01:08:44.686Z,24.33
2022-08-27T01:11:11.563Z,24.32
2022-08-27T01:13:59.078Z,24.32
2022-08-27T01:16:28.507Z,24.32
2022-08-27T01:19:20.105Z,24.32
2022-08-27T01:21:51.227Z,24.33
2022-08-27T01:24:31.105Z,24.32
2022-08-27T01:26:58.090Z,24.32
2022-08-27T01:29:28.320Z,24.34
2022-08-27T01:31:57.518Z,24.33
2022-08-27T01:34:23.881Z,24.32
2022-08-27T01:36:50.247Z,24.32
2022-08-27T01:39:22.108Z,24.31
2022-08-27T01:41:52.402Z,24.29
2022-08-27T01:44:21.052Z,24.30
2022-08-27T01:46:47.548Z,24.29
2022-08-27T01:49:13.933Z,24.29
2022-08-27T01:51:40.274Z,24.28
2022-08-27T01:54:06.865Z,24.29
2022-08-27T01:56:33.209Z,24.29
2022-08-27T01:58:59.558Z,24.29
2022-08-27T02:01:25.932Z,24.29
2022-08-27T02:03:52.345Z,24.28
2022-08-27T02:06:18.706Z,24.29
2022-08-27T02:08:45.084Z,24.28
2022-08-27T02:11:11.427Z,24.29
2022-08-27T02:13:39.121Z,24.27
2022-08-27T02:16:05.499Z,24.28
2022-08-27T02:18:31.912Z,24.28
2022-08-27T02:20:58.252Z,24.28
2022-08-27T02:23:24.646Z,24.27
2022-08-27T02:25:51.150Z,24.28
2022-08-27T02:28:19.043Z,24.27
2022-08-27T02:30:45.631Z,24.27
2022-08-27T02:33:13.620Z,24.25
2022-08-27T02:35:40.580Z,24.29
2022-08-27T02:38:07.734Z,24.21
2022-08-27T02:40:34.177Z,24.23
2022-08-27T02:43:00.541Z,24.06
2022-08-27T02:45:26.904Z,24.01
2022-08-27T02:47:53.975Z,24.08
2022-08-27T02:50:20.342Z,24.15
2022-08-27T02:52:46.772Z,24.18
2022-08-27T02:55:13.315Z,24.19
2022-08-27T02:57:40.169Z,24.18
2022-08-27T03:00:07.617Z,24.18
2022-08-27T03:02:34.157Z,24.19
2022-08-27T03:05:00.627Z,24.20
2022-08-27T03:07:27.174Z,24.12
2022-08-27T03:09:53.538Z,23.83
2022-08-27T03:12:19.920Z,23.67
2022-08-27T03:14:49.294Z,23.59
2022-08-27T03:17:51.141Z,23.82
2022-08-27T03:20:18.848Z,23.96
2022-08-27T03:22:45.339Z,24.03
2022-08-27T03:25:11.797Z,24.04
2022-08-27T03:27:38.197Z,24.06
2022-08-27T03:30:09.137Z,24.07
2022-08-27T03:32:35.496Z,24.08
2022-08-27T03:35:01.861Z,24.08
2022-08-27T03:37:28.917Z,24.10
2022-08-27T03:39:55.319Z,24.09
2022-08-27T03:42:21.798Z,24.10
2022-08-27T03:44:48.159Z,24.09
2022-08-27T03:47:14.629Z,24.10
2022-08-27T03:49:40.995Z,24.10
2022-08-27T03:52:07.348Z,24.10
2022-08-27T03:54:37.002Z,24.10
2022-08-27T03:57:03.639Z,24.11
2022-08-27T03:59:29.993Z,24.11
2022-08-27T04:01:56.753Z,24.11
2022-08-27T04:04:24.143Z,24.10
2022-08-27T04:06:50.495Z,24.09
2022-08-27T04:09:16.950Z,24.09
2022-08-27T04:11:43.419Z,24.10
2022-08-27T04:14:20.817Z,24.10
2022-08-27T04:16:54.838Z,24.10
2022-08-27T04:19:25.056Z,24.12
2022-08-27T04:21:53.509Z,24.10
2022-08-27T04:24:19.869Z,24.11
2022-08-27T04:26:47.545Z,24.11
2022-08-27T04:29:13.893Z,24.11
2022-08-27T04:31:40.334Z,24.11
2022-08-27T04:34:07.725Z,24.11
2022-08-27T04:36:34.099Z,24.11
2022-08-27T04:39:01.019Z,24.11
2022-08-27T04:41:27.533Z,24.11
2022-08-27T04:43:54.902Z,24.12
2022-08-27T04:46:25.386Z,24.11
2022-08-27T04:48:51.917Z,24.10
2022-08-27T04:51:18.391Z,24.12
2022-08-27T04:53:45.094Z,24.11
2022-08-27T04:56:15.118Z,24.11
2022-08-27T04:58:41.539Z,24.09
2022-08-27T05:01:07.903Z,24.10
2022-08-27T05:03:34.292Z,24.09
2022-08-27T05:06:03.689Z,24.10
2022-08-27T05:08:30.054Z,24.09
2022-08-27T05:10:57.042Z,24.11
2022-08-27T05:13:24.371Z,24.11
2022-08-27T05:15:50.856Z,24.10
2022-08-27T05:18:17.248Z,24.12
2022-08-27T05:20:44.445Z,24.10
2022-08-27T05:23:11.672Z,24.10
2022-08-27T05:25:41.942Z,24.11
2022-08-27T05:28:09.004Z,24.09
2022-08-27T05:30:38.733Z,24.11
2022-08-27T05:33:05.125Z,24.12
2022-08-27T05:35:32.610Z,24.11
2022-08-27T05:38:00.139Z,24.07
2022-08-27T05:40:26.584Z,24.10
2022-08-27T05:42:53.031Z,24.10
2022-08-27T05:45:19.490Z,24.12
2022-08-27T05:47:45.973Z,24.12
2022-08-27T05:50:13.273Z,24.11
2022-08-27T05:52:40.743Z,24.09
2022-08-27T05:55:07.210Z,24.09
2022-08-27T05:57:33.561Z,24.08
2022-08-27T06:00:18.499Z,23.27
2022-08-27T06:02:45.387Z,22.77
2022-08-27T06:05:11.843Z,22.58
2022-08-27T06:07:38.278Z,22.46
2022-08-27T06:10:07.438Z,22.57
2022-08-27T06:12:35.174Z,22.43
2022-08-27T06:15:01.755Z,22.28
2022-08-27T06:17:28.630Z,22.38
2022-08-27T06:19:55.022Z,22.29
2022-08-27T06:22:21.369Z,22.23
2022-08-27T06:24:47.754Z,22.37
2022-08-27T06:27:14.883Z,22.29
2022-08-27T06:29:41.309Z,22.72
2022-08-27T06:32:07.824Z,22.59
2022-08-27T06:34:34.174Z,22.17
2022-08-27T06:37:00.512Z,21.64
2022-08-27T06:39:26.858Z,21.61
2022-08-27T06:41:53.238Z,21.56
2022-08-27T06:44:21.449Z,21.45
2022-08-27T06:46:47.811Z,21.31
2022-08-27T06:49:14.165Z,21.40
2022-08-27T06:51:40.569Z,21.44
2022-08-27T06:54:08.866Z,21.33
2022-08-27T06:56:35.551Z,21.30
2022-08-27T06:59:02.878Z,21.28
2022-08-27T07:01:31.137Z,21.29
2022-08-27T07:03:58.487Z,21.38
2022-08-27T07:06:25.003Z,21.42
2022-08-27T07:08:53.539Z,21.15
2022-08-27T07:11:20.236Z,21.81
2022-08-27T07:13:46.893Z,22.30
2022-08-27T07:16:14.074Z,22.50
2022-08-27T07:18:43.816Z,22.64
2022-08-27T07:21:10.402Z,22.74
2022-08-27T07:23:37.037Z,22.82
2022-08-27T07:26:08.031Z,22.90
2022-08-27T07:28:34.399Z,22.99
2022-08-27T07:31:00.804Z,23.03
2022-08-27T07:33:27.180Z,23.10
2022-08-27T07:35:53.675Z,23.15
2022-08-27T07:38:20.050Z,23.20
2022-08-27T07:40:46.673Z,23.24
2022-08-27T07:43:31.808Z,23.28
2022-08-27T07:46:00.214Z,23.29
2022-08-27T07:48:27.856Z,23.32
2022-08-27T07:50:54.244Z,23.33
2022-08-27T07:53:20.601Z,23.37
2022-08-27T07:55:47.017Z,23.37
2022-08-27T07:58:16.854Z,23.40
2022-08-27T08:00:45.119Z,23.41
2022-08-27T08:03:11.595Z,23.44
2022-08-27T08:05:41.538Z,23.43
2022-08-27T08:08:08.253Z,23.45
2022-08-27T08:10:37.932Z,23.47
2022-08-27T08:13:04.738Z,23.48
2022-08-27T08:15:31.111Z,23.50
2022-08-27T08:17:57.495Z,23.50
2022-08-27T08:20:35.909Z,23.51
2022-08-27T08:23:10.670Z,23.49
2022-08-27T08:25:38.807Z,23.52
2022-08-27T08:28:05.274Z,23.54
2022-08-27T08:30:35.245Z,23.55
2022-08-27T08:33:02.014Z,23.57
2022-08-27T08:35:28.573Z,23.58
2022-08-27T08:38:01.559Z,23.58
2022-08-27T08:40:31.946Z,23.59
2022-08-27T08:42:58.383Z,23.60
2022-08-27T08:45:28.209Z,23.60
2022-08-27T08:47:57.013Z,23.62
2022-08-27T08:50:26.019Z,23.63
2022-08-27T08:53:02.545Z,23.64
2022-08-27T08:55:32.421Z,23.64
2022-08-27T08:58:17.558Z,23.66
2022-08-27T09:00:44.245Z,23.67
2022-08-27T09:03:12.169Z,23.67
2022-08-27T09:05:39.061Z,23.68
2022-08-27T09:08:31.925Z,23.69
2022-08-27T09:10:59.590Z,23.70
2022-08-27T09:13:28.230Z,23.70
2022-08-27T09:15:55.347Z,23.71
2022-08-27T09:18:21.762Z,23.71
2022-08-27T09:20:51.707Z,23.72
2022-08-27T09:23:34.935Z,23.73
2022-08-27T09:26:01.307Z,23.73
2022-08-27T09:28:46.423Z,23.74
2022-08-27T09:31:13.966Z,23.74
2022-08-27T09:33:44.618Z,23.74
2022-08-27T09:36:24.012Z,23.76
2022-08-27T09:38:58.260Z,23.76
2022-08-27T09:41:26.075Z,23.76
2022-08-27T09:43:59.115Z,23.77
2022-08-27T09:46:27.102Z,23.77
2022-08-27T09:48:53.629Z,23.78
2022-08-27T09:51:21.854Z,23.78
2022-08-27T09:53:53.188Z,23.79
2022-08-27T09:56:27.584Z,23.80
2022-08-27T09:58:55.362Z,23.78
2022-08-27T10:01:25.694Z,23.80
2022-08-27T10:04:05.411Z,23.80
2022-08-27T10:06:31.875Z,23.80
2022-08-27T10:09:03.877Z,23.80
2022-08-27T10:11:35.848Z,23.81
2022-08-27T10:14:20.991Z,23.82
2022-08-27T10:16:53.178Z,23.82
2022-08-27T10:19:25.518Z,23.83
2022-08-27T10:22:04.137Z,23.83
2022-08-27T10:24:49.480Z,23.83
2022-08-27T10:27:16.059Z,23.85
2022-08-27T10:29:42.479Z,23.85
2022-08-27T10:32:08.995Z,23.86
2022-08-27T10:34:53.974Z,23.87
2022-08-27T10:37:23.273Z,23.85
2022-08-27T10:40:03.342Z,23.86
2022-08-27T10:42:34.362Z,23.87
2022-08-27T10:45:04.358Z,23.87
2022-08-27T10:47:35.899Z,23.87
2022-08-27T10:50:04.063Z,23.87
2022-08-27T10:52:56.423Z,23.87
2022-08-27T10:55:28.266Z,23.88
2022-08-27T10:58:06.506Z,23.88
2022-08-27T11:00:41.607Z,23.89
2022-08-27T11:03:14.044Z,23.91
2022-08-27T11:05:40.478Z,23.90
2022-08-27T11:08:25.452Z,23.91
2022-08-27T11:10:52.935Z,23.91
2022-08-27T11:13:21.245Z,23.91
2022-08-27T11:15:48.034Z,23.92
2022-08-27T11:18:33.809Z,23.92
2022-08-27T11:21:05.470Z,23.92
2022-08-27T11:23:40.565Z,23.92
2022-08-27T11:26:07.510Z,23.93
2022-08-27T11:28:37.609Z,23.93
2022-08-27T11:31:19.548Z,23.94
2022-08-27T11:33:48.105Z,23.94
2022-08-27T11:36:17.404Z,23.95
2022-08-27T11:38:45.699Z,23.95
2022-08-27T11:41:15.898Z,23.95
2022-08-27T11:43:42.251Z,23.96
2022-08-27T11:46:09.156Z,23.96
2022-08-27T11:48:42.591Z,23.97
2022-08-27T11:51:12.730Z,23.99
2022-08-27T11:53:52.491Z,23.99
2022-08-27T11:56:33.681Z,23.99
2022-08-27T11:59:19.164Z,24.00
2022-08-27T12:01:45.525Z,24.02
2022-08-27T12:04:24.483Z,24.01
2022-08-27T12:06:51.727Z,24.03
2022-08-27T12:09:20.342Z,24.03
2022-08-27T12:11:56.583Z,24.02
2022-08-27T12:14:32.770Z,24.04
2022-08-27T12:17:05.222Z,24.04
2022-08-27T12:19:42.515Z,24.05
2022-08-27T12:22:27.543Z,24.05
2022-08-27T12:24:55.643Z,24.05
2022-08-27T12:27:22.304Z,24.06
2022-08-27T12:29:49.777Z,24.06
2022-08-27T12:32:26.356Z,24.07
2022-08-27T12:35:00.822Z,24.08
2022-08-27T12:37:27.933Z,24.09
2022-08-27T12:39:54.676Z,24.09
2022-08-27T12:42:21.787Z,24.10
2022-08-27T12:44:53.171Z,24.10
2022-08-27T12:47:19.537Z,24.10
2022-08-27T12:49:50.602Z,24.11
2022-08-27T12:52:20.261Z,24.12
2022-08-27T12:54:46.615Z,24.12
2022-08-27T12:57:24.575Z,24.14
2022-08-27T12:59:59.942Z,24.12
2022-08-27T13:02:35.939Z,24.13
2022-08-27T13:05:04.521Z,24.14
2022-08-27T13:07:41.783Z,24.14
2022-08-27T13:10:09.608Z,24.14
2022-08-27T13:12:36.163Z,24.15
2022-08-27T13:15:10.438Z,24.16
2022-08-27T13:17:41.419Z,24.16
2022-08-27T13:20:20.746Z,24.17
2022-08-27T13:22:47.331Z,24.18
2022-08-27T13:25:21.121Z,24.20
2022-08-27T13:27:54.657Z,24.19
2022-08-27T13:30:35.113Z,24.25
2022-08-27T13:33:03.389Z,24.27
2022-08-27T13:35:32.335Z,24.26
2022-08-27T13:37:58.831Z,24.25
2022-08-27T13:40:32.284Z,24.27
2022-08-27T13:43:03.344Z,24.27
2022-08-27T13:45:29.722Z,24.28
2022-08-27T13:47:56.090Z,24.32
2022-08-27T13:50:23.373Z,24.30
2022-08-27T13:53:11.817Z,24.31
2022-08-27T13:55:45.158Z,24.35
2022-08-27T13:58:15.528Z,24.35
2022-08-27T14:00:41.931Z,24.34
2022-08-27T14:03:24.272Z,24.36
2022-08-27T14:05:51.331Z,24.34
2022-08-27T14:08:17.946Z,24.31
2022-08-27T14:10:45.146Z,24.29
2022-08-27T14:13:21.184Z,24.29
2022-08-27T14:15:48.309Z,24.27
2022-08-27T14:18:32.181Z,24.25
2022-08-27T14:21:08.382Z,24.25
2022-08-27T14:23:34.733Z,24.21
2022-08-27T14:26:01.095Z,24.20
2022-08-27T14:28:27.687Z,24.18
2022-08-27T14:30:54.180Z,24.18
2022-08-27T14:33:20.586Z,24.17
2022-08-27T14:35:47.534Z,24.18
2022-08-27T14:38:14.871Z,24.18
2022-08-27T14:40:42.036Z,24.17
2022-08-27T14:43:08.546Z,24.16
2022-08-27T14:45:37.038Z,24.14
2022-08-27T14:48:05.026Z,24.12
2022-08-27T14:50:31.885Z,24.12
2022-08-27T14:52:58.241Z,24.13
2022-08-27T14:55:24.607Z,24.13
2022-08-27T14:57:51.518Z,24.11
2022-08-27T15:00:17.893Z,24.11
2022-08-27T15:02:48.102Z,24.10
2022-08-27T15:05:15.125Z,24.09
2022-08-27T15:07:44.593Z,24.10
2022-08-27T15:10:13.660Z,24.10
2022-08-27T15:12:40.024Z,24.13
2022-08-27T15:15:06.858Z,24.14
2022-08-27T15:17:34.940Z,24.11
2022-08-27T15:20:03.070Z,24.09
2022-08-27T15:22:31.805Z,24.11
2022-08-27T15:24:58.193Z,24.11
2022-08-27T15:27:24.641Z,24.12
2022-08-27T15:30:04.954Z,24.11
2022-08-27T15:32:32.335Z,24.08
2022-08-27T15:34:59.269Z,24.08
2022-08-27T15:37:25.625Z,24.10
2022-08-27T15:39:52.066Z,24.10
2022-08-27T15:42:18.437Z,24.09
2022-08-27T15:44:48.740Z,24.10
2022-08-27T15:47:18.954Z,24.11
2022-08-27T15:49:46.051Z,24.09
2022-08-27T15:52:12.618Z,24.09
2022-08-27T15:54:42.753Z,24.10
2022-08-27T15:57:09.109Z,24.08
2022-08-27T15:59:35.481Z,24.09
2022-08-27T16:02:03.754Z,24.10
2022-08-27T16:04:30.205Z,24.11
2022-08-27T16:06:56.566Z,24.14
2022-08-27T16:09:22.938Z,24.10
2022-08-27T16:11:49.638Z,24.07
2022-08-27T16:14:16.138Z,24.09
2022-08-27T16:16:44.355Z,24.13
2022-08-27T16:19:13.637Z,24.21
2022-08-27T16:21:42.815Z,24.14
2022-08-27T16:24:09.459Z,24.15
2022-08-27T16:26:37.328Z,24.12
2022-08-27T16:29:04.072Z,24.10
2022-08-27T16:31:32.480Z,24.06
2022-08-27T16:33:59.156Z,24.03
2022-08-27T16:36:25.521Z,24.02
2022-08-27T16:38:51.909Z,24.02
2022-08-27T16:41:18.258Z,24.03
2022-08-27T16:43:44.627Z,24.01
2022-08-27T16:46:11.052Z,23.99
2022-08-27T16:49:00.316Z,24.03
2022-08-27T16:51:32.640Z,24.01
2022-08-27T16:53:59.526Z,23.96
2022-08-27T16:56:27.423Z,24.02
2022-08-27T16:58:55.087Z,24.02
2022-08-27T17:01:21.822Z,23.95
2022-08-27T17:06:36.265Z,23.91
2022-08-27T17:09:05.992Z,23.95
2022-08-27T17:11:32.398Z,23.90
2022-08-27T17:14:00.260Z,23.91
2022-08-27T17:16:27.011Z,23.88
2022-08-27T17:18:53.429Z,23.89
2022-08-27T17:21:20.084Z,23.89
2022-08-27T17:23:47.861Z,23.90
2022-08-27T17:26:14.361Z,23.85
2022-08-27T17:28:41.419Z,23.86
2022-08-27T17:31:08.218Z,23.94
2022-08-27T17:33:35.918Z,23.88
2022-08-27T17:36:02.306Z,23.79
2022-08-27T17:38:32.747Z,23.79
2022-08-27T17:40:59.349Z,23.79
2022-08-27T17:43:25.706Z,23.86
2022-08-27T17:45:52.861Z,23.82
2022-08-27T17:48:22.689Z,23.79
2022-08-27T17:50:54.161Z,23.77
2022-08-27T17:53:20.529Z,23.74
2022-08-27T17:55:46.909Z,23.78
2022-08-27T17:58:13.324Z,23.79
2022-08-27T18:00:39.719Z,23.77
2022-08-27T18:03:06.830Z,23.74
2022-08-27T18:05:33.199Z,23.73
2022-08-27T18:08:00.066Z,23.71
2022-08-27T18:10:26.453Z,23.78
2022-08-27T18:12:52.887Z,23.79
2022-08-27T18:15:23.507Z,23.75
2022-08-27T18:17:53.180Z,23.75
2022-08-27T18:20:20.450Z,23.77
2022-08-27T18:22:49.067Z,23.75
2022-08-27T18:25:16.656Z,23.71
2022-08-27T18:27:43.210Z,23.76
2022-08-27T18:30:09.920Z,23.80
2022-08-27T18:32:36.454Z,23.82
2022-08-27T18:35:03.617Z,23.82
2022-08-27T18:37:30.003Z,23.82
2022-08-27T18:39:56.437Z,23.75
2022-08-27T18:42:22.857Z,23.80
2022-08-27T18:44:49.200Z,23.81
2022-08-27T18:47:15.574Z,23.83
2022-08-27T18:49:41.932Z,23.83
2022-08-27T18:52:12.025Z,23.84
2022-08-27T18:54:38.531Z,23.84
2022-08-27T18:57:04.934Z,23.84
2022-08-27T18:59:31.333Z,23.84
2022-08-27T19:01:57.786Z,23.83
2022-08-27T19:04:24.571Z,23.85
2022-08-27T19:06:51.499Z,23.83
2022-08-27T19:09:17.865Z,23.85
2022-08-27T19:11:44.270Z,23.85
2022-08-27T19:14:10.702Z,23.85
2022-08-27T19:16:41.195Z,23.85
2022-08-27T19:19:07.604Z,23.85
2022-08-27T19:21:34.037Z,23.85
2022-08-27T19:24:00.403Z,23.85
2022-08-27T19:26:26.898Z,23.86
2022-08-27T19:28:53.271Z,23.85
2022-08-27T19:31:19.653Z,23.84
2022-08-27T19:33:46.031Z,23.85
2022-08-27T19:36:15.807Z,23.85
2022-08-27T19:38:42.449Z,23.83
2022-08-27T19:41:08.857Z,23.83
2022-08-27T19:43:35.236Z,23.83
2022-08-27T19:46:01.646Z,23.83
2022-08-27T19:48:28.044Z,23.83
2022-08-27T19:50:55.817Z,23.82
2022-08-27T19:53:22.573Z,23.84
2022-08-27T19:55:48.951Z,23.84
2022-08-27T19:58:16.145Z,23.83
2022-08-27T20:00:43.009Z,23.83
2022-08-27T20:03:09.442Z,23.82
2022-08-27T20:05:35.860Z,23.81
2022-08-27T20:08:02.411Z,23.82
2022-08-27T20:10:36.020Z,23.81
2022-08-27T20:13:03.149Z,23.82
2022-08-27T20:15:29.784Z,23.82
2022-08-27T20:17:56.453Z,23.82
2022-08-27T20:20:24.044Z,23.81
2022-08-27T20:22:50.436Z,23.83
2022-08-27T20:25:16.827Z,23.82
2022-08-27T20:27:43.215Z,23.80
2022-08-27T20:30:10.887Z,23.82
2022-08-27T20:32:37.267Z,23.81
2022-08-27T20:35:04.490Z,23.81
2022-08-27T20:37:30.926Z,23.81
2022-08-27T20:39:57.389Z,23.80
2022-08-27T20:42:23.807Z,23.80
2022-08-27T20:44:50.363Z,23.81
2022-08-27T20:47:16.755Z,23.81
2022-08-27T20:49:44.486Z,23.80
2022-08-27T20:52:11.731Z,23.81
2022-08-27T20:54:38.271Z,23.79
2022-08-27T20:57:04.675Z,23.80
2022-08-27T20:59:49.784Z,23.79
2022-08-27T21:02:16.472Z,23.79
2022-08-27T21:04:43.788Z,23.80
2022-08-27T21:07:10.162Z,23.81
2022-08-27T21:09:36.546Z,23.82
2022-08-27T21:12:23.033Z,23.81
2022-08-27T21:14:49.753Z,23.82
2022-08-27T21:17:21.527Z,23.81
2022-08-27T21:19:48.056Z,23.81
2022-08-27T21:22:14.559Z,23.80
2022-08-27T21:24:41.436Z,23.80
2022-08-27T21:27:07.991Z,23.80
2022-08-27T21:29:34.514Z,23.80
2022-08-27T21:32:01.030Z,23.81
2022-08-27T21:34:28.235Z,23.80
2022-08-27T21:36:54.813Z,23.80
2022-08-27T21:39:21.345Z,23.79
2022-08-27T21:41:48.007Z,23.80
2022-08-27T21:44:14.619Z,23.81
2022-08-27T21:46:41.262Z,23.81
2022-08-27T21:49:07.852Z,23.80
2022-08-27T21:51:34.427Z,23.78
2022-08-27T21:54:00.979Z,23.79
2022-08-27T21:56:27.440Z,23.80
2022-08-27T21:58:53.848Z,23.80
2022-08-27T22:01:20.232Z,23.80
2022-08-27T22:03:50.573Z,23.75
2022-08-27T22:06:17.189Z,23.74
2022-08-27T22:08:43.674Z,23.76
2022-08-27T22:11:10.100Z,23.76
2022-08-27T22:13:36.472Z,23.77
2022-08-27T22:16:03.042Z,23.78
2022-08-27T22:18:29.514Z,23.77
2022-08-27T22:20:56.155Z,23.77
2022-08-27T22:23:22.540Z,23.76
2022-08-27T22:25:48.967Z,23.77
2022-08-27T22:28:15.391Z,23.77
2022-08-27T22:30:41.762Z,23.79
2022-08-27T22:33:08.189Z,23.78
2022-08-27T22:35:34.533Z,23.79
2022-08-27T22:38:00.907Z,23.78
2022-08-27T22:40:29.539Z,23.78
2022-08-27T22:42:56.919Z,23.77
2022-08-27T22:45:23.270Z,23.76
2022-08-27T22:47:49.622Z,23.77
2022-08-27T22:50:15.983Z,23.77
2022-08-27T22:52:42.353Z,23.77
2022-08-27T22:55:09.198Z,23.76
2022-08-27T22:57:35.683Z,23.76
2022-08-27T23:00:02.464Z,23.77
2022-08-27T23:02:28.819Z,23.76
2022-08-27T23:04:56.025Z,23.76
2022-08-27T23:07:23.023Z,23.75
2022-08-27T23:09:49.365Z,23.76
2022-08-27T23:12:15.724Z,23.75
2022-08-27T23:14:42.101Z,23.75
2022-08-27T23:17:08.524Z,23.74
2022-08-27T23:19:34.926Z,23.75
2022-08-27T23:22:01.284Z,23.73
2022-08-27T23:24:32.711Z,23.75
2022-08-27T23:27:17.832Z,23.75
2022-08-27T23:29:45.595Z,23.74
2022-08-27T23:32:11.963Z,23.74
2022-08-27T23:34:38.339Z,23.74
2022-08-27T23:37:04.694Z,23.74
2022-08-27T23:39:31.047Z,23.74
2022-08-27T23:41:57.404Z,23.74
2022-08-27T23:44:23.909Z,23.73
2022-08-27T23:46:50.560Z,23.73
2022-08-27T23:49:17.071Z,23.74
2022-08-27T23:51:43.711Z,23.73
2022-08-27T23:54:10.166Z,23.73
2022-08-27T23:56:37.081Z,23.72
2022-08-27T23:59:03.825Z,23.73
