createdAt,value
2017-07-09T00:01:00.295Z,0
2017-07-09T00:02:02.191Z,0
2017-07-09T00:03:04.005Z,0
2017-07-09T00:04:05.763Z,0
2017-07-09T00:05:07.554Z,0
2017-07-09T00:06:09.292Z,0
2017-07-09T00:07:11.169Z,0
2017-07-09T00:08:12.993Z,0
2017-07-09T00:09:14.805Z,0
2017-07-09T00:10:16.559Z,0
2017-07-09T00:11:18.375Z,0
2017-07-09T00:12:20.154Z,0
2017-07-09T00:13:21.878Z,0
2017-07-09T00:14:23.644Z,0
2017-07-09T00:15:25.383Z,0
2017-07-09T00:16:27.156Z,0
2017-07-09T00:17:28.950Z,0
2017-07-09T00:18:30.761Z,0
2017-07-09T00:19:32.469Z,0
2017-07-09T00:20:34.271Z,0
2017-07-09T00:21:36.144Z,0
2017-07-09T00:22:37.917Z,0
2017-07-09T00:23:39.709Z,0
2017-07-09T00:24:41.480Z,0
2017-07-09T00:25:43.265Z,0
2017-07-09T00:26:45.008Z,0
2017-07-09T00:27:46.888Z,0
2017-07-09T00:28:48.554Z,0
2017-07-09T00:29:50.432Z,0
2017-07-09T00:30:52.241Z,0
2017-07-09T00:31:54.000Z,0
2017-07-09T00:32:55.746Z,0
2017-07-09T00:33:57.591Z,0
2017-07-09T00:34:59.374Z,0
2017-07-09T00:36:01.238Z,0
2017-07-09T00:37:03.039Z,0
2017-07-09T00:38:04.999Z,0
2017-07-09T00:39:06.720Z,0
2017-07-09T00:40:08.571Z,0
2017-07-09T00:41:10.346Z,0
2017-07-09T00:42:12.113Z,0
2017-07-09T00:43:13.868Z,0
2017-07-09T00:44:15.643Z,0
2017-07-09T00:45:17.353Z,0
2017-07-09T00:46:20.190Z,0
2017-07-09T00:47:21.962Z,0
2017-07-09T00:48:23.745Z,88
2017-07-09T00:49:25.454Z,0
2017-07-09T00:50:27.253Z,0
2017-07-09T00:51:29.026Z,0
2017-07-09T00:52:30.867Z,0
2017-07-09T00:53:32.641Z,0
2017-07-09T00:54:34.424Z,0
2017-07-09T00:55:36.144Z,0
2017-07-09T00:56:37.941Z,0
2017-07-09T00:57:39.730Z,0
2017-07-09T00:58:41.525Z,0
2017-07-09T00:59:43.253Z,0
2017-07-09T01:00:45.022Z,0
2017-07-09T01:01:46.858Z,0
2017-07-09T01:02:48.655Z,0
2017-07-09T01:03:50.448Z,0
2017-07-09T01:04:52.255Z,0
2017-07-09T01:05:54.001Z,0
2017-07-09T01:06:55.770Z,0
2017-07-09T01:07:57.539Z,0
2017-07-09T01:08:59.349Z,0
2017-07-09T01:10:01.050Z,0
2017-07-09T01:11:02.802Z,0
2017-07-09T01:12:04.552Z,0
2017-07-09T01:13:07.340Z,0
2017-07-09T01:14:09.081Z,0
2017-07-09T01:15:10.828Z,0
2017-07-09T01:16:12.548Z,0
2017-07-09T01:17:14.378Z,0
2017-07-09T01:18:16.134Z,0
2017-07-09T01:19:17.912Z,0
2017-07-09T01:20:19.646Z,0
2017-07-09T01:21:21.330Z,0
2017-07-09T01:22:23.061Z,0
2017-07-09T01:23:24.947Z,0
2017-07-09T01:24:26.604Z,0
2017-07-09T01:25:28.430Z,0
2017-07-09T01:26:30.182Z,0
2017-07-09T01:27:31.940Z,0
2017-07-09T01:28:33.682Z,0
2017-07-09T01:29:35.508Z,0
2017-07-09T01:30:37.320Z,0
2017-07-09T01:31:39.089Z,0
2017-07-09T01:32:40.862Z,0
2017-07-09T01:33:42.611Z,0
2017-07-09T01:34:44.377Z,0
2017-07-09T01:35:46.113Z,0
2017-07-09T01:36:47.866Z,0
2017-07-09T01:37:49.588Z,0
2017-07-09T01:38:51.274Z,0
2017-07-09T01:39:53.090Z,0
2017-07-09T01:40:54.909Z,0
2017-07-09T01:41:56.610Z,0
2017-07-09T01:42:58.365Z,0
2017-07-09T01:44:00.229Z,0
2017-07-09T01:45:01.910Z,0
2017-07-09T01:46:03.774Z,0
2017-07-09T01:47:05.532Z,0
2017-07-09T01:48:07.279Z,0
2017-07-09T01:49:09.070Z,0
2017-07-09T01:50:10.997Z,0
2017-07-09T01:51:12.743Z,0
2017-07-09T01:52:14.630Z,0
2017-07-09T01:53:16.366Z,0
2017-07-09T01:54:18.159Z,0
2017-07-09T01:55:19.944Z,0
2017-07-09T01:56:21.780Z,0
2017-07-09T01:57:23.535Z,0
2017-07-09T01:58:25.311Z,0
2017-07-09T01:59:27.084Z,0
2017-07-09T02:00:28.926Z,0
2017-07-09T02:01:30.655Z,0
2017-07-09T02:02:32.483Z,0
2017-07-09T02:03:34.306Z,0
2017-07-09T02:04:36.174Z,0
2017-07-09T02:05:37.967Z,0
2017-07-09T02:06:39.878Z,0
2017-07-09T02:07:41.701Z,0
2017-07-09T02:08:43.483Z,0
2017-07-09T02:09:45.255Z,0
2017-07-09T02:10:47.118Z,0
2017-07-09T02:11:48.823Z,0
2017-07-09T02:12:50.632Z,0
2017-07-09T02:13:52.506Z,0
2017-07-09T02:14:55.368Z,0
2017-07-09T02:15:57.111Z,0
2017-07-09T02:16:58.984Z,0
2017-07-09T02:18:00.727Z,0
2017-07-09T02:19:02.586Z,0
2017-07-09T02:20:04.351Z,0
2017-07-09T02:21:06.191Z,0
2017-07-09T02:22:07.877Z,0
2017-07-09T02:23:09.703Z,0
2017-07-09T02:24:11.544Z,0
2017-07-09T02:25:13.263Z,0
2017-07-09T02:26:15.039Z,0
2017-07-09T02:27:16.911Z,0
2017-07-09T02:28:18.626Z,0
2017-07-09T02:29:20.527Z,0
2017-07-09T02:30:22.371Z,0
2017-07-09T02:31:24.306Z,0
2017-07-09T02:32:26.016Z,0
2017-07-09T02:33:27.852Z,0
2017-07-09T02:34:29.693Z,0
2017-07-09T02:35:31.636Z,0
2017-07-09T02:36:33.443Z,0
2017-07-09T02:37:35.286Z,0
2017-07-09T02:38:37.080Z,0
2017-07-09T02:39:38.967Z,0
2017-07-09T02:40:40.823Z,0
2017-07-09T02:41:42.693Z,0
2017-07-09T02:42:44.459Z,0
2017-07-09T02:43:46.271Z,4
2017-07-09T02:44:48.052Z,4
2017-07-09T02:45:49.855Z,0
2017-07-09T02:46:51.568Z,4
2017-07-09T02:47:53.448Z,4
2017-07-09T02:48:55.207Z,8
2017-07-09T02:49:56.944Z,4
2017-07-09T02:50:58.647Z,4
2017-07-09T02:52:00.421Z,4
2017-07-09T02:53:02.158Z,4
2017-07-09T02:54:03.905Z,4
2017-07-09T02:55:05.671Z,4
2017-07-09T02:56:07.407Z,4
2017-07-09T02:57:09.140Z,8
2017-07-09T02:58:10.988Z,8
2017-07-09T02:59:12.753Z,8
2017-07-09T03:00:14.692Z,8
2017-07-09T03:01:16.427Z,8
2017-07-09T03:02:18.328Z,12
2017-07-09T03:03:20.084Z,12
2017-07-09T03:04:21.884Z,12
2017-07-09T03:05:23.576Z,16
2017-07-09T03:06:25.406Z,16
2017-07-09T03:07:27.177Z,20
2017-07-09T03:08:28.924Z,20
2017-07-09T03:09:30.664Z,24
2017-07-09T03:10:32.507Z,24
2017-07-09T03:11:34.244Z,24
2017-07-09T03:12:36.174Z,24
2017-07-09T03:13:37.880Z,28
2017-07-09T03:14:39.570Z,28
2017-07-09T03:15:41.329Z,32
2017-07-09T03:16:43.166Z,36
2017-07-09T03:17:44.941Z,44
2017-07-09T03:18:46.783Z,48
2017-07-09T03:19:48.527Z,60
2017-07-09T03:20:50.344Z,68
2017-07-09T03:21:52.105Z,80
2017-07-09T03:22:53.967Z,88
2017-07-09T03:23:55.627Z,92
2017-07-09T03:24:57.423Z,92
2017-07-09T03:25:59.223Z,88
2017-07-09T03:27:00.981Z,88
2017-07-09T03:28:02.767Z,88
2017-07-09T03:29:04.508Z,96
2017-07-09T03:30:06.236Z,104
2017-07-09T03:31:08.060Z,112
2017-07-09T03:32:09.854Z,116
2017-07-09T03:33:11.604Z,120
2017-07-09T03:34:13.367Z,128
2017-07-09T03:35:15.117Z,132
2017-07-09T03:36:16.901Z,140
2017-07-09T03:37:18.649Z,152
2017-07-09T03:38:20.403Z,172
2017-07-09T03:39:22.185Z,196
2017-07-09T03:40:23.903Z,216
2017-07-09T03:41:25.731Z,236
2017-07-09T03:42:27.487Z,248
2017-07-09T03:43:29.333Z,264
2017-07-09T03:44:31.077Z,272
2017-07-09T03:45:32.905Z,288
2017-07-09T03:46:34.681Z,304
2017-07-09T03:47:36.513Z,320
2017-07-09T03:48:38.280Z,336
2017-07-09T03:49:40.119Z,352
2017-07-09T03:50:41.869Z,376
2017-07-09T03:51:43.626Z,404
2017-07-09T03:52:45.342Z,440
2017-07-09T03:53:47.204Z,468
2017-07-09T03:54:48.932Z,500
2017-07-09T03:55:50.772Z,532
2017-07-09T03:56:52.575Z,568
2017-07-09T03:57:54.331Z,608
2017-07-09T03:58:56.058Z,648
2017-07-09T03:59:57.907Z,676
2017-07-09T04:00:59.626Z,676
2017-07-09T04:02:01.478Z,648
2017-07-09T04:03:03.249Z,628
2017-07-09T04:04:05.002Z,616
2017-07-09T04:05:06.723Z,608
2017-07-09T04:06:08.598Z,596
2017-07-09T04:07:10.267Z,588
2017-07-09T04:08:12.091Z,584
2017-07-09T04:09:13.810Z,588
2017-07-09T04:10:15.593Z,600
2017-07-09T04:11:17.330Z,628
2017-07-09T04:12:19.142Z,652
2017-07-09T04:13:20.886Z,696
2017-07-09T04:14:22.642Z,732
2017-07-09T04:15:24.414Z,772
2017-07-09T04:16:26.245Z,808
2017-07-09T04:17:27.978Z,888
2017-07-09T04:18:29.742Z,940
2017-07-09T04:19:31.606Z,964
2017-07-09T04:20:33.344Z,996
2017-07-09T04:21:35.106Z,1060
2017-07-09T04:22:36.936Z,1124
2017-07-09T04:23:38.674Z,1204
2017-07-09T04:24:40.453Z,1320
2017-07-09T04:25:42.204Z,1388
2017-07-09T04:26:44.088Z,1448
2017-07-09T04:27:45.810Z,1528
2017-07-09T04:28:47.629Z,1576
2017-07-09T04:29:49.416Z,1632
2017-07-09T04:30:51.254Z,1648
2017-07-09T04:31:52.966Z,1628
2017-07-09T04:32:54.727Z,1568
2017-07-09T04:33:56.473Z,1500
2017-07-09T04:34:58.298Z,1460
2017-07-09T04:36:00.043Z,1444
2017-07-09T04:37:01.814Z,1428
2017-07-09T04:38:03.584Z,1400
2017-07-09T04:39:05.404Z,1344
2017-07-09T04:40:07.205Z,1272
2017-07-09T04:41:08.969Z,1244
2017-07-09T04:42:10.753Z,1232
2017-07-09T04:43:12.625Z,1236
2017-07-09T04:44:14.378Z,1232
2017-07-09T04:45:16.214Z,1204
2017-07-09T04:46:17.998Z,1168
2017-07-09T04:47:19.758Z,1152
2017-07-09T04:48:21.491Z,1160
2017-07-09T04:49:23.330Z,1176
2017-07-09T04:50:25.021Z,1240
2017-07-09T04:51:26.735Z,1352
2017-07-09T04:52:29.028Z,1512
2017-07-09T04:53:30.805Z,1704
2017-07-09T04:54:32.648Z,1912
2017-07-09T04:55:34.398Z,2212
2017-07-09T04:56:36.255Z,2576
2017-07-09T04:57:38.012Z,2960
2017-07-09T04:58:39.931Z,3240
2017-07-09T04:59:41.699Z,3428
2017-07-09T05:00:43.559Z,3572
2017-07-09T05:01:45.242Z,3664
2017-07-09T05:02:47.047Z,3732
2017-07-09T05:03:48.906Z,3836
2017-07-09T05:04:50.752Z,4132
2017-07-09T05:05:52.530Z,4560
2017-07-09T05:06:54.373Z,5048
2017-07-09T05:07:56.122Z,5616
2017-07-09T05:08:57.991Z,6260
2017-07-09T05:09:59.762Z,6848
2017-07-09T05:11:01.553Z,7244
2017-07-09T05:12:03.312Z,7376
2017-07-09T05:13:05.169Z,7268
2017-07-09T05:14:06.962Z,7008
2017-07-09T05:15:09.694Z,6676
2017-07-09T05:16:11.448Z,6440
2017-07-09T05:17:13.429Z,6328
2017-07-09T05:18:15.206Z,6236
2017-07-09T05:19:17.084Z,6084
2017-07-09T05:20:18.813Z,5900
2017-07-09T05:21:21.686Z,6068
2017-07-09T05:22:23.469Z,6376
2017-07-09T05:23:25.345Z,6572
2017-07-09T05:24:27.091Z,6644
2017-07-09T05:25:28.853Z,6368
2017-07-09T05:26:30.603Z,5740
2017-07-09T05:27:32.372Z,5240
2017-07-09T05:28:34.155Z,4820
2017-07-09T05:29:35.985Z,4416
2017-07-09T05:30:37.747Z,4068
2017-07-09T05:31:39.517Z,3788
2017-07-09T05:32:41.313Z,3624
2017-07-09T05:33:43.193Z,3488
2017-07-09T05:34:44.898Z,3416
2017-07-09T05:35:46.828Z,3408
2017-07-09T05:36:48.611Z,3412
2017-07-09T05:37:50.520Z,3348
2017-07-09T05:38:52.300Z,3232
2017-07-09T05:39:54.114Z,3184
2017-07-09T05:40:55.881Z,3264
2017-07-09T05:41:57.609Z,3392
2017-07-09T05:42:59.367Z,3504
2017-07-09T05:44:01.193Z,3720
2017-07-09T05:45:02.904Z,3960
2017-07-09T05:46:04.674Z,4032
2017-07-09T05:47:06.482Z,3892
2017-07-09T05:48:08.223Z,3640
2017-07-09T05:49:10.002Z,3388
2017-07-09T05:50:11.790Z,3272
2017-07-09T05:51:13.542Z,3248
2017-07-09T05:52:15.418Z,3264
2017-07-09T05:53:17.199Z,3324
2017-07-09T05:54:19.214Z,3432
2017-07-09T05:55:21.121Z,3556
2017-07-09T05:56:22.973Z,3644
2017-07-09T05:57:24.745Z,3664
2017-07-09T05:58:26.629Z,3688
2017-07-09T05:59:28.464Z,3800
2017-07-09T06:00:30.308Z,4000
2017-07-09T06:01:32.069Z,4196
2017-07-09T06:02:33.874Z,4360
2017-07-09T06:03:35.621Z,4520
2017-07-09T06:04:37.489Z,4612
2017-07-09T06:05:39.184Z,4660
2017-07-09T06:06:40.991Z,4724
2017-07-09T06:07:42.921Z,4816
2017-07-09T06:08:44.789Z,5076
2017-07-09T06:09:46.631Z,5336
2017-07-09T06:10:48.469Z,5484
2017-07-09T06:11:50.227Z,5524
2017-07-09T06:12:52.052Z,5588
2017-07-09T06:13:53.924Z,5772
2017-07-09T06:14:55.897Z,5868
2017-07-09T06:15:57.701Z,6064
2017-07-09T06:16:59.394Z,6360
2017-07-09T06:18:01.152Z,6736
2017-07-09T06:19:03.002Z,7220
2017-07-09T06:20:04.852Z,7704
2017-07-09T06:21:06.621Z,8164
2017-07-09T06:22:08.415Z,8544
2017-07-09T06:23:10.094Z,8704
2017-07-09T06:24:12.018Z,8500
2017-07-09T06:25:13.777Z,8220
2017-07-09T06:26:15.470Z,8020
2017-07-09T06:27:17.214Z,7772
2017-07-09T06:28:19.012Z,7604
2017-07-09T06:29:20.715Z,7304
2017-07-09T06:30:23.516Z,6904
2017-07-09T06:31:25.331Z,6484
2017-07-09T06:32:27.055Z,6120
2017-07-09T06:33:28.817Z,5796
2017-07-09T06:34:30.629Z,5556
2017-07-09T06:35:32.360Z,5544
2017-07-09T06:36:34.195Z,5884
2017-07-09T06:37:36.006Z,6592
2017-07-09T06:38:37.732Z,6780
2017-07-09T06:39:39.466Z,6776
2017-07-09T06:40:41.332Z,6224
2017-07-09T06:41:43.100Z,5780
2017-07-09T06:42:44.930Z,5908
2017-07-09T06:43:46.675Z,6424
2017-07-09T06:44:48.440Z,7092
2017-07-09T06:45:50.179Z,7760
2017-07-09T06:46:51.982Z,8424
2017-07-09T06:47:53.798Z,9060
2017-07-09T06:48:55.572Z,9596
2017-07-09T06:49:57.485Z,10088
2017-07-09T06:50:59.188Z,10584
2017-07-09T06:52:01.045Z,10980
2017-07-09T06:53:02.875Z,11352
2017-07-09T06:54:04.622Z,11932
2017-07-09T06:55:06.392Z,12740
2017-07-09T06:56:08.219Z,13896
2017-07-09T06:57:10.042Z,14668
2017-07-09T06:58:11.809Z,14368
2017-07-09T06:59:13.864Z,13236
2017-07-09T07:00:15.721Z,12412
2017-07-09T07:01:17.480Z,11608
2017-07-09T07:02:19.297Z,11036
2017-07-09T07:03:21.038Z,10696
2017-07-09T07:04:22.805Z,10560
2017-07-09T07:05:24.655Z,10680
2017-07-09T07:06:26.410Z,11160
2017-07-09T07:07:28.256Z,11992
2017-07-09T07:08:29.962Z,12668
2017-07-09T07:09:31.790Z,13004
2017-07-09T07:10:33.558Z,12920
2017-07-09T07:11:35.299Z,12788
2017-07-09T07:12:37.122Z,13012
2017-07-09T07:13:39.055Z,12920
2017-07-09T07:14:40.890Z,12596
2017-07-09T07:15:42.756Z,12132
2017-07-09T07:16:44.478Z,11532
2017-07-09T07:17:46.337Z,10984
2017-07-09T07:18:48.108Z,10628
2017-07-09T07:19:50.032Z,10260
2017-07-09T07:20:51.868Z,10400
2017-07-09T07:21:53.650Z,10356
2017-07-09T07:22:55.431Z,10260
2017-07-09T07:23:57.234Z,10140
2017-07-09T07:24:59.049Z,10024
2017-07-09T07:26:00.911Z,9952
2017-07-09T07:27:02.648Z,9864
2017-07-09T07:28:04.335Z,9928
2017-07-09T07:29:06.101Z,9940
2017-07-09T07:30:07.967Z,9980
2017-07-09T07:31:09.698Z,9996
2017-07-09T07:32:11.565Z,9868
2017-07-09T07:33:13.306Z,9724
2017-07-09T07:34:15.128Z,9476
2017-07-09T07:35:17.479Z,9628
2017-07-09T07:36:19.329Z,9564
2017-07-09T07:37:21.332Z,9560
2017-07-09T07:38:23.307Z,9560
2017-07-09T07:39:25.347Z,9636
2017-07-09T07:40:27.161Z,9704
2017-07-09T07:41:28.942Z,9792
2017-07-09T07:42:30.682Z,9820
2017-07-09T07:43:32.632Z,10076
2017-07-09T07:44:34.457Z,10548
2017-07-09T07:45:36.298Z,11336
2017-07-09T07:46:38.039Z,12172
2017-07-09T07:47:40.984Z,12784
2017-07-09T07:48:42.757Z,13064
2017-07-09T07:49:44.553Z,13176
2017-07-09T07:50:46.319Z,13212
2017-07-09T07:51:48.249Z,13100
2017-07-09T07:52:50.008Z,13000
2017-07-09T07:53:51.885Z,12832
2017-07-09T07:54:53.644Z,12796
2017-07-09T07:55:55.512Z,12740
2017-07-09T07:56:57.283Z,12904
2017-07-09T07:57:59.207Z,13068
2017-07-09T07:59:01.287Z,13156
2017-07-09T08:00:03.190Z,13084
2017-07-09T08:01:04.976Z,12888
2017-07-09T08:02:06.849Z,12748
2017-07-09T08:03:08.604Z,12732
2017-07-09T08:04:10.370Z,12752
2017-07-09T08:05:12.137Z,12780
2017-07-09T08:06:13.996Z,12848
2017-07-09T08:07:15.743Z,12956
2017-07-09T08:08:17.513Z,13020
2017-07-09T08:09:19.273Z,12888
2017-07-09T08:10:21.052Z,12756
2017-07-09T08:11:22.818Z,12648
2017-07-09T08:12:24.708Z,12612
2017-07-09T08:13:26.494Z,12700
2017-07-09T08:14:28.212Z,12836
2017-07-09T08:15:30.002Z,12992
2017-07-09T08:16:31.812Z,13136
2017-07-09T08:17:33.766Z,13244
2017-07-09T08:18:35.568Z,13248
2017-07-09T08:19:37.415Z,13160
2017-07-09T08:20:39.212Z,13008
2017-07-09T08:21:40.941Z,12916
2017-07-09T08:22:42.770Z,12916
2017-07-09T08:23:44.580Z,13148
2017-07-09T08:24:46.394Z,13224
2017-07-09T08:25:48.236Z,13364
2017-07-09T08:26:50.011Z,13296
2017-07-09T08:27:51.811Z,13180
2017-07-09T08:28:53.588Z,13192
2017-07-09T08:29:56.411Z,13088
2017-07-09T08:30:58.255Z,13048
2017-07-09T08:32:01.069Z,13044
2017-07-09T08:33:02.825Z,13108
2017-07-09T08:34:04.664Z,13028
2017-07-09T08:35:06.380Z,12848
2017-07-09T08:36:08.240Z,12864
2017-07-09T08:37:09.976Z,12928
2017-07-09T08:38:11.757Z,12752
2017-07-09T08:39:13.529Z,12668
2017-07-09T08:40:15.371Z,12076
2017-07-09T08:41:17.047Z,11584
2017-07-09T08:42:18.832Z,11120
2017-07-09T08:43:20.589Z,10872
2017-07-09T08:44:22.390Z,10284
2017-07-09T08:45:24.141Z,9632
2017-07-09T08:46:25.910Z,9216
2017-07-09T08:47:27.675Z,8796
2017-07-09T08:48:29.525Z,8592
2017-07-09T08:49:31.295Z,8320
2017-07-09T08:50:33.057Z,8084
2017-07-09T08:51:34.831Z,7792
2017-07-09T08:52:36.696Z,7636
2017-07-09T08:53:38.392Z,8080
2017-07-09T08:54:40.190Z,8416
2017-07-09T08:55:41.938Z,8448
2017-07-09T08:56:43.748Z,8184
2017-07-09T08:57:45.503Z,7836
2017-07-09T08:58:47.297Z,7608
2017-07-09T08:59:49.118Z,7424
2017-07-09T09:00:50.894Z,7176
2017-07-09T09:01:52.662Z,6960
2017-07-09T09:02:54.404Z,6884
2017-07-09T09:03:56.142Z,6852
2017-07-09T09:04:57.988Z,6856
2017-07-09T09:05:59.854Z,6820
2017-07-09T09:07:01.705Z,6904
2017-07-09T09:08:03.534Z,7008
2017-07-09T09:09:05.375Z,7112
2017-07-09T09:10:07.113Z,7188
2017-07-09T09:11:10.701Z,7364
2017-07-09T09:12:12.424Z,7580
2017-07-09T09:13:14.199Z,7864
2017-07-09T09:14:15.955Z,8112
2017-07-09T09:15:17.732Z,8224
2017-07-09T09:16:20.074Z,8252
2017-07-09T09:17:21.455Z,8264
2017-07-09T09:18:23.190Z,8368
2017-07-09T09:19:25.062Z,8264
2017-07-09T09:20:26.885Z,8164
2017-07-09T09:21:28.656Z,8276
2017-07-09T09:22:30.527Z,8492
2017-07-09T09:23:32.319Z,8788
2017-07-09T09:24:34.175Z,8980
2017-07-09T09:25:35.891Z,9164
2017-07-09T09:26:37.646Z,9400
2017-07-09T09:27:39.524Z,9844
2017-07-09T09:28:41.216Z,10492
2017-07-09T09:29:43.017Z,10708
2017-07-09T09:30:44.769Z,10952
2017-07-09T09:31:46.570Z,11276
2017-07-09T09:32:48.348Z,11044
2017-07-09T09:33:51.223Z,11440
2017-07-09T09:34:52.941Z,11800
2017-07-09T09:35:54.711Z,11976
2017-07-09T09:36:56.430Z,11708
2017-07-09T09:37:58.204Z,11540
2017-07-09T09:38:59.956Z,11708
2017-07-09T09:40:02.791Z,11768
2017-07-09T09:41:04.586Z,11792
2017-07-09T09:42:06.449Z,11728
2017-07-09T09:43:08.219Z,12280
2017-07-09T09:44:09.998Z,12336
2017-07-09T09:45:11.749Z,12468
2017-07-09T09:46:14.405Z,12396
2017-07-09T09:47:16.121Z,12204
2017-07-09T09:48:18.144Z,12160
2017-07-09T09:49:20.039Z,12092
2017-07-09T09:50:21.855Z,12056
2017-07-09T09:51:23.641Z,12200
2017-07-09T09:52:25.445Z,12448
2017-07-09T09:53:27.230Z,12400
2017-07-09T09:54:29.021Z,12868
2017-07-09T09:55:30.749Z,12560
2017-07-09T09:56:32.533Z,12432
2017-07-09T09:57:34.312Z,11692
2017-07-09T09:58:36.135Z,11460
2017-07-09T09:59:38.043Z,11536
2017-07-09T10:00:39.747Z,11372
2017-07-09T10:01:41.480Z,11008
2017-07-09T10:02:43.341Z,11156
2017-07-09T10:03:45.007Z,10792
2017-07-09T10:04:46.810Z,10296
2017-07-09T10:05:48.575Z,9820
2017-07-09T10:06:50.348Z,9712
2017-07-09T10:07:52.148Z,9488
2017-07-09T10:08:53.931Z,9068
2017-07-09T10:09:55.694Z,8824
2017-07-09T10:10:57.515Z,8668
2017-07-09T10:11:59.357Z,8372
2017-07-09T10:13:01.145Z,8100
2017-07-09T10:14:02.942Z,7996
2017-07-09T10:15:04.715Z,7852
2017-07-09T10:16:06.389Z,7944
2017-07-09T10:17:08.218Z,8436
2017-07-09T10:18:10.040Z,8312
2017-07-09T10:19:11.924Z,8756
2017-07-09T10:20:13.669Z,9764
2017-07-09T10:21:15.485Z,8816
2017-07-09T10:22:17.403Z,8904
2017-07-09T10:23:19.142Z,8776
2017-07-09T10:24:20.930Z,8828
2017-07-09T10:25:22.715Z,8828
2017-07-09T10:26:24.442Z,8940
2017-07-09T10:27:26.324Z,9692
2017-07-09T10:28:28.079Z,10844
2017-07-09T10:29:29.801Z,11012
2017-07-09T10:30:31.566Z,11356
2017-07-09T10:31:33.370Z,10756
2017-07-09T10:32:35.141Z,11160
2017-07-09T10:33:36.981Z,10148
2017-07-09T10:34:38.719Z,10584
2017-07-09T10:35:40.469Z,10608
2017-07-09T10:36:42.267Z,10872
2017-07-09T10:37:44.062Z,10852
2017-07-09T10:38:45.901Z,10160
2017-07-09T10:39:47.673Z,9796
2017-07-09T10:40:49.417Z,9896
2017-07-09T10:41:51.239Z,10008
2017-07-09T10:42:53.015Z,9800
2017-07-09T10:43:54.896Z,10796
2017-07-09T10:44:56.563Z,10204
2017-07-09T10:45:58.451Z,10328
2017-07-09T10:47:00.185Z,9836
2017-07-09T10:48:02.015Z,9464
2017-07-09T10:49:03.784Z,9596
2017-07-09T10:50:05.604Z,9608
2017-07-09T10:51:07.373Z,9812
2017-07-09T10:52:09.262Z,10292
2017-07-09T10:53:11.068Z,11160
2017-07-09T10:54:13.030Z,11412
2017-07-09T10:55:14.860Z,11176
2017-07-09T10:56:16.664Z,10976
2017-07-09T10:57:18.447Z,10800
2017-07-09T10:58:20.224Z,10872
2017-07-09T10:59:21.985Z,10800
2017-07-09T11:00:23.806Z,10700
2017-07-09T11:01:25.571Z,10748
2017-07-09T11:02:28.399Z,10696
2017-07-09T11:03:30.175Z,10716
2017-07-09T11:04:32.023Z,10748
2017-07-09T11:05:33.837Z,10812
2017-07-09T11:06:35.622Z,11192
2017-07-09T11:07:37.369Z,11176
2017-07-09T11:08:40.080Z,10820
2017-07-09T11:09:41.811Z,10912
2017-07-09T11:10:43.652Z,11156
2017-07-09T11:11:45.446Z,10504
2017-07-09T11:12:47.239Z,9828
2017-07-09T11:13:48.967Z,10984
2017-07-09T11:14:50.727Z,11784
2017-07-09T11:15:52.517Z,11424
2017-07-09T11:16:54.313Z,11464
2017-07-09T11:17:56.059Z,11636
2017-07-09T11:18:57.800Z,11160
2017-07-09T11:19:59.575Z,10116
2017-07-09T11:21:01.328Z,10024
2017-07-09T11:22:03.170Z,10144
2017-07-09T11:23:04.916Z,8808
2017-07-09T11:24:06.877Z,8676
2017-07-09T11:25:08.714Z,7672
2017-07-09T11:26:10.625Z,7732
2017-07-09T11:27:12.366Z,8160
2017-07-09T11:28:14.111Z,7808
2017-07-09T11:29:15.868Z,8568
2017-07-09T11:30:17.654Z,8824
2017-07-09T11:31:19.386Z,9056
2017-07-09T11:32:21.162Z,9344
2017-07-09T11:33:22.828Z,9492
2017-07-09T11:34:24.693Z,9032
2017-07-09T11:35:26.447Z,9528
2017-07-09T11:36:28.144Z,10396
2017-07-09T11:37:29.887Z,10692
2017-07-09T11:38:31.841Z,10740
2017-07-09T11:39:33.530Z,10408
2017-07-09T11:40:35.327Z,9856
2017-07-09T11:41:37.056Z,8332
2017-07-09T11:42:38.805Z,9372
2017-07-09T11:43:40.547Z,8736
2017-07-09T11:44:42.295Z,9332
2017-07-09T11:45:44.163Z,9316
2017-07-09T11:46:45.923Z,8060
2017-07-09T11:47:47.807Z,8000
2017-07-09T11:48:49.526Z,9464
2017-07-09T11:49:51.396Z,9512
2017-07-09T11:50:53.166Z,9408
2017-07-09T11:51:54.962Z,8752
2017-07-09T11:52:56.731Z,9300
2017-07-09T11:53:58.575Z,9372
2017-07-09T11:55:00.331Z,8724
2017-07-09T11:56:02.157Z,7260
2017-07-09T11:57:03.956Z,7236
2017-07-09T11:58:05.718Z,8424
2017-07-09T11:59:07.502Z,8516
2017-07-09T12:00:09.320Z,9644
2017-07-09T12:01:11.173Z,10048
2017-07-09T12:02:12.886Z,10016
2017-07-09T12:03:14.740Z,9992
2017-07-09T12:04:16.472Z,9912
2017-07-09T12:05:18.248Z,9624
2017-07-09T12:06:19.981Z,9368
2017-07-09T12:07:21.799Z,7560
2017-07-09T12:08:23.556Z,7580
2017-07-09T12:09:25.395Z,8780
2017-07-09T12:10:27.157Z,8720
2017-07-09T12:11:28.964Z,8712
2017-07-09T12:12:30.742Z,8828
2017-07-09T12:13:32.619Z,9136
2017-07-09T12:14:34.322Z,9204
2017-07-09T12:15:36.102Z,9184
2017-07-09T12:16:37.833Z,9104
2017-07-09T12:17:39.656Z,8448
2017-07-09T12:18:41.471Z,9268
2017-07-09T12:19:43.269Z,9380
2017-07-09T12:20:44.933Z,9420
2017-07-09T12:21:46.763Z,9344
2017-07-09T12:22:48.568Z,9116
2017-07-09T12:23:50.232Z,7948
2017-07-09T12:24:51.994Z,8148
2017-07-09T12:25:53.854Z,9000
2017-07-09T12:26:55.618Z,8480
2017-07-09T12:27:57.459Z,8452
2017-07-09T12:28:59.200Z,8484
2017-07-09T12:30:00.955Z,8392
2017-07-09T12:31:02.693Z,8128
2017-07-09T12:32:04.482Z,7952
2017-07-09T12:33:06.238Z,7756
2017-07-09T12:34:08.082Z,7836
2017-07-09T12:35:09.848Z,7956
2017-07-09T12:36:11.645Z,8264
2017-07-09T12:37:13.407Z,8668
2017-07-09T12:38:16.197Z,8964
2017-07-09T12:39:17.921Z,9316
2017-07-09T12:40:19.781Z,9716
2017-07-09T12:41:21.586Z,9960
2017-07-09T12:42:23.337Z,10040
2017-07-09T12:43:25.100Z,10000
2017-07-09T12:44:26.878Z,9780
2017-07-09T12:45:28.575Z,9728
2017-07-09T12:46:30.347Z,8572
2017-07-09T12:47:32.105Z,8180
2017-07-09T12:48:33.937Z,7968
2017-07-09T12:49:35.686Z,8088
2017-07-09T12:50:37.470Z,8524
2017-07-09T12:51:39.233Z,9360
2017-07-09T12:52:41.039Z,9156
2017-07-09T12:53:42.843Z,9052
2017-07-09T12:54:44.613Z,9528
2017-07-09T12:55:46.384Z,9912
2017-07-09T12:56:48.299Z,9820
2017-07-09T12:57:49.996Z,9476
2017-07-09T12:58:51.852Z,9132
2017-07-09T12:59:53.607Z,8808
2017-07-09T13:00:55.393Z,8580
2017-07-09T13:01:57.149Z,8212
2017-07-09T13:02:58.944Z,7860
2017-07-09T13:04:00.734Z,7576
2017-07-09T13:05:02.662Z,7624
2017-07-09T13:06:04.453Z,7812
2017-07-09T13:07:07.421Z,8112
2017-07-09T13:08:09.128Z,8356
2017-07-09T13:09:10.859Z,8520
2017-07-09T13:10:12.668Z,9428
2017-07-09T13:11:14.422Z,9904
2017-07-09T13:12:16.148Z,10164
2017-07-09T13:13:18.014Z,9764
2017-07-09T13:14:19.718Z,10100
2017-07-09T13:15:21.482Z,10384
2017-07-09T13:16:23.333Z,9620
2017-07-09T13:17:25.080Z,9532
2017-07-09T13:18:27.917Z,9908
2017-07-09T13:19:29.688Z,9776
2017-07-09T13:20:31.427Z,9712
2017-07-09T13:21:33.226Z,9572
2017-07-09T13:22:34.998Z,8972
2017-07-09T13:23:36.771Z,9200
2017-07-09T13:24:38.585Z,8996
2017-07-09T13:25:40.322Z,9076
2017-07-09T13:26:42.072Z,9124
2017-07-09T13:27:43.868Z,8936
2017-07-09T13:28:45.683Z,9212
2017-07-09T13:29:47.462Z,9060
2017-07-09T13:30:49.239Z,9032
2017-07-09T13:31:51.084Z,9148
2017-07-09T13:32:52.819Z,9080
2017-07-09T13:33:54.640Z,9160
2017-07-09T13:34:56.416Z,9308
2017-07-09T13:35:58.203Z,8748
2017-07-09T13:36:59.952Z,8832
2017-07-09T13:38:01.742Z,9272
2017-07-09T13:39:03.444Z,9668
2017-07-09T13:40:05.215Z,9772
2017-07-09T13:41:06.962Z,9572
2017-07-09T13:42:08.739Z,9504
2017-07-09T13:43:10.473Z,9364
2017-07-09T13:44:12.206Z,9492
2017-07-09T13:45:13.993Z,9628
2017-07-09T13:46:15.916Z,9800
2017-07-09T13:47:17.689Z,9872
2017-07-09T13:48:19.440Z,9732
2017-07-09T13:49:21.209Z,9664
2017-07-09T13:50:23.012Z,9644
2017-07-09T13:51:24.820Z,9660
2017-07-09T13:52:27.217Z,9396
2017-07-09T13:53:28.965Z,9240
2017-07-09T13:54:30.835Z,9136
2017-07-09T13:55:32.562Z,9016
2017-07-09T13:56:34.376Z,8864
2017-07-09T13:57:36.121Z,8808
2017-07-09T13:58:37.901Z,8768