createdAt,value
2023-05-01T00:01:36.319Z,18.27
2023-05-01T00:04:04.855Z,12.77
2023-05-01T00:06:33.663Z,16.70
2023-05-01T00:09:02.219Z,11.17
2023-05-01T00:11:30.368Z,13.77
2023-05-01T00:14:00.130Z,17.57
2023-05-01T00:16:28.440Z,9.87
2023-05-01T00:18:56.774Z,17.47
2023-05-01T00:21:25.593Z,17.27
2023-05-01T00:23:57.810Z,14.60
2023-05-01T00:26:30.565Z,14.00
2023-05-01T00:29:00.737Z,16.97
2023-05-01T00:31:30.016Z,11.40
2023-05-01T00:33:58.557Z,15.03
2023-05-01T00:36:26.978Z,20.17
2023-05-01T00:38:57.460Z,18.37
2023-05-01T00:41:26.074Z,13.97
2023-05-01T00:43:54.320Z,15.07
2023-05-01T00:46:27.612Z,18.30
2023-05-01T00:48:56.217Z,17.57
2023-05-01T00:51:24.869Z,16.70
2023-05-01T00:53:54.064Z,13.87
2023-05-01T00:56:24.028Z,18.27
2023-05-01T00:58:53.819Z,15.50
2023-05-01T01:01:25.506Z,13.13
2023-05-01T01:03:54.774Z,15.00
2023-05-01T01:06:31.783Z,18.93
2023-05-01T01:09:13.641Z,17.23
2023-05-01T01:11:53.585Z,14.43
2023-05-01T01:14:27.144Z,21.87
2023-05-01T01:17:05.064Z,25.30
2023-05-01T01:20:06.654Z,17.67
2023-05-01T01:22:39.842Z,17.93
2023-05-01T01:25:52.252Z,20.50
2023-05-01T01:28:46.954Z,22.10
2023-05-01T01:31:24.896Z,22.13
2023-05-01T01:34:04.318Z,15.60
2023-05-01T01:36:48.186Z,17.90
2023-05-01T01:39:26.221Z,13.63
2023-05-01T01:41:56.128Z,24.80
2023-05-01T01:44:30.661Z,18.00
2023-05-01T01:47:01.203Z,18.27
2023-05-01T01:49:34.084Z,18.07
2023-05-01T01:52:04.311Z,20.50
2023-05-01T01:54:37.144Z,12.77
2023-05-01T01:57:09.043Z,21.13
2023-05-01T01:59:37.234Z,14.93
2023-05-01T02:02:07.176Z,19.83
2023-05-01T02:04:38.810Z,17.07
2023-05-01T02:07:09.949Z,16.90
2023-05-01T02:09:39.979Z,24.07
2023-05-01T02:12:09.553Z,20.60
2023-05-01T02:14:39.266Z,23.63
2023-05-01T02:17:08.569Z,18.67
2023-05-01T02:19:40.398Z,18.40
2023-05-01T02:22:09.021Z,14.00
2023-05-01T02:24:40.153Z,18.03
2023-05-01T02:27:18.155Z,15.27
2023-05-01T02:29:47.020Z,18.37
2023-05-01T02:32:15.640Z,24.37
2023-05-01T02:34:45.756Z,20.27
2023-05-01T02:37:14.467Z,20.67
2023-05-01T02:39:43.233Z,19.93
2023-05-01T02:42:13.382Z,23.77
2023-05-01T02:44:47.030Z,23.37
2023-05-01T02:47:19.746Z,23.03
2023-05-01T02:49:51.805Z,22.43
2023-05-01T02:52:22.153Z,19.50
2023-05-01T02:54:51.416Z,21.53
2023-05-01T02:57:20.794Z,19.50
2023-05-01T02:59:49.325Z,18.83
2023-05-01T03:02:17.670Z,16.30
2023-05-01T03:04:46.191Z,16.33
2023-05-01T03:07:15.850Z,16.43
2023-05-01T03:09:45.069Z,21.40
2023-05-01T03:12:13.424Z,16.87
2023-05-01T03:14:43.888Z,18.13
2023-05-01T03:17:13.652Z,15.13
2023-05-01T03:19:43.084Z,16.63
2023-05-01T03:22:11.528Z,24.57
2023-05-01T03:24:41.619Z,26.23
2023-05-01T03:27:09.975Z,17.83
2023-05-01T03:29:38.248Z,13.43
2023-05-01T03:32:07.434Z,9.57
2023-05-01T03:34:36.023Z,18.57
2023-05-01T03:37:04.283Z,15.43
2023-05-01T03:39:33.624Z,17.10
2023-05-01T03:42:03.720Z,11.57
2023-05-01T03:44:32.871Z,19.30
2023-05-01T03:47:01.087Z,19.10
2023-05-01T03:49:29.979Z,14.13
2023-05-01T03:51:58.083Z,9.20
2023-05-01T03:54:26.482Z,12.37
2023-05-01T03:56:54.670Z,13.17
2023-05-01T03:59:25.197Z,9.43
2023-05-01T04:01:55.881Z,14.13
2023-05-01T04:04:25.189Z,13.60
2023-05-01T04:06:54.608Z,12.57
2023-05-01T04:09:23.473Z,11.90
2023-05-01T04:11:52.145Z,10.23
2023-05-01T04:14:20.405Z,10.83
2023-05-01T04:16:51.424Z,12.23
2023-05-01T04:19:19.633Z,11.67
2023-05-01T04:21:48.934Z,8.30
2023-05-01T04:24:17.932Z,16.43
2023-05-01T04:26:46.301Z,9.70
2023-05-01T04:29:14.378Z,12.60
2023-05-01T04:31:43.445Z,10.30
2023-05-01T04:34:13.284Z,10.63
2023-05-01T04:36:41.533Z,7.33
2023-05-01T04:39:09.833Z,10.00
2023-05-01T04:41:38.546Z,8.80
2023-05-01T04:44:07.338Z,10.03
2023-05-01T04:46:35.976Z,12.50
2023-05-01T04:49:04.445Z,8.23
2023-05-01T04:51:34.289Z,8.97
2023-05-01T04:54:02.938Z,8.90
2023-05-01T04:56:32.389Z,7.70
2023-05-01T04:59:01.450Z,8.70
2023-05-01T05:01:30.012Z,9.53
2023-05-01T05:03:58.522Z,8.10
2023-05-01T05:06:27.069Z,5.47
2023-05-01T05:08:58.027Z,12.40
2023-05-01T05:11:26.613Z,7.73
2023-05-01T05:13:54.863Z,4.50
2023-05-01T05:16:23.239Z,10.17
2023-05-01T05:18:51.694Z,10.53
2023-05-01T05:21:19.900Z,10.87
2023-05-01T05:23:48.297Z,11.20
2023-05-01T05:26:18.049Z,7.07
2023-05-01T05:28:47.179Z,24.87
2023-05-01T05:31:16.580Z,16.20
2023-05-01T05:33:44.826Z,18.17
2023-05-01T05:36:12.934Z,7.47
2023-05-01T05:38:41.197Z,12.50
2023-05-01T05:41:10.503Z,10.43
2023-05-01T05:43:40.674Z,7.37
2023-05-01T05:46:09.787Z,5.83
2023-05-01T05:48:37.852Z,11.27
2023-05-01T05:51:06.260Z,8.03
2023-05-01T05:53:35.005Z,27.77
2023-05-01T05:56:03.098Z,11.13
2023-05-01T05:58:31.418Z,10.77
2023-05-01T06:01:01.173Z,18.17
2023-05-01T06:03:29.527Z,22.83
2023-05-01T06:05:57.863Z,8.97
2023-05-01T06:08:26.085Z,14.93
2023-05-01T06:10:54.294Z,11.07
2023-05-01T06:13:22.652Z,10.30
2023-05-01T06:15:51.056Z,9.00
2023-05-01T06:18:21.648Z,8.93
2023-05-01T06:20:49.977Z,4.90
2023-05-01T06:23:18.066Z,7.40
2023-05-01T06:25:47.116Z,11.17
2023-05-01T06:28:15.272Z,15.33
2023-05-01T06:30:43.446Z,7.73
2023-05-01T06:33:11.858Z,14.03
2023-05-01T06:35:42.684Z,8.83
2023-05-01T06:38:11.231Z,7.00
2023-05-01T06:40:39.455Z,8.37
2023-05-01T06:43:07.534Z,6.30
2023-05-01T06:45:36.080Z,7.47
2023-05-01T06:48:04.225Z,8.57
2023-05-01T06:50:32.706Z,8.00
2023-05-01T06:53:02.910Z,9.57
2023-05-01T06:55:33.732Z,9.30
2023-05-01T06:58:07.025Z,5.83
2023-05-01T07:00:45.376Z,4.60
2023-05-01T07:03:13.867Z,5.80
2023-05-01T07:05:42.109Z,6.27
2023-05-01T07:08:13.228Z,7.27
2023-05-01T07:10:42.333Z,9.87
2023-05-01T07:13:10.782Z,8.17
2023-05-01T07:15:38.963Z,8.97
2023-05-01T07:18:07.277Z,9.20
2023-05-01T07:20:35.768Z,5.20
2023-05-01T07:23:07.300Z,8.20
2023-05-01T07:25:38.576Z,6.17
2023-05-01T07:28:08.258Z,8.73
2023-05-01T07:30:37.551Z,6.93
2023-05-01T07:33:07.279Z,7.10
2023-05-01T07:35:35.609Z,10.03
2023-05-01T07:38:04.638Z,8.63
2023-05-01T07:40:34.315Z,7.13
2023-05-01T07:43:04.391Z,6.10
2023-05-01T07:45:32.846Z,8.27
2023-05-01T07:48:01.101Z,5.27
2023-05-01T07:50:29.781Z,7.17
2023-05-01T07:52:58.236Z,6.37
2023-05-01T07:55:26.716Z,8.47
2023-05-01T07:57:54.939Z,9.23
2023-05-01T08:00:25.095Z,14.23
2023-05-01T08:02:53.611Z,8.73
2023-05-01T08:05:22.010Z,7.07
2023-05-01T08:07:50.071Z,7.77
2023-05-01T08:10:18.380Z,9.17
2023-05-01T08:12:46.600Z,11.43
2023-05-01T08:15:15.713Z,8.17
2023-05-01T08:17:47.436Z,9.17
2023-05-01T08:20:15.684Z,6.57
2023-05-01T08:22:44.113Z,8.87
2023-05-01T08:25:12.109Z,8.00
2023-05-01T08:27:40.366Z,8.47
2023-05-01T08:30:09.473Z,8.37
2023-05-01T08:32:37.682Z,8.27
2023-05-01T08:35:08.053Z,9.10
2023-05-01T08:37:36.423Z,10.53
2023-05-01T08:40:08.946Z,9.73
2023-05-01T08:42:39.072Z,5.57
2023-05-01T08:45:09.135Z,7.40
2023-05-01T08:47:38.600Z,9.97
2023-05-01T08:50:11.492Z,6.20
2023-05-01T08:52:43.288Z,9.27
2023-05-01T08:55:14.108Z,7.93
2023-05-01T08:57:46.817Z,8.83
2023-05-01T09:00:20.939Z,6.90
2023-05-01T09:02:50.741Z,9.77
2023-05-01T09:05:21.715Z,8.90
2023-05-01T09:07:50.140Z,11.40
2023-05-01T09:10:19.552Z,9.20
2023-05-01T09:12:53.401Z,13.87
2023-05-01T09:15:22.564Z,10.27
2023-05-01T09:17:50.871Z,7.03
2023-05-01T09:20:21.152Z,7.23
2023-05-01T09:22:49.486Z,12.33
2023-05-01T09:25:18.372Z,13.07
2023-05-01T09:27:47.046Z,10.17
2023-05-01T09:30:33.876Z,7.70
2023-05-01T09:33:12.863Z,11.80
2023-05-01T09:35:53.696Z,10.87
2023-05-01T09:38:23.291Z,9.00
2023-05-01T09:40:51.822Z,7.90
2023-05-01T09:43:27.832Z,8.53
2023-05-01T09:46:05.088Z,6.73
2023-05-01T09:48:35.734Z,10.33
2023-05-01T09:51:22.341Z,3.50
2023-05-01T09:53:51.431Z,13.27
2023-05-01T09:56:20.456Z,7.97
2023-05-01T09:58:48.885Z,7.33
2023-05-01T10:01:17.939Z,6.33
2023-05-01T10:03:47.326Z,11.10
2023-05-01T10:06:29.972Z,7.97
2023-05-01T10:08:58.179Z,8.83
2023-05-01T10:11:28.513Z,6.97
2023-05-01T10:14:09.903Z,8.93
2023-05-01T10:16:39.122Z,12.10
2023-05-01T10:19:07.922Z,12.93
2023-05-01T10:21:37.969Z,8.03
2023-05-01T10:24:08.482Z,10.90
2023-05-01T10:26:37.169Z,7.10
2023-05-01T10:29:06.036Z,7.93
2023-05-01T10:31:35.961Z,5.60
2023-05-01T10:34:04.926Z,10.47
2023-05-01T10:36:39.333Z,11.10
2023-05-01T10:39:08.383Z,9.27
2023-05-01T10:42:05.010Z,7.87
2023-05-01T10:44:35.170Z,8.43
2023-05-01T10:47:41.664Z,12.20
2023-05-01T10:50:11.263Z,8.10
2023-05-01T10:53:16.528Z,7.53
2023-05-01T10:55:47.749Z,7.50
2023-05-01T10:58:54.034Z,10.37
2023-05-01T11:01:36.337Z,8.33
2023-05-01T11:04:08.055Z,16.37
2023-05-01T11:06:37.967Z,7.30
2023-05-01T11:09:37.284Z,11.83
2023-05-01T11:12:07.532Z,6.73
2023-05-01T11:15:05.544Z,10.07
2023-05-01T11:17:50.713Z,8.20
2023-05-01T11:20:52.198Z,7.63
2023-05-01T11:23:25.978Z,13.30
2023-05-01T11:26:06.378Z,6.93
2023-05-01T11:28:37.086Z,12.53
2023-05-01T11:31:05.605Z,6.57
2023-05-01T11:33:34.892Z,9.23
2023-05-01T11:36:05.283Z,5.57
2023-05-01T11:38:33.260Z,4.77
2023-05-01T11:41:05.459Z,8.07
2023-05-01T11:43:35.292Z,6.40
2023-05-01T11:46:04.211Z,9.33
2023-05-01T11:48:33.120Z,7.70
2023-05-01T11:51:01.523Z,8.20
2023-05-01T11:53:30.312Z,6.47
2023-05-01T11:55:59.766Z,5.40
2023-05-01T11:58:36.670Z,5.00
2023-05-01T12:01:07.475Z,3.57
2023-05-01T12:03:45.649Z,12.93
2023-05-01T12:06:15.341Z,7.10
2023-05-01T12:08:46.080Z,6.87
2023-05-01T12:11:14.644Z,7.03
2023-05-01T12:13:44.391Z,5.97
2023-05-01T12:16:12.760Z,5.93
2023-05-01T12:18:41.323Z,9.43
2023-05-01T12:21:17.960Z,8.97
2023-05-01T12:23:46.325Z,4.93
2023-05-01T12:26:18.848Z,5.23
2023-05-01T12:29:03.648Z,5.80
2023-05-01T12:31:32.649Z,6.33
2023-05-01T12:34:02.720Z,4.60
2023-05-01T12:36:32.338Z,7.80
2023-05-01T12:39:02.449Z,5.23
2023-05-01T12:41:35.653Z,9.73
2023-05-01T12:44:16.845Z,8.63
2023-05-01T12:46:47.654Z,8.03
2023-05-01T12:49:19.716Z,6.23
2023-05-01T12:51:49.856Z,4.03
2023-05-01T12:54:22.434Z,5.23
2023-05-01T12:56:51.687Z,3.07
2023-05-01T12:59:26.552Z,5.50
2023-05-01T13:02:04.672Z,4.87
2023-05-01T13:04:33.528Z,9.23
2023-05-01T13:07:02.153Z,3.67
2023-05-01T13:09:32.479Z,3.70
2023-05-01T13:12:02.754Z,8.27
2023-05-01T13:14:38.134Z,4.70
2023-05-01T13:17:09.268Z,8.27
2023-05-01T13:19:38.611Z,7.87
2023-05-01T13:22:07.324Z,7.40
2023-05-01T13:24:40.419Z,7.13
2023-05-01T13:27:10.368Z,5.53
2023-05-01T13:29:41.898Z,4.40
2023-05-01T13:32:12.673Z,4.00
2023-05-01T13:34:44.794Z,6.57
2023-05-01T13:37:13.982Z,6.73
2023-05-01T13:39:43.181Z,5.23
2023-05-01T13:42:13.266Z,6.27
2023-05-01T13:44:47.974Z,7.77
2023-05-01T13:47:18.763Z,5.27
2023-05-01T13:49:48.968Z,5.17
2023-05-01T13:52:19.141Z,5.23
2023-05-01T13:54:48.925Z,7.97
2023-05-01T13:57:17.552Z,5.37
2023-05-01T13:59:48.739Z,3.53
2023-05-01T14:02:22.167Z,6.25
2023-05-01T14:04:51.050Z,5.13
2023-05-01T14:07:20.272Z,6.63
2023-05-01T14:09:54.070Z,3.22
2023-05-01T14:12:25.848Z,6.20
2023-05-01T14:14:55.504Z,4.07
2023-05-01T14:17:29.212Z,3.85
2023-05-01T14:19:57.527Z,3.92
2023-05-01T14:22:26.996Z,5.10
2023-05-01T14:24:55.053Z,2.85
2023-05-01T14:27:23.817Z,4.90
2023-05-01T14:29:52.379Z,5.30
2023-05-01T14:32:22.749Z,5.25
2023-05-01T14:34:50.981Z,2.78
2023-05-01T14:37:19.307Z,6.13
2023-05-01T14:39:47.504Z,3.50
2023-05-01T14:42:16.285Z,5.55
2023-05-01T14:44:44.604Z,5.95
2023-05-01T14:47:19.646Z,2.85
2023-05-01T14:49:53.457Z,3.47
2023-05-01T14:52:21.550Z,3.10
2023-05-01T14:54:49.953Z,3.60
2023-05-01T14:57:18.093Z,2.70
2023-05-01T14:59:46.455Z,4.22
2023-05-01T15:02:14.851Z,5.57
2023-05-01T15:04:44.905Z,2.92
2023-05-01T15:07:14.930Z,4.30
2023-05-01T15:09:43.293Z,4.33
2023-05-01T15:12:11.589Z,5.60
2023-05-01T15:14:39.725Z,4.83
2023-05-01T15:17:08.128Z,4.13
2023-05-01T15:19:36.537Z,5.10
2023-05-01T15:22:05.520Z,3.13
2023-05-01T15:24:35.557Z,4.20
2023-05-01T15:27:04.260Z,3.80
2023-05-01T15:29:33.741Z,3.90
2023-05-01T15:32:11.854Z,5.40
2023-05-01T15:34:41.809Z,5.40
2023-05-01T15:37:10.196Z,2.50
2023-05-01T15:39:40.582Z,3.17
2023-05-01T15:42:08.900Z,4.67
2023-05-01T15:44:37.068Z,3.20
2023-05-01T15:47:05.197Z,5.57
2023-05-01T15:49:33.526Z,5.70
2023-05-01T15:52:01.664Z,5.73
2023-05-01T15:54:30.054Z,3.70
2023-05-01T15:57:01.605Z,4.03
2023-05-01T15:59:29.940Z,5.28
2023-05-01T16:01:58.401Z,7.00
2023-05-01T16:04:26.725Z,2.22
2023-05-01T16:06:54.944Z,4.35
2023-05-01T16:09:29.671Z,4.40
2023-05-01T16:11:59.741Z,3.90
2023-05-01T16:14:29.369Z,5.07
2023-05-01T16:16:57.720Z,3.22
2023-05-01T16:19:25.853Z,2.03
2023-05-01T16:21:54.277Z,5.90
2023-05-01T16:24:22.617Z,4.77
2023-05-01T16:26:50.839Z,4.17
2023-05-01T16:29:21.773Z,3.57
2023-05-01T16:31:50.059Z,4.43
2023-05-01T16:34:22.333Z,5.07
2023-05-01T16:36:50.673Z,9.23
2023-05-01T16:39:22.060Z,4.53
2023-05-01T16:41:51.862Z,2.83
2023-05-01T16:44:23.662Z,5.27
2023-05-01T16:46:55.567Z,4.30
2023-05-01T16:49:25.103Z,6.13
2023-05-01T16:51:56.802Z,4.60
2023-05-01T16:54:25.214Z,6.63
2023-05-01T16:56:53.285Z,5.23
2023-05-01T16:59:25.556Z,7.33
2023-05-01T17:01:53.674Z,6.63
2023-05-01T17:04:22.791Z,7.40
2023-05-01T17:06:51.946Z,5.43
2023-05-01T17:09:20.417Z,8.63
2023-05-01T17:11:48.507Z,4.90
2023-05-01T17:14:16.843Z,6.00
2023-05-01T17:16:49.412Z,5.70
2023-05-01T17:19:18.576Z,6.13
2023-05-01T17:21:46.949Z,6.67
2023-05-01T17:24:15.063Z,5.10
2023-05-01T17:26:43.369Z,3.20
2023-05-01T17:29:11.472Z,5.07
2023-05-01T17:31:40.043Z,6.17
2023-05-01T17:34:12.962Z,7.07
2023-05-01T17:36:41.174Z,5.10
2023-05-01T17:39:09.430Z,5.53
2023-05-01T17:41:37.693Z,6.30
2023-05-01T17:44:06.442Z,2.80
2023-05-01T17:46:39.013Z,5.53
2023-05-01T17:49:07.556Z,6.70
2023-05-01T17:51:37.448Z,5.93
2023-05-01T17:54:06.220Z,5.00
2023-05-01T17:56:34.616Z,3.07
2023-05-01T17:59:02.713Z,3.00
2023-05-01T18:01:32.145Z,6.90
2023-05-01T18:04:00.575Z,7.60
2023-05-01T18:06:28.929Z,8.10
2023-05-01T18:08:58.845Z,7.23
2023-05-01T18:11:27.814Z,6.10
2023-05-01T18:13:56.115Z,9.43
2023-05-01T18:16:24.937Z,7.03
2023-05-01T18:18:53.201Z,5.13
2023-05-01T18:21:21.472Z,5.23
2023-05-01T18:23:50.244Z,23.17
2023-05-01T18:26:19.976Z,10.53
2023-05-01T18:28:48.847Z,5.67
2023-05-01T18:31:17.285Z,5.83
2023-05-01T18:33:45.705Z,6.97
2023-05-01T18:36:14.066Z,6.23
2023-05-01T18:38:42.128Z,7.03
2023-05-01T18:41:10.410Z,5.43
2023-05-01T18:43:40.056Z,4.97
2023-05-01T18:46:08.130Z,3.40
2023-05-01T18:48:36.187Z,8.77
2023-05-01T18:51:08.495Z,11.23
2023-05-01T18:53:37.879Z,7.40
2023-05-01T18:56:06.530Z,6.57
2023-05-01T18:58:34.852Z,6.40
2023-05-01T19:01:05.411Z,4.97
2023-05-01T19:03:33.542Z,3.50
2023-05-01T19:06:01.902Z,12.07
2023-05-01T19:08:31.880Z,7.57
2023-05-01T19:10:59.878Z,2.73
2023-05-01T19:13:27.995Z,6.47
2023-05-01T19:15:56.013Z,11.60
2023-05-01T19:18:25.924Z,6.17
2023-05-01T19:20:54.042Z,6.80
2023-05-01T19:23:22.217Z,3.73
2023-05-01T19:25:50.899Z,10.87
2023-05-01T19:28:18.992Z,4.83
2023-05-01T19:30:47.126Z,9.17
2023-05-01T19:33:16.125Z,6.90
2023-05-01T19:35:45.742Z,15.83
2023-05-01T19:38:14.114Z,5.70
2023-05-01T19:40:42.694Z,9.10
2023-05-01T19:43:10.850Z,6.63
2023-05-01T19:45:39.043Z,5.53
2023-05-01T19:48:07.970Z,4.60
2023-05-01T19:50:36.602Z,6.53
2023-05-01T19:53:06.663Z,8.23
2023-05-01T19:55:34.785Z,11.73
2023-05-01T19:58:04.992Z,7.53
2023-05-01T20:00:33.179Z,4.90
2023-05-01T20:03:01.436Z,6.53
2023-05-01T20:05:31.847Z,5.03
2023-05-01T20:08:01.217Z,5.37
2023-05-01T20:10:31.208Z,6.17
2023-05-01T20:13:00.062Z,4.93
2023-05-01T20:15:28.571Z,7.20
2023-05-01T20:17:57.620Z,8.43
2023-05-01T20:20:25.793Z,3.13
2023-05-01T20:22:54.234Z,5.70
2023-05-01T20:25:22.543Z,4.80
2023-05-01T20:27:52.152Z,5.03
2023-05-01T20:30:20.402Z,5.13
2023-05-01T20:32:48.950Z,4.13
2023-05-01T20:35:17.168Z,6.40
2023-05-01T20:37:45.497Z,6.83
2023-05-01T20:40:17.074Z,6.47
2023-05-01T20:42:46.469Z,7.77
2023-05-01T20:45:16.277Z,5.87
2023-05-01T20:47:45.097Z,2.93
2023-05-01T20:50:13.509Z,4.33
2023-05-01T20:52:41.856Z,5.63
2023-05-01T20:55:11.048Z,4.67
2023-05-01T20:57:39.597Z,3.00
2023-05-01T21:00:09.099Z,6.20
2023-05-01T21:02:40.396Z,6.27
2023-05-01T21:05:10.381Z,4.80
2023-05-01T21:07:39.047Z,4.10
2023-05-01T21:10:08.505Z,4.17
2023-05-01T21:12:36.983Z,3.57
2023-05-01T21:15:05.720Z,5.93
2023-05-01T21:17:36.076Z,3.03
2023-05-01T21:20:12.458Z,5.00
2023-05-01T21:22:42.105Z,4.23
2023-05-01T21:25:11.235Z,3.23
2023-05-01T21:27:42.995Z,4.20
2023-05-01T21:30:16.247Z,4.40
2023-05-01T21:32:45.144Z,2.97
2023-05-01T21:35:17.959Z,1.40
2023-05-01T21:37:47.829Z,2.17
2023-05-01T21:40:16.620Z,1.83
2023-05-01T21:42:44.752Z,3.93
2023-05-01T21:45:14.835Z,3.37
2023-05-01T21:47:45.241Z,6.83
2023-05-01T21:50:16.626Z,5.07
2023-05-01T21:52:46.476Z,3.17
2023-05-01T21:55:19.154Z,4.17
2023-05-01T21:57:47.595Z,2.53
2023-05-01T22:00:15.918Z,1.67
2023-05-01T22:02:45.818Z,2.03
2023-05-01T22:05:18.056Z,6.53
2023-05-01T22:07:47.366Z,1.23
2023-05-01T22:10:18.261Z,4.97
2023-05-01T22:12:48.885Z,2.23
2023-05-01T22:15:17.850Z,3.40
2023-05-01T22:17:46.517Z,5.03
2023-05-01T22:20:16.406Z,5.60
2023-05-01T22:22:44.425Z,5.13
2023-05-01T22:25:13.215Z,4.73
2023-05-01T22:27:41.934Z,3.30
2023-05-01T22:30:11.316Z,2.70
2023-05-01T22:32:39.922Z,7.33
2023-05-01T22:35:09.157Z,2.57
2023-05-01T22:37:38.661Z,1.47
2023-05-01T22:40:08.458Z,3.17
2023-05-01T22:42:36.502Z,5.07
2023-05-01T22:45:04.814Z,6.10
2023-05-01T22:47:33.117Z,4.17
2023-05-01T22:50:01.590Z,6.77
2023-05-01T22:52:29.986Z,2.50
2023-05-01T22:55:00.127Z,2.43
2023-05-01T22:57:28.804Z,4.17
2023-05-01T22:59:57.346Z,3.17
2023-05-01T23:02:25.763Z,2.97
2023-05-01T23:04:54.102Z,2.30
2023-05-01T23:07:22.254Z,3.67
2023-05-01T23:09:50.276Z,1.67
2023-05-01T23:12:23.298Z,2.83
2023-05-01T23:14:51.964Z,2.47
2023-05-01T23:17:20.315Z,4.97
2023-05-01T23:19:48.533Z,4.67
2023-05-01T23:22:16.859Z,1.17
2023-05-01T23:24:48.566Z,4.70
2023-05-01T23:27:18.652Z,2.97
2023-05-01T23:29:56.574Z,4.13
2023-05-01T23:32:27.972Z,2.60
2023-05-01T23:34:57.619Z,2.77
2023-05-01T23:37:25.745Z,3.37
2023-05-01T23:39:53.805Z,2.37
2023-05-01T23:42:23.156Z,1.90
2023-05-01T23:44:53.201Z,2.03
2023-05-01T23:47:21.837Z,2.27
2023-05-01T23:49:50.699Z,2.27
2023-05-01T23:52:19.751Z,2.23
2023-05-01T23:54:48.100Z,3.40
2023-05-01T23:57:16.460Z,3.43
2023-05-01T23:59:44.887Z,2.37
