createdAt,value
2022-12-18T00:00:11.166Z,102350.06
2022-12-18T00:02:41.701Z,102345.66
2022-12-18T00:05:09.156Z,102332.41
2022-12-18T00:07:36.826Z,102334.13
2022-12-18T00:10:04.945Z,102333.25
2022-12-18T00:12:31.892Z,102347.41
2022-12-18T00:14:58.919Z,102342.97
2022-12-18T00:17:25.817Z,102349.13
2022-12-18T00:19:52.847Z,102340.28
2022-12-18T00:22:19.753Z,102359.75
2022-12-18T00:24:46.706Z,102358.88
2022-12-18T00:27:13.685Z,102348.31
2022-12-18T00:29:40.618Z,102349.19
2022-12-18T00:32:07.941Z,102354.47
2022-12-18T00:34:35.226Z,102363.31
2022-12-18T00:37:02.357Z,102371.28
2022-12-18T00:39:29.310Z,102364.22
2022-12-18T00:42:14.626Z,102368.63
2022-12-18T00:44:41.610Z,102372.19
2022-12-18T00:47:08.537Z,102378.41
2022-12-18T00:49:36.298Z,102378.41
2022-12-18T00:52:03.647Z,102381.06
2022-12-18T00:54:30.615Z,102385.50
2022-12-18T00:56:57.552Z,102387.34
2022-12-18T00:59:24.516Z,102395.31
2022-12-18T01:01:51.566Z,102397.94
2022-12-18T01:04:20.537Z,102411.22
2022-12-18T01:06:47.537Z,102420.91
2022-12-18T01:09:14.610Z,102430.69
2022-12-18T01:11:41.707Z,102428.03
2022-12-18T01:14:08.933Z,102427.13
2022-12-18T01:16:38.232Z,102439.44
2022-12-18T01:19:05.338Z,102446.53
2022-12-18T01:21:32.406Z,102448.31
2022-12-18T01:24:04.815Z,102456.25
2022-12-18T01:26:31.842Z,102454.50
2022-12-18T01:28:59.362Z,102457.97
2022-12-18T01:31:32.925Z,102465.06
2022-12-18T01:34:05.128Z,102467.72
2022-12-18T01:36:36.111Z,102474.78
2022-12-18T01:39:10.934Z,102475.69
2022-12-18T01:41:57.710Z,102473.00
2022-12-18T01:45:03.757Z,102464.13
2022-12-18T01:47:48.261Z,102486.22
2022-12-18T01:50:37.848Z,102492.44
2022-12-18T01:53:15.453Z,102486.25
2022-12-18T01:55:53.769Z,102470.34
2022-12-18T01:58:31.643Z,102480.03
2022-12-18T02:00:59.057Z,102486.25
2022-12-18T02:03:26.347Z,102492.44
2022-12-18T02:05:57.514Z,102498.63
2022-12-18T02:08:40.500Z,102497.72
2022-12-18T02:11:37.645Z,102497.72
2022-12-18T02:14:40.365Z,102504.78
2022-12-18T02:17:30.726Z,102499.53
2022-12-18T02:20:19.477Z,102504.78
2022-12-18T02:23:13.731Z,102510.13
2022-12-18T02:26:11.159Z,102511.88
2022-12-18T02:28:46.459Z,102511.88
2022-12-18T02:31:25.262Z,102505.69
2022-12-18T02:34:04.058Z,102512.78
2022-12-18T02:36:40.146Z,102516.34
2022-12-18T02:39:11.427Z,102508.38
2022-12-18T02:41:43.952Z,102527.78
2022-12-18T02:44:14.175Z,102532.22
2022-12-18T02:46:50.083Z,102535.75
2022-12-18T02:49:30.657Z,102537.53
2022-12-18T02:52:36.598Z,102539.31
2022-12-18T02:55:29.416Z,102538.47
2022-12-18T02:58:15.903Z,102535.81
2022-12-18T03:00:55.034Z,102534.94
2022-12-18T03:03:37.551Z,102532.31
2022-12-18T03:06:16.173Z,102532.31
2022-12-18T03:08:53.955Z,102530.50
2022-12-18T03:11:41.022Z,102533.16
2022-12-18T03:14:09.050Z,102529.63
2022-12-18T03:16:38.502Z,102533.16
2022-12-18T03:19:13.421Z,102535.78
2022-12-18T03:21:49.311Z,102541.09
2022-12-18T03:24:20.036Z,102549.06
2022-12-18T03:26:53.932Z,102564.09
2022-12-18T03:29:31.104Z,102569.44
2022-12-18T03:32:08.834Z,102565.00
2022-12-18T03:34:39.635Z,102557.06
2022-12-18T03:37:08.681Z,102561.50
2022-12-18T03:39:37.650Z,102563.25
2022-12-18T03:42:37.349Z,102563.25
2022-12-18T03:45:35.061Z,102563.28
2022-12-18T03:48:21.267Z,102566.00
2022-12-18T03:50:57.478Z,102564.22
2022-12-18T03:53:27.797Z,102564.25
2022-12-18T03:55:56.251Z,102579.25
2022-12-18T03:58:30.025Z,102583.72
2022-12-18T04:01:17.270Z,102591.69
2022-12-18T04:03:48.046Z,102589.03
2022-12-18T04:06:17.417Z,102590.81
2022-12-18T04:08:47.745Z,102593.47
2022-12-18T04:11:18.305Z,102598.78
2022-12-18T04:13:47.631Z,102590.84
2022-12-18T04:16:22.400Z,102589.97
2022-12-18T04:18:53.864Z,102590.84
2022-12-18T04:21:22.390Z,102597.03
2022-12-18T04:23:50.411Z,102602.34
2022-12-18T04:26:20.227Z,102615.56
2022-12-18T04:29:00.242Z,102615.59
2022-12-18T04:31:28.807Z,102606.72
2022-12-18T04:33:56.535Z,102614.69
2022-12-18T04:36:24.024Z,102615.59
2022-12-18T04:38:51.420Z,102616.47
2022-12-18T04:41:18.918Z,102616.47
2022-12-18T04:43:48.416Z,102614.72
2022-12-18T04:46:15.589Z,102622.69
2022-12-18T04:48:42.691Z,102628.84
2022-12-18T04:51:09.704Z,102633.25
2022-12-18T04:53:36.985Z,102633.28
2022-12-18T04:56:11.622Z,102631.50
2022-12-18T04:58:41.019Z,102647.41
2022-12-18T05:01:08.825Z,102650.97
2022-12-18T05:03:37.841Z,102660.69
2022-12-18T05:06:07.124Z,102662.47
2022-12-18T05:08:35.068Z,102675.75
2022-12-18T05:11:06.117Z,102686.34
2022-12-18T05:13:34.340Z,102681.97
2022-12-18T05:16:01.781Z,102689.03
2022-12-18T05:18:30.131Z,102681.09
2022-12-18T05:20:57.607Z,102679.31
2022-12-18T05:23:26.136Z,102681.97
2022-12-18T05:26:03.219Z,102680.19
2022-12-18T05:28:32.627Z,102676.63
2022-12-18T05:31:03.312Z,102686.34
2022-12-18T05:33:34.167Z,102694.34
2022-12-18T05:36:08.085Z,102691.72
2022-12-18T05:38:39.126Z,102701.47
2022-12-18T05:41:08.042Z,102715.63
2022-12-18T05:43:38.204Z,102711.25
2022-12-18T05:46:08.162Z,102705.94
2022-12-18T05:48:35.298Z,102713.00
2022-12-18T05:51:12.335Z,102718.34
2022-12-18T05:53:40.287Z,102719.22
2022-12-18T05:56:12.238Z,102719.25
2022-12-18T05:58:39.705Z,102713.06
2022-12-18T06:01:13.960Z,102714.84
2022-12-18T06:03:41.630Z,102723.66
2022-12-18T06:06:15.764Z,102729.84
2022-12-18T06:08:46.207Z,102732.50
2022-12-18T06:11:14.608Z,102738.69
2022-12-18T06:13:41.752Z,102739.59
2022-12-18T06:16:09.433Z,102744.03
2022-12-18T06:18:39.302Z,102752.88
2022-12-18T06:21:06.513Z,102750.22
2022-12-18T06:23:33.779Z,102757.28
2022-12-18T06:26:09.192Z,102757.28
2022-12-18T06:28:36.400Z,102763.44
2022-12-18T06:31:07.227Z,102764.34
2022-12-18T06:33:35.222Z,102766.97
2022-12-18T06:36:09.004Z,102778.44
2022-12-18T06:38:39.722Z,102772.25
2022-12-18T06:41:16.614Z,102769.63
2022-12-18T06:43:44.823Z,102774.94
2022-12-18T06:46:13.482Z,102779.34
2022-12-18T06:48:41.173Z,102786.41
2022-12-18T06:51:08.756Z,102773.16
2022-12-18T06:53:35.735Z,102776.69
2022-12-18T06:56:09.863Z,102777.59
2022-12-18T06:58:40.193Z,102784.69
2022-12-18T07:01:11.765Z,102789.09
2022-12-18T07:03:44.014Z,102791.75
2022-12-18T07:06:21.352Z,102802.38
2022-12-18T07:08:50.833Z,102805.91
2022-12-18T07:11:19.653Z,102803.25
2022-12-18T07:13:47.411Z,102806.78
2022-12-18T07:16:25.311Z,102816.47
2022-12-18T07:18:55.490Z,102809.41
2022-12-18T07:21:24.710Z,102822.69
2022-12-18T07:23:51.722Z,102831.50
2022-12-18T07:26:21.539Z,102832.38
2022-12-18T07:28:49.472Z,102836.78
2022-12-18T07:31:22.670Z,102833.25
2022-12-18T07:33:51.229Z,102832.38
2022-12-18T07:36:18.859Z,102844.75
2022-12-18T07:38:49.272Z,102847.38
2022-12-18T07:41:17.088Z,102854.47
2022-12-18T07:43:44.549Z,102856.25
2022-12-18T07:46:14.888Z,102870.38
2022-12-18T07:48:43.673Z,102870.38
2022-12-18T07:51:14.199Z,102873.03
2022-12-18T07:53:42.843Z,102877.44
2022-12-18T07:56:29.979Z,102893.34
2022-12-18T07:58:59.392Z,102894.25
2022-12-18T08:01:26.859Z,102894.22
2022-12-18T08:03:54.246Z,102902.16
2022-12-18T08:06:23.830Z,102895.09
2022-12-18T08:08:53.859Z,102904.81
2022-12-18T08:11:20.905Z,102905.69
2022-12-18T08:13:48.806Z,102916.28
2022-12-18T08:16:16.975Z,102929.56
2022-12-18T08:18:44.044Z,102926.03
2022-12-18T08:21:14.515Z,102943.69
2022-12-18T08:23:43.348Z,102939.28
2022-12-18T08:26:12.007Z,102935.75
2022-12-18T08:28:39.465Z,102934.00
2022-12-18T08:31:07.631Z,102939.28
2022-12-18T08:33:36.275Z,102946.34
2022-12-18T08:36:06.875Z,102943.69
2022-12-18T08:38:34.577Z,102941.91
2022-12-18T08:41:09.079Z,102944.56
2022-12-18T08:43:54.885Z,102947.22
2022-12-18T08:46:23.751Z,102957.81
2022-12-18T08:48:56.920Z,102948.09
2022-12-18T08:51:23.935Z,102956.91
2022-12-18T08:53:50.932Z,102958.69
2022-12-18T08:56:17.983Z,102954.25
2022-12-18T08:58:45.113Z,102960.44
2022-12-18T09:01:13.421Z,102961.34
2022-12-18T09:03:40.863Z,102957.78
2022-12-18T09:06:08.612Z,102956.03
2022-12-18T09:08:36.000Z,102964.84
2022-12-18T09:11:03.087Z,102965.72
2022-12-18T09:13:30.115Z,102963.06
2022-12-18T09:15:57.357Z,102973.69
2022-12-18T09:18:25.395Z,102967.50
2022-12-18T09:20:54.041Z,102976.31
2022-12-18T09:23:22.337Z,102977.22
2022-12-18T09:25:49.538Z,102977.22
2022-12-18T09:28:20.302Z,102978.97
2022-12-18T09:30:50.756Z,102984.28
2022-12-18T09:33:18.279Z,102978.97
2022-12-18T09:35:47.047Z,102979.84
2022-12-18T09:38:19.104Z,102979.84
2022-12-18T09:40:56.008Z,102991.31
2022-12-18T09:43:31.465Z,102985.13
2022-12-18T09:46:06.426Z,102982.47
2022-12-18T09:48:41.966Z,102990.41
2022-12-18T09:51:30.248Z,102988.63
2022-12-18T09:54:07.955Z,102978.94
2022-12-18T09:56:42.643Z,102991.28
2022-12-18T09:59:24.833Z,102987.75
2022-12-18T10:01:52.447Z,102991.28
2022-12-18T10:04:20.023Z,102984.19
2022-12-18T10:07:34.019Z,102985.09
2022-12-18T10:10:14.723Z,102978.88
2022-12-18T10:13:04.744Z,102978.88
2022-12-18T10:15:45.259Z,102969.16
2022-12-18T10:18:49.556Z,102969.13
2022-12-18T10:21:33.750Z,102956.75
2022-12-18T10:24:30.564Z,102950.56
2022-12-18T10:27:16.203Z,102947.91
2022-12-18T10:29:47.182Z,102953.19
2022-12-18T10:32:29.997Z,102960.25
2022-12-18T10:35:00.842Z,102952.31
2022-12-18T10:37:30.924Z,102955.84
2022-12-18T10:40:22.377Z,102951.47
2022-12-18T10:43:07.465Z,102956.75
2022-12-18T10:45:35.097Z,102970.88
2022-12-18T10:48:02.249Z,102971.81
2022-12-18T10:51:09.601Z,102966.50
2022-12-18T10:53:31.172Z,102967.38
2022-12-18T10:56:00.943Z,102962.91
2022-12-18T10:58:40.537Z,102972.69
2022-12-18T11:01:10.163Z,102964.72
2022-12-18T11:04:09.649Z,102957.63
2022-12-18T11:07:04.468Z,102962.03
2022-12-18T11:09:34.479Z,102962.91
2022-12-18T11:12:09.919Z,102969.91
2022-12-18T11:14:46.761Z,102958.47
2022-12-18T11:17:33.604Z,102962.88
2022-12-18T11:20:05.441Z,102954.03
2022-12-18T11:22:36.473Z,102947.88
2022-12-18T11:25:33.225Z,102961.13
2022-12-18T11:28:07.452Z,102959.34
2022-12-18T11:30:37.522Z,102944.34
2022-12-18T11:33:20.422Z,102946.13
2022-12-18T11:36:05.902Z,102952.31
2022-12-18T11:38:43.826Z,102962.03
2022-12-18T11:41:54.188Z,102967.28
2022-12-18T11:44:41.112Z,102969.13
2022-12-18T11:47:29.395Z,102959.38
2022-12-18T11:50:01.513Z,102961.09
2022-12-18T11:52:39.424Z,102957.59
2022-12-18T11:55:32.588Z,102962.88
2022-12-18T11:58:16.685Z,102955.84
2022-12-18T12:01:19.896Z,102959.34
2022-12-18T12:04:01.976Z,102958.44
2022-12-18T12:07:26.279Z,102960.19
2022-12-18T12:13:50.108Z,102961.97
2022-12-18T12:16:24.878Z,102961.97
2022-12-18T12:19:48.468Z,102946.00
2022-12-18T12:22:33.722Z,102934.50
2022-12-18T12:25:28.027Z,102936.25
2022-12-18T12:27:57.736Z,102943.31
2022-12-18T12:30:42.307Z,102942.44
2022-12-18T12:33:27.143Z,102938.03
2022-12-18T12:36:27.322Z,102941.53
2022-12-18T12:38:59.661Z,102931.75
2022-12-18T12:41:53.007Z,102921.13
2022-12-18T12:44:28.714Z,102923.78
2022-12-18T12:47:08.670Z,102931.78
2022-12-18T12:49:41.052Z,102925.56
2022-12-18T12:52:38.922Z,102925.56
2022-12-18T12:55:28.315Z,102914.03
2022-12-18T12:58:39.766Z,102914.03
2022-12-18T13:01:34.351Z,102919.31
2022-12-18T13:04:21.676Z,102918.47
2022-12-18T13:06:59.884Z,102924.63
2022-12-18T13:09:36.875Z,102920.22
2022-12-18T13:12:35.060Z,102926.41
2022-12-18T13:15:23.882Z,102929.03
2022-12-18T13:18:06.291Z,102926.38
2022-12-18T13:20:52.436Z,102917.53
2022-12-18T13:23:25.763Z,102914.91
2022-12-18T13:26:22.071Z,102922.88
2022-12-18T13:28:57.908Z,102917.59
2022-12-18T13:31:40.168Z,102926.44
2022-12-18T13:34:27.872Z,102926.44
2022-12-18T13:37:00.503Z,102922.91
2022-12-18T13:39:35.886Z,102917.59
2022-12-18T13:42:06.074Z,102918.50
2022-12-18T13:44:40.663Z,102915.84
2022-12-18T13:47:41.260Z,102912.31
2022-12-18T13:50:32.466Z,102905.25
2022-12-18T13:53:06.290Z,102911.44
2022-12-18T13:55:33.866Z,102919.38
2022-12-18T13:58:07.880Z,102919.38
2022-12-18T14:00:45.947Z,102907.88
2022-12-18T14:03:32.664Z,102909.69
2022-12-18T14:06:09.264Z,102914.13
2022-12-18T14:08:41.676Z,102904.38
2022-12-18T14:11:22.151Z,102902.63
2022-12-18T14:13:51.184Z,102904.38
2022-12-18T14:16:18.929Z,102900.81
2022-12-18T14:19:08.419Z,102907.88
2022-12-18T14:21:50.729Z,102910.53
2022-12-18T14:24:22.175Z,102908.84
2022-12-18T14:26:51.421Z,102908.84
2022-12-18T14:29:28.863Z,102912.34
2022-12-18T14:32:17.062Z,102907.03
2022-12-18T14:34:55.040Z,102910.59
2022-12-18T14:37:28.104Z,102909.69
2022-12-18T14:40:10.879Z,102913.25
2022-12-18T14:42:38.777Z,102908.81
2022-12-18T14:45:40.991Z,102909.72
2022-12-18T14:48:55.519Z,102919.44
2022-12-18T14:51:26.961Z,102915.91
2022-12-18T14:54:03.777Z,102922.13
2022-12-18T14:56:38.214Z,102924.78
2022-12-18T14:59:24.992Z,102927.41
2022-12-18T15:02:16.521Z,102937.16
2022-12-18T15:04:45.028Z,102938.91
2022-12-18T15:07:12.124Z,102932.75
2022-12-18T15:09:41.834Z,102938.91
2022-12-18T15:12:33.865Z,102944.22
2022-12-18T15:15:01.196Z,102950.44
2022-12-18T15:17:28.445Z,102956.59
2022-12-18T15:20:03.677Z,102961.91
2022-12-18T15:22:35.302Z,102958.38
2022-12-18T15:25:05.329Z,102953.09
2022-12-18T15:27:38.855Z,102951.31
2022-12-18T15:30:09.052Z,102953.09
2022-12-18T15:32:38.616Z,102949.56
2022-12-18T15:35:11.962Z,102957.56
2022-12-18T15:37:39.509Z,102965.50
2022-12-18T15:40:13.840Z,102963.75
2022-12-18T15:42:59.485Z,102960.22
2022-12-18T15:45:26.779Z,102953.13
2022-12-18T15:47:54.016Z,102965.53
2022-12-18T15:50:22.357Z,102959.34
2022-12-18T15:52:52.743Z,102969.94
2022-12-18T15:55:44.186Z,102968.22
2022-12-18T15:58:13.533Z,102965.53
2022-12-18T16:00:42.172Z,102968.19
2022-12-18T16:03:10.329Z,102971.75
2022-12-18T16:05:37.566Z,102971.78
2022-12-18T16:08:04.745Z,102972.66
2022-12-18T16:10:32.098Z,102970.00
2022-12-18T16:12:59.242Z,102971.78
2022-12-18T16:15:26.159Z,102979.75
2022-12-18T16:17:53.223Z,102977.09
2022-12-18T16:20:23.143Z,102974.44
2022-12-18T16:22:50.839Z,102969.16
2022-12-18T16:25:22.619Z,102976.25
2022-12-18T16:27:50.422Z,102970.09
2022-12-18T16:30:25.182Z,102969.19
2022-12-18T16:32:53.024Z,102969.22
2022-12-18T16:35:19.927Z,102969.25
2022-12-18T16:37:46.962Z,102970.09
2022-12-18T16:40:17.817Z,102975.44
2022-12-18T16:42:47.189Z,102971.91
2022-12-18T16:45:18.593Z,102975.44
2022-12-18T16:47:46.312Z,102977.22
2022-12-18T16:50:13.541Z,102979.88
2022-12-18T16:52:40.816Z,102977.25
2022-12-18T16:55:09.372Z,102978.09
2022-12-18T16:57:36.486Z,102979.91
2022-12-18T17:00:06.188Z,102986.06
2022-12-18T17:02:34.105Z,102989.59
2022-12-18T17:05:01.380Z,102986.97
2022-12-18T17:07:29.464Z,102990.50
2022-12-18T17:09:57.195Z,102989.63
2022-12-18T17:12:24.455Z,102993.16
2022-12-18T17:14:51.482Z,102994.03
2022-12-18T17:17:21.844Z,102994.94
2022-12-18T17:19:50.712Z,102999.34
2022-12-18T17:22:18.265Z,103001.09
2022-12-18T17:24:46.885Z,102996.69
2022-12-18T17:27:14.170Z,102995.81
2022-12-18T17:29:47.219Z,103001.09
2022-12-18T17:32:17.945Z,102999.34
2022-12-18T17:34:45.494Z,103002.88
2022-12-18T17:37:13.252Z,102995.81
2022-12-18T17:39:40.737Z,103001.13
2022-12-18T17:42:10.896Z,102996.69
2022-12-18T17:44:42.544Z,102990.50
2022-12-18T17:47:12.022Z,102996.69
2022-12-18T17:49:39.541Z,102995.78
2022-12-18T17:52:06.940Z,102996.72
2022-12-18T17:54:33.885Z,102995.81
2022-12-18T17:57:00.869Z,102994.91
2022-12-18T17:59:27.900Z,102991.38
2022-12-18T18:01:55.068Z,102991.38
2022-12-18T18:04:23.546Z,102992.25
2022-12-18T18:06:50.937Z,102993.16
2022-12-18T18:09:17.932Z,102993.16
2022-12-18T18:12:03.994Z,102995.81
2022-12-18T18:14:32.005Z,103004.66
2022-12-18T18:17:01.126Z,103007.31
2022-12-18T18:19:33.590Z,103013.47
2022-12-18T18:22:01.545Z,103010.84
2022-12-18T18:24:29.309Z,103008.19
2022-12-18T18:26:56.487Z,103017.00
2022-12-18T18:29:26.867Z,103021.44
2022-12-18T18:31:54.830Z,103004.63
2022-12-18T18:34:27.886Z,103012.59
2022-12-18T18:36:55.089Z,103017.00
2022-12-18T18:39:22.101Z,103022.31
2022-12-18T18:41:49.920Z,103021.44
2022-12-18T18:44:19.124Z,103017.88
2022-12-18T18:46:47.441Z,103008.19
2022-12-18T18:49:15.021Z,103016.13
2022-12-18T18:51:42.755Z,103024.94
2022-12-18T18:54:10.343Z,103014.38
2022-12-18T18:57:12.010Z,103015.25
2022-12-18T18:59:31.435Z,103016.13
2022-12-18T19:02:04.321Z,103019.63
2022-12-18T19:04:33.989Z,103011.66
2022-12-18T19:07:02.110Z,103015.19
2022-12-18T19:09:30.066Z,103011.69
2022-12-18T19:12:16.274Z,103016.97
2022-12-18T19:14:44.144Z,103014.34
2022-12-18T19:17:11.117Z,103024.91
2022-12-18T19:19:38.873Z,103024.06
2022-12-18T19:22:05.832Z,103031.09
2022-12-18T19:24:32.803Z,103024.03
2022-12-18T19:26:59.770Z,103034.63
2022-12-18T19:29:26.709Z,103027.59
2022-12-18T19:31:53.721Z,103033.75
2022-12-18T19:34:20.783Z,103036.41
2022-12-18T19:36:48.012Z,103038.16
2022-12-18T19:39:19.311Z,103045.22
2022-12-18T19:41:47.297Z,103042.59
2022-12-18T19:44:17.248Z,103041.69
2022-12-18T19:46:46.289Z,103034.63
2022-12-18T19:49:18.016Z,103042.56
2022-12-18T19:51:45.748Z,103042.56
2022-12-18T19:54:17.018Z,103035.53
2022-12-18T19:56:45.321Z,103040.81
2022-12-18T19:59:12.733Z,103036.41
2022-12-18T20:01:40.116Z,103043.44
2022-12-18T20:04:07.490Z,103037.28
2022-12-18T20:06:46.136Z,103040.81
2022-12-18T20:09:13.057Z,103050.53
2022-12-18T20:11:41.828Z,103057.59
2022-12-18T20:14:10.910Z,103062.88
2022-12-18T20:16:38.364Z,103067.31
2022-12-18T20:19:06.091Z,103069.06
2022-12-18T20:21:33.674Z,103072.59
2022-12-18T20:24:02.140Z,103077.03
2022-12-18T20:26:29.507Z,103081.41
2022-12-18T20:28:56.811Z,103080.53
2022-12-18T20:31:24.506Z,103081.44
2022-12-18T20:33:53.423Z,103091.16
2022-12-18T20:36:24.668Z,103086.75
2022-12-18T20:38:55.299Z,103087.63
2022-12-18T20:41:25.293Z,103084.97
2022-12-18T20:43:52.437Z,103091.22
2022-12-18T20:46:20.577Z,103085.91
2022-12-18T20:48:48.190Z,103089.44
2022-12-18T20:51:19.083Z,103088.56
2022-12-18T20:53:47.684Z,103097.38
2022-12-18T20:56:21.634Z,103097.41
2022-12-18T20:58:51.307Z,103095.63
2022-12-18T21:01:23.981Z,103095.63
2022-12-18T21:03:51.767Z,103091.19
2022-12-18T21:06:21.612Z,103090.34
2022-12-18T21:08:49.321Z,103093.84
2022-12-18T21:11:41.911Z,103092.97
2022-12-18T21:14:18.791Z,103095.63
2022-12-18T21:16:47.015Z,103096.53
2022-12-18T21:19:18.682Z,103085.91
2022-12-18T21:21:46.445Z,103089.44
2022-12-18T21:24:13.928Z,103091.19
2022-12-18T21:26:45.702Z,103086.81
2022-12-18T21:29:25.469Z,103085.91
2022-12-18T21:31:54.768Z,103089.44
2022-12-18T21:34:26.920Z,103100.91
2022-12-18T21:36:56.572Z,103112.38
2022-12-18T21:39:25.861Z,103107.09
2022-12-18T21:42:11.728Z,103111.47
2022-12-18T21:44:41.868Z,103128.28
2022-12-18T21:47:20.131Z,103129.16
2022-12-18T21:49:50.604Z,103127.41
2022-12-18T21:52:17.801Z,103122.97
2022-12-18T21:54:44.770Z,103130.91
2022-12-18T21:57:13.743Z,103130.91
2022-12-18T21:59:43.663Z,103124.72
2022-12-18T22:02:16.469Z,103128.25
2022-12-18T22:04:45.293Z,103126.50
2022-12-18T22:07:15.181Z,103122.13
2022-12-18T22:09:42.174Z,103121.22
2022-12-18T22:12:13.066Z,103115.94
2022-12-18T22:14:39.977Z,103115.94
2022-12-18T22:17:07.104Z,103108.00
2022-12-18T22:19:42.665Z,103106.22
2022-12-18T22:22:10.105Z,103097.38
2022-12-18T22:24:37.438Z,103100.91
2022-12-18T22:27:04.465Z,103101.75
2022-12-18T22:29:50.582Z,103100.00
2022-12-18T22:32:25.595Z,103099.13
2022-12-18T22:35:08.289Z,103097.34
2022-12-18T22:37:37.507Z,103097.34
2022-12-18T22:40:07.366Z,103098.22
2022-12-18T22:42:34.642Z,103102.63
2022-12-18T22:45:01.761Z,103092.06
2022-12-18T22:47:30.479Z,103095.59
2022-12-18T22:49:58.550Z,103091.19
2022-12-18T22:52:25.878Z,103093.81
2022-12-18T22:54:54.246Z,103099.09
2022-12-18T22:57:23.300Z,103092.94
2022-12-18T22:59:51.744Z,103100.88
2022-12-18T23:02:19.761Z,103097.34
2022-12-18T23:04:50.322Z,103096.47
2022-12-18T23:07:17.795Z,103107.91
2022-12-18T23:09:45.523Z,103102.66
2022-12-18T23:12:16.672Z,103096.47
2022-12-18T23:14:44.045Z,103085.84
2022-12-18T23:17:11.229Z,103085.84
2022-12-18T23:19:38.176Z,103089.41
2022-12-18T23:22:11.375Z,103083.22
2022-12-18T23:24:38.801Z,103079.69
2022-12-18T23:27:05.767Z,103086.72
2022-12-18T23:29:37.750Z,103084.97
2022-12-18T23:32:05.042Z,103083.19
2022-12-18T23:34:32.204Z,103082.34
2022-12-18T23:36:59.169Z,103085.88
2022-12-18T23:39:29.340Z,103093.81
2022-12-18T23:41:58.855Z,103086.75
2022-12-18T23:44:27.073Z,103080.53
2022-12-18T23:46:54.986Z,103082.34
2022-12-18T23:49:22.955Z,103087.63
2022-12-18T23:51:50.440Z,103094.69
2022-12-18T23:54:17.584Z,103092.94
2022-12-18T23:56:49.672Z,103083.22
2022-12-18T23:59:19.345Z,103085.88
