createdAt,value
2023-03-05T00:01:47.492Z,0.40
2023-03-05T00:04:18.143Z,0.50
2023-03-05T00:06:55.706Z,0.40
2023-03-05T00:09:26.105Z,0.47
2023-03-05T00:11:56.405Z,0.40
2023-03-05T00:14:24.857Z,0.50
2023-03-05T00:16:56.468Z,0.50
2023-03-05T00:19:24.766Z,0.43
2023-03-05T00:22:19.081Z,0.50
2023-03-05T00:24:56.177Z,0.37
2023-03-05T00:27:55.789Z,0.40
2023-03-05T00:30:32.966Z,0.37
2023-03-05T00:36:51.749Z,0.50
2023-03-05T00:39:42.959Z,0.40
2023-03-05T00:42:25.668Z,0.50
2023-03-05T00:45:02.262Z,0.73
2023-03-05T00:47:36.757Z,0.40
2023-03-05T00:50:08.607Z,0.40
2023-03-05T00:52:36.600Z,0.50
2023-03-05T00:55:12.312Z,0.50
2023-03-05T00:57:47.953Z,0.40
2023-03-05T01:00:18.990Z,0.30
2023-03-05T01:02:50.136Z,0.50
2023-03-05T01:05:19.862Z,0.40
2023-03-05T01:07:58.141Z,0.43
2023-03-05T01:10:33.950Z,0.40
2023-03-05T01:13:04.888Z,0.40
2023-03-05T01:15:37.326Z,0.43
2023-03-05T01:18:08.327Z,0.40
2023-03-05T01:20:41.032Z,0.47
2023-03-05T01:23:09.736Z,0.40
2023-03-05T01:25:38.806Z,0.40
2023-03-05T01:28:16.736Z,0.33
2023-03-05T01:30:46.437Z,0.40
2023-03-05T01:33:15.851Z,0.50
2023-03-05T01:35:47.922Z,0.40
2023-03-05T01:38:16.439Z,0.40
2023-03-05T01:40:45.975Z,0.40
2023-03-05T01:43:32.140Z,0.50
2023-03-05T01:46:38.557Z,0.37
2023-03-05T01:49:15.822Z,0.40
2023-03-05T01:51:52.612Z,0.40
2023-03-05T01:54:32.561Z,0.50
2023-03-05T01:57:05.856Z,0.30
2023-03-05T01:59:36.927Z,0.40
2023-03-05T02:02:08.569Z,0.40
2023-03-05T02:04:43.782Z,0.40
2023-03-05T02:07:12.944Z,0.40
2023-03-05T02:09:41.617Z,0.60
2023-03-05T02:12:13.504Z,0.50
2023-03-05T02:14:48.069Z,0.50
2023-03-05T02:17:17.960Z,0.40
2023-03-05T02:19:51.134Z,0.40
2023-03-05T02:22:26.546Z,0.30
2023-03-05T02:24:58.728Z,0.40
2023-03-05T02:27:35.098Z,0.30
2023-03-05T02:30:07.181Z,0.40
2023-03-05T02:32:36.566Z,0.40
2023-03-05T02:35:04.978Z,0.40
2023-03-05T02:37:34.899Z,0.40
2023-03-05T02:40:06.705Z,0.30
2023-03-05T02:42:38.771Z,0.30
2023-03-05T02:45:09.966Z,0.30
2023-03-05T02:47:41.048Z,0.30
2023-03-05T02:50:12.803Z,0.40
2023-03-05T02:52:43.097Z,0.40
2023-03-05T02:55:14.205Z,0.30
2023-03-05T02:57:49.260Z,0.30
2023-03-05T03:00:19.824Z,0.40
2023-03-05T03:02:47.851Z,0.30
2023-03-05T03:05:16.481Z,0.40
2023-03-05T03:07:46.632Z,0.40
2023-03-05T03:10:17.446Z,0.30
2023-03-05T03:12:46.830Z,0.40
2023-03-05T03:15:20.282Z,0.40
2023-03-05T03:17:53.776Z,0.33
2023-03-05T03:20:22.190Z,0.40
2023-03-05T03:22:53.780Z,0.40
2023-03-05T03:25:24.756Z,0.40
2023-03-05T03:27:54.242Z,0.40
2023-03-05T03:30:22.938Z,0.30
2023-03-05T03:32:54.122Z,0.50
2023-03-05T03:35:23.259Z,0.40
2023-03-05T03:37:53.831Z,0.40
2023-03-05T03:40:24.652Z,0.40
2023-03-05T03:42:59.266Z,0.30
2023-03-05T03:45:33.431Z,0.50
2023-03-05T03:48:02.900Z,0.30
2023-03-05T03:50:33.008Z,0.40
2023-03-05T03:53:03.930Z,0.40
2023-03-05T03:55:37.289Z,0.37
2023-03-05T03:58:08.677Z,0.40
2023-03-05T04:00:36.922Z,0.50
2023-03-05T04:03:05.972Z,0.33
2023-03-05T04:05:37.414Z,0.30
2023-03-05T04:08:12.129Z,0.33
2023-03-05T04:10:42.586Z,0.40
2023-03-05T04:13:14.040Z,0.40
2023-03-05T04:15:42.453Z,0.40
2023-03-05T04:18:12.530Z,0.30
2023-03-05T04:20:47.877Z,0.40
2023-03-05T04:23:17.743Z,0.40
2023-03-05T04:25:45.825Z,0.47
2023-03-05T04:28:13.874Z,0.30
2023-03-05T04:31:06.342Z,0.40
2023-03-05T04:33:43.812Z,0.30
2023-03-05T04:36:39.812Z,0.40
2023-03-05T04:39:15.617Z,0.30
2023-03-05T04:41:59.985Z,0.30
2023-03-05T04:44:28.454Z,0.40
2023-03-05T04:46:56.701Z,0.40
2023-03-05T04:49:27.423Z,0.30
2023-03-05T04:51:57.677Z,0.40
2023-03-05T04:54:30.598Z,0.40
2023-03-05T04:57:00.490Z,0.40
2023-03-05T04:59:48.312Z,0.40
2023-03-05T05:02:18.830Z,0.30
2023-03-05T05:04:49.909Z,0.30
2023-03-05T05:07:17.979Z,0.33
2023-03-05T05:09:55.270Z,0.30
2023-03-05T05:12:23.849Z,0.33
2023-03-05T05:14:53.267Z,0.30
2023-03-05T05:17:23.839Z,0.30
2023-03-05T05:19:52.327Z,0.30
2023-03-05T05:22:20.255Z,0.37
2023-03-05T05:24:51.645Z,0.30
2023-03-05T05:27:22.811Z,0.40
2023-03-05T05:30:00.166Z,0.40
2023-03-05T05:32:29.784Z,0.30
2023-03-05T05:35:04.850Z,0.40
2023-03-05T05:37:36.095Z,0.30
2023-03-05T05:40:09.752Z,0.33
2023-03-05T05:42:39.017Z,0.40
2023-03-05T05:45:19.211Z,0.30
2023-03-05T05:47:55.157Z,0.40
2023-03-05T05:50:31.580Z,0.30
2023-03-05T05:53:02.425Z,0.40
2023-03-05T05:55:58.023Z,0.37
2023-03-05T05:58:29.439Z,0.40
2023-03-05T06:00:59.480Z,0.40
2023-03-05T06:03:27.608Z,0.47
2023-03-05T06:05:56.325Z,0.40
2023-03-05T06:08:24.252Z,0.30
2023-03-05T06:11:10.517Z,0.47
2023-03-05T06:13:39.204Z,0.40
2023-03-05T06:16:13.523Z,0.30
2023-03-05T06:18:49.093Z,0.40
2023-03-05T06:21:19.589Z,0.40
2023-03-05T06:23:48.494Z,0.50
2023-03-05T06:26:23.683Z,0.40
2023-03-05T06:28:53.080Z,0.33
2023-03-05T06:31:26.453Z,0.40
2023-03-05T06:33:56.530Z,0.40
2023-03-05T06:36:26.101Z,0.40
2023-03-05T06:38:55.996Z,0.30
2023-03-05T06:41:34.560Z,0.30
2023-03-05T06:44:05.077Z,0.40
2023-03-05T06:46:37.435Z,0.50
2023-03-05T06:49:05.694Z,0.43
2023-03-05T06:51:36.808Z,0.33
2023-03-05T06:54:11.101Z,0.33
2023-03-05T06:56:44.660Z,0.40
2023-03-05T06:59:14.067Z,0.30
2023-03-05T07:01:42.328Z,0.40
2023-03-05T07:04:13.193Z,0.43
2023-03-05T07:06:44.833Z,0.40
2023-03-05T07:09:15.987Z,0.30
2023-03-05T07:11:45.576Z,0.40
2023-03-05T07:14:13.630Z,0.40
2023-03-05T07:16:43.106Z,0.57
2023-03-05T07:19:12.594Z,0.40
2023-03-05T07:21:43.226Z,0.40
2023-03-05T07:24:13.521Z,0.40
2023-03-05T07:26:42.158Z,0.57
2023-03-05T07:29:12.974Z,0.40
2023-03-05T07:31:41.251Z,0.30
2023-03-05T07:37:01.187Z,0.30
2023-03-05T07:39:32.280Z,0.40
2023-03-05T07:42:01.623Z,0.40
2023-03-05T07:44:33.189Z,0.40
2023-03-05T07:47:04.421Z,0.40
2023-03-05T08:07:32.623Z,0.40
2023-03-05T08:10:02.182Z,0.40
2023-03-05T08:12:31.813Z,0.40
2023-03-05T08:14:59.945Z,0.40
2023-03-05T08:17:30.341Z,0.40
2023-03-05T08:20:00.448Z,0.40
2023-03-05T08:22:28.542Z,0.30
2023-03-05T08:24:58.032Z,0.40
2023-03-05T08:27:26.497Z,0.30
2023-03-05T08:29:56.101Z,0.40
2023-03-05T08:32:27.429Z,0.40
2023-03-05T08:35:07.870Z,0.40
2023-03-05T08:37:50.668Z,0.30
2023-03-05T08:40:23.717Z,0.40
2023-03-05T08:43:27.972Z,0.37
2023-03-05T08:45:58.535Z,0.40
2023-03-05T08:48:49.363Z,0.30
2023-03-05T08:51:25.685Z,0.50
2023-03-05T08:53:55.077Z,0.40
2023-03-05T08:56:26.321Z,0.40
2023-03-05T08:58:56.253Z,0.50
2023-03-05T09:01:24.994Z,0.30
2023-03-05T09:03:53.372Z,0.40
2023-03-05T09:06:21.648Z,0.40
2023-03-05T09:08:51.817Z,0.30
2023-03-05T09:11:20.767Z,0.30
2023-03-05T09:14:07.882Z,0.30
2023-03-05T09:16:36.390Z,0.30
2023-03-05T09:19:04.285Z,0.27
2023-03-05T09:21:33.286Z,0.20
2023-03-05T09:24:03.561Z,0.20
2023-03-05T09:26:31.847Z,0.20
2023-03-05T09:29:06.088Z,0.20
2023-03-05T09:31:36.043Z,0.20
2023-03-05T09:34:08.402Z,0.20
2023-03-05T09:36:41.226Z,0.30
2023-03-05T09:39:22.344Z,0.20
2023-03-05T09:42:20.774Z,0.20
2023-03-05T09:45:03.492Z,0.20
2023-03-05T09:47:47.166Z,0.30
2023-03-05T09:50:41.518Z,0.20
2023-03-05T09:53:20.379Z,0.20
2023-03-05T09:55:52.786Z,0.30
2023-03-05T09:58:37.958Z,0.30
2023-03-05T10:01:11.755Z,0.40
2023-03-05T10:03:54.829Z,0.43
2023-03-05T10:06:28.021Z,0.43
2023-03-05T10:08:59.812Z,0.40
2023-03-05T10:11:46.415Z,0.40
2023-03-05T10:14:23.209Z,0.30
2023-03-05T10:17:02.894Z,0.40
2023-03-05T10:19:49.359Z,0.50
2023-03-05T10:22:22.206Z,0.33
2023-03-05T10:25:04.696Z,0.30
2023-03-05T10:27:48.741Z,0.30
2023-03-05T10:30:34.069Z,0.40
2023-03-05T10:33:17.084Z,0.40
2023-03-05T10:36:19.214Z,0.40
2023-03-05T10:39:22.749Z,0.30
2023-03-05T10:42:07.118Z,0.30
2023-03-05T10:44:40.795Z,0.40
2023-03-05T10:47:17.060Z,0.50
2023-03-05T10:49:51.264Z,0.30
2023-03-05T10:52:27.055Z,0.20
2023-03-05T10:54:55.560Z,0.30
2023-03-05T10:57:26.436Z,0.33
2023-03-05T11:00:08.173Z,0.30
2023-03-05T11:02:55.064Z,0.30
2023-03-05T11:05:54.124Z,0.30
2023-03-05T11:08:34.666Z,0.30
2023-03-05T11:11:15.415Z,0.40
2023-03-05T11:13:57.873Z,0.30
2023-03-05T11:16:27.582Z,0.30
2023-03-05T11:19:21.157Z,0.30
2023-03-05T11:22:11.195Z,0.30
2023-03-05T11:24:43.965Z,0.30
2023-03-05T11:27:32.899Z,0.20
2023-03-05T11:30:02.158Z,0.30
2023-03-05T11:32:31.574Z,0.20
2023-03-05T11:34:59.962Z,0.23
2023-03-05T11:37:31.013Z,0.30
2023-03-05T11:40:26.407Z,0.30
2023-03-05T11:42:58.662Z,0.20
2023-03-05T11:45:28.793Z,0.30
2023-03-05T11:48:01.115Z,0.33
2023-03-05T11:50:32.261Z,0.30
2023-03-05T11:53:03.972Z,0.30
2023-03-05T11:55:42.320Z,0.30
2023-03-05T11:58:29.271Z,0.30
2023-03-05T12:01:00.479Z,0.20
2023-03-05T12:03:34.164Z,0.20
2023-03-05T12:06:11.046Z,0.20
2023-03-05T12:08:43.632Z,0.27
2023-03-05T12:11:20.973Z,0.20
2023-03-05T12:13:53.988Z,0.20
2023-03-05T12:16:33.207Z,0.23
2023-03-05T12:19:27.204Z,0.20
2023-03-05T12:21:57.564Z,0.30
2023-03-05T12:24:37.510Z,0.20
2023-03-05T12:27:15.073Z,0.20
2023-03-05T12:29:49.349Z,0.20
2023-03-05T12:33:03.676Z,0.20
2023-03-05T12:35:37.760Z,0.20
2023-03-05T12:38:34.710Z,0.20
2023-03-05T12:41:39.244Z,0.20
2023-03-05T12:44:24.846Z,0.20
2023-03-05T12:47:19.478Z,0.30
2023-03-05T12:49:49.551Z,0.20
2023-03-05T12:52:27.850Z,0.20
2023-03-05T12:55:20.331Z,0.30
2023-03-05T12:58:00.257Z,0.20
2023-03-05T13:00:36.583Z,0.20
2023-03-05T13:03:09.715Z,0.20
2023-03-05T13:05:49.534Z,0.20
2023-03-05T13:08:24.072Z,0.20
2023-03-05T13:10:56.452Z,0.30
2023-03-05T13:13:36.489Z,0.20
2023-03-05T13:16:07.300Z,0.20
2023-03-05T13:18:43.651Z,0.20
2023-03-05T13:21:16.750Z,0.20
2023-03-05T13:23:59.862Z,0.20
2023-03-05T13:26:32.006Z,0.20
2023-03-05T13:29:13.588Z,0.20
2023-03-05T13:31:48.584Z,0.23
2023-03-05T13:34:20.525Z,0.30
2023-03-05T13:36:54.052Z,0.30
2023-03-05T13:39:31.873Z,0.27
2023-03-05T13:42:04.632Z,0.30
2023-03-05T13:44:35.511Z,0.30
2023-03-05T13:47:18.928Z,0.30
2023-03-05T13:49:48.519Z,0.20
2023-03-05T13:52:25.421Z,0.30
2023-03-05T13:54:53.659Z,0.20
2023-03-05T13:57:37.799Z,0.30
2023-03-05T14:00:08.574Z,0.20
2023-03-05T14:02:38.376Z,0.30
2023-03-05T14:05:15.837Z,0.27
2023-03-05T14:07:44.868Z,0.30
2023-03-05T14:10:30.953Z,0.30
2023-03-05T14:13:02.383Z,0.30
2023-03-05T14:15:37.621Z,0.20
2023-03-05T14:18:21.870Z,0.20
2023-03-05T14:21:02.895Z,0.20
2023-03-05T14:23:45.252Z,0.20
2023-03-05T14:26:28.632Z,0.20
2023-03-05T14:29:01.694Z,0.20
2023-03-05T14:31:35.662Z,0.30
2023-03-05T14:34:08.500Z,0.30
2023-03-05T14:36:38.026Z,0.20
2023-03-05T14:39:09.069Z,0.20
2023-03-05T14:41:40.272Z,0.30
2023-03-05T14:44:17.189Z,0.23
2023-03-05T14:46:51.170Z,0.20
2023-03-05T14:49:21.951Z,0.20
2023-03-05T14:51:50.258Z,0.20
2023-03-05T14:54:23.779Z,0.20
2023-03-05T14:56:52.435Z,0.20
2023-03-05T14:59:22.394Z,0.20
2023-03-05T15:01:51.436Z,0.20
2023-03-05T15:04:21.300Z,0.30
2023-03-05T15:06:51.367Z,0.30
2023-03-05T15:09:24.313Z,0.20
2023-03-05T15:11:52.680Z,0.30
2023-03-05T15:14:20.941Z,0.20
2023-03-05T15:16:59.297Z,0.20
2023-03-05T15:19:31.562Z,0.20
2023-03-05T15:22:00.006Z,0.20
2023-03-05T15:24:28.342Z,0.30
2023-03-05T15:26:56.543Z,0.30
2023-03-05T15:29:25.027Z,0.30
2023-03-05T15:31:54.422Z,0.30
2023-03-05T15:34:23.262Z,0.30
2023-03-05T15:36:52.856Z,0.50
2023-03-05T15:39:21.640Z,0.40
2023-03-05T15:41:49.966Z,0.37
2023-03-05T15:44:18.105Z,0.30
2023-03-05T15:46:47.286Z,0.40
2023-03-05T15:49:18.229Z,0.40
2023-03-05T15:51:49.997Z,0.30
2023-03-05T15:54:25.179Z,0.30
2023-03-05T15:56:53.517Z,0.40
2023-03-05T15:59:22.258Z,0.37
2023-03-05T16:01:55.680Z,0.30
2023-03-05T16:04:23.887Z,0.30
2023-03-05T16:06:52.212Z,0.30
2023-03-05T16:09:23.617Z,0.30
2023-03-05T16:11:52.745Z,0.30
2023-03-05T16:14:24.417Z,0.30
2023-03-05T16:16:55.767Z,0.30
2023-03-05T16:19:26.395Z,0.40
2023-03-05T16:21:54.683Z,0.30
2023-03-05T16:24:26.532Z,0.30
2023-03-05T16:26:55.432Z,0.30
2023-03-05T16:29:24.922Z,0.30
2023-03-05T16:31:53.337Z,0.37
2023-03-05T16:34:21.500Z,0.40
2023-03-05T16:36:52.818Z,0.30
2023-03-05T16:39:21.740Z,0.37
2023-03-05T16:41:54.111Z,0.33
2023-03-05T16:44:24.817Z,0.30
2023-03-05T16:46:54.335Z,0.40
2023-03-05T16:49:42.548Z,0.30
2023-03-05T16:52:19.791Z,0.30
2023-03-05T16:55:01.411Z,0.43
2023-03-05T16:57:48.194Z,0.40
2023-03-05T17:00:31.065Z,0.40
2023-03-05T17:03:06.709Z,0.40
2023-03-05T17:05:48.594Z,0.40
2023-03-05T17:08:16.592Z,0.30
2023-03-05T17:10:48.891Z,0.50
2023-03-05T17:13:19.402Z,0.40
2023-03-05T17:15:48.438Z,0.40
2023-03-05T17:18:16.622Z,0.40
2023-03-05T17:20:46.509Z,0.60
2023-03-05T17:23:19.557Z,0.50
2023-03-05T17:25:48.093Z,0.43
2023-03-05T17:28:16.467Z,0.50
2023-03-05T17:30:46.185Z,0.57
2023-03-05T17:33:14.385Z,0.47
2023-03-05T17:35:48.406Z,0.43
2023-03-05T17:38:18.390Z,0.40
2023-03-05T17:40:47.819Z,0.50
2023-03-05T17:43:16.370Z,0.50
2023-03-05T17:45:49.183Z,0.50
2023-03-05T17:48:19.656Z,0.40
2023-03-05T17:50:49.160Z,0.50
2023-03-05T17:53:17.523Z,0.40
2023-03-05T17:55:45.798Z,0.50
2023-03-05T17:58:15.486Z,0.50
2023-03-05T18:00:44.790Z,0.43
2023-03-05T18:03:17.276Z,0.40
2023-03-05T18:05:46.185Z,0.40
2023-03-05T18:08:14.820Z,0.50
2023-03-05T18:10:47.783Z,0.60
2023-03-05T18:13:16.768Z,0.40
2023-03-05T18:15:48.145Z,0.50
2023-03-05T18:18:19.023Z,0.60
2023-03-05T18:20:48.790Z,0.60
2023-03-05T18:23:17.398Z,0.50
2023-03-05T18:25:46.250Z,0.47
2023-03-05T18:28:20.256Z,0.50
2023-03-05T18:30:48.976Z,0.40
2023-03-05T18:33:22.742Z,0.50
2023-03-05T18:35:53.422Z,0.50
2023-03-05T18:38:22.876Z,0.50
2023-03-05T18:40:52.457Z,0.50
2023-03-05T18:43:21.989Z,0.70
2023-03-05T18:45:55.507Z,0.40
2023-03-05T18:48:28.233Z,0.50
2023-03-05T18:50:57.080Z,0.50
2023-03-05T18:53:25.560Z,0.43
2023-03-05T18:56:08.577Z,0.40
2023-03-05T18:58:40.675Z,0.40
2023-03-05T19:01:11.403Z,0.40
2023-03-05T19:03:41.981Z,0.50
2023-03-05T19:09:19.489Z,0.50
2023-03-05T19:11:48.862Z,0.50
2023-03-05T19:14:19.417Z,0.40
2023-03-05T19:16:49.108Z,0.40
2023-03-05T19:19:20.076Z,0.50
2023-03-05T19:21:51.029Z,0.47
2023-03-05T19:24:22.943Z,0.40
2023-03-05T19:26:56.370Z,0.40
2023-03-05T19:29:38.051Z,0.43
2023-03-05T19:32:11.431Z,0.40
2023-03-05T19:34:45.040Z,0.40
2023-03-05T19:37:13.457Z,0.40
2023-03-05T19:39:43.695Z,0.40
2023-03-05T19:42:12.058Z,0.50
2023-03-05T19:44:41.486Z,0.50
2023-03-05T19:47:10.767Z,0.50
2023-03-05T19:49:47.060Z,0.50
2023-03-05T19:52:16.207Z,0.40
2023-03-05T19:54:45.566Z,0.40
2023-03-05T19:57:15.293Z,0.37
2023-03-05T19:59:44.230Z,0.40
2023-03-05T20:02:19.398Z,0.40
2023-03-05T20:04:50.836Z,0.47
2023-03-05T20:10:30.554Z,0.40
2023-03-05T20:13:00.200Z,0.43
2023-03-05T20:15:31.837Z,0.40
2023-03-05T20:18:27.776Z,0.60
2023-03-05T20:21:18.657Z,0.30
2023-03-05T20:23:46.850Z,0.50
2023-03-05T20:26:16.186Z,0.40
2023-03-05T20:28:46.775Z,0.50
2023-03-05T20:31:22.913Z,0.50
2023-03-05T20:33:56.437Z,0.40
2023-03-05T20:36:30.949Z,0.50
2023-03-05T20:39:09.709Z,0.40
2023-03-05T20:41:41.434Z,0.40
2023-03-05T20:44:11.856Z,0.40
2023-03-05T20:46:53.039Z,0.40
2023-03-05T20:49:24.550Z,0.40
2023-03-05T20:52:11.691Z,0.50
2023-03-05T20:54:39.958Z,0.40
2023-03-05T20:57:08.288Z,0.40
2023-03-05T21:02:13.270Z,0.30
2023-03-05T21:04:42.412Z,0.50
2023-03-05T21:07:20.528Z,0.40
2023-03-05T21:09:53.330Z,0.40
2023-03-05T21:12:28.950Z,0.40
2023-03-05T21:15:13.102Z,0.50
2023-03-05T21:17:44.267Z,0.40
2023-03-05T21:20:34.125Z,0.40
2023-03-05T21:23:18.365Z,0.40
2023-03-05T21:25:46.993Z,0.50
2023-03-05T21:28:21.928Z,0.40
2023-03-05T21:30:52.040Z,0.43
2023-03-05T21:33:23.204Z,0.40
2023-03-05T21:35:55.640Z,0.43
2023-03-05T21:38:30.594Z,0.40
2023-03-05T21:40:59.773Z,0.40
2023-03-05T21:43:31.694Z,0.50
2023-03-05T21:46:04.461Z,0.40
2023-03-05T21:48:36.749Z,0.60
2023-03-05T21:51:13.795Z,0.40
2023-03-05T21:53:45.434Z,0.50
2023-03-05T21:56:22.808Z,0.50
2023-03-05T21:58:55.021Z,0.50
2023-03-05T22:01:23.736Z,0.50
2023-03-05T22:03:55.001Z,0.40
2023-03-05T22:06:25.556Z,0.40
2023-03-05T22:09:00.136Z,0.43
2023-03-05T22:11:41.009Z,0.40
2023-03-05T22:14:16.909Z,0.40
2023-03-05T22:16:48.246Z,0.50
2023-03-05T22:19:39.659Z,0.50
2023-03-05T22:22:13.257Z,0.40
2023-03-05T22:24:48.650Z,0.47
2023-03-05T22:27:22.879Z,0.40
2023-03-05T22:29:55.944Z,0.50
2023-03-05T22:32:24.874Z,0.40
2023-03-05T22:34:59.114Z,0.47
2023-03-05T22:37:37.691Z,0.40
2023-03-05T22:40:10.984Z,0.40
2023-03-05T22:42:44.675Z,0.40
2023-03-05T22:45:14.760Z,0.40
2023-03-05T22:47:49.918Z,0.40
2023-03-05T22:50:21.401Z,0.50
2023-03-05T22:52:49.812Z,0.50
2023-03-05T22:55:19.899Z,0.40
2023-03-05T22:57:50.642Z,0.50
2023-03-05T23:00:26.933Z,0.47
2023-03-05T23:03:10.589Z,0.30
2023-03-05T23:05:40.555Z,0.50
2023-03-05T23:08:11.626Z,0.50
2023-03-05T23:10:41.119Z,0.43
2023-03-05T23:13:09.454Z,0.50
2023-03-05T23:15:40.585Z,0.50
2023-03-05T23:18:10.504Z,0.40
2023-03-05T23:20:39.468Z,0.50
2023-03-05T23:23:07.539Z,0.50
2023-03-05T23:25:39.546Z,0.40
2023-03-05T23:28:11.300Z,0.40
2023-03-05T23:30:40.120Z,0.40
2023-03-05T23:33:15.051Z,0.50
2023-03-05T23:35:50.141Z,0.50
2023-03-05T23:39:04.549Z,0.40
2023-03-05T23:41:33.107Z,0.40
2023-03-05T23:44:08.430Z,0.50
2023-03-05T23:46:36.794Z,0.40
2023-03-05T23:49:05.219Z,0.40
2023-03-05T23:51:36.605Z,0.40
2023-03-05T23:54:06.968Z,0.40
2023-03-05T23:56:35.010Z,0.40
2023-03-05T23:59:03.789Z,0.50
