createdAt,value
2023-01-11T00:02:11.306Z,60.70
2023-01-11T00:06:11.245Z,57.60
2023-01-11T00:10:11.094Z,64.30
2023-01-11T00:14:09.094Z,65.40
2023-01-11T00:18:07.058Z,59.50
2023-01-11T00:22:05.182Z,63.90
2023-01-11T00:26:03.115Z,61.70
2023-01-11T00:30:01.058Z,66.30
2023-01-11T00:33:59.137Z,67.80
2023-01-11T00:37:57.063Z,62.00
2023-01-11T00:42:13.109Z,63.90
2023-01-11T00:46:30.083Z,66.10
2023-01-11T00:50:28.042Z,65.70
2023-01-11T00:54:26.047Z,62.40
2023-01-11T00:58:24.059Z,62.00
2023-01-11T01:02:23.047Z,63.70
2023-01-11T01:06:21.123Z,65.10
2023-01-11T01:10:20.033Z,71.00
2023-01-11T01:14:36.042Z,70.60
2023-01-11T01:18:34.013Z,79.60
2023-01-11T01:22:32.004Z,69.10
2023-01-11T01:26:29.991Z,71.80
2023-01-11T01:30:28.060Z,67.90
2023-01-11T01:34:26.988Z,73.20
2023-01-11T01:38:25.054Z,74.80
2023-01-11T01:42:33.980Z,73.50
2023-01-11T01:46:34.249Z,75.30
2023-01-11T01:51:00.960Z,82.90
2023-01-11T01:55:02.959Z,71.00
2023-01-11T01:59:10.030Z,65.10
2023-01-11T02:07:09.971Z,67.60
2023-01-11T02:11:08.061Z,59.60
2023-01-11T02:15:08.948Z,57.80
2023-01-11T02:19:06.968Z,58.20
2023-01-11T02:23:42.963Z,59.40
2023-01-11T02:28:09.003Z,47.30
2023-01-11T02:32:32.902Z,50.60
2023-01-11T02:37:00.045Z,56.50
2023-01-11T02:41:10.863Z,30.30
2023-01-11T02:45:46.894Z,45.00
2023-01-11T02:49:51.944Z,43.80
2023-01-11T02:54:24.913Z,44.00
2023-01-11T02:58:26.910Z,42.90
2023-01-11T03:02:27.001Z,45.00
2023-01-11T03:06:41.947Z,45.00
2023-01-11T03:11:05.908Z,42.00
2023-01-11T03:15:22.858Z,42.20
2023-01-11T03:19:37.949Z,46.00
2023-01-11T03:24:00.826Z,46.50
2023-01-11T03:28:07.861Z,49.90
2023-01-11T03:32:27.810Z,52.10
2023-01-11T03:36:38.848Z,62.80
2023-01-11T03:40:42.818Z,49.80
2023-01-11T03:44:43.900Z,49.30
2023-01-11T03:49:16.912Z,49.10
2023-01-11T03:53:17.804Z,49.30
2023-01-11T03:57:40.777Z,56.70
2023-01-11T04:01:40.812Z,58.40
2023-01-11T04:05:38.789Z,59.50
2023-01-11T04:09:38.233Z,53.50
2023-01-11T04:13:35.772Z,54.60
2023-01-11T04:17:33.784Z,53.60
2023-01-11T04:21:31.789Z,63.30
2023-01-11T04:25:29.756Z,66.00
2023-01-11T04:29:27.754Z,69.50
2023-01-11T04:33:25.817Z,69.50
2023-01-11T04:37:23.732Z,76.80
2023-01-11T04:41:38.769Z,81.80
2023-01-11T04:45:36.770Z,88.70
2023-01-11T04:49:34.773Z,82.00
2023-01-11T04:53:32.800Z,76.00
2023-01-11T04:57:31.822Z,89.70
2023-01-11T05:01:32.821Z,78.40
2023-01-11T05:05:30.837Z,93.40
2023-01-11T05:09:30.725Z,87.00
2023-01-11T05:13:28.738Z,69.00
2023-01-11T05:17:30.663Z,66.40
2023-01-11T05:21:31.680Z,82.20
2023-01-11T05:25:29.734Z,75.10
2023-01-11T05:29:29.689Z,68.30
2023-01-11T05:33:27.660Z,67.50
2023-01-11T05:37:25.827Z,65.00
2023-01-11T05:41:24.653Z,64.60
2023-01-11T05:45:39.711Z,63.60
2023-01-11T05:49:37.641Z,63.40
2023-01-11T05:53:38.421Z,74.70
2023-01-11T05:57:36.637Z,66.40
2023-01-11T06:01:36.641Z,68.20
2023-01-11T06:05:34.616Z,63.50
2023-01-11T06:09:32.618Z,61.80
2023-01-11T06:13:36.716Z,68.60
2023-01-11T06:17:34.625Z,57.90
2023-01-11T06:21:33.696Z,71.20
2023-01-11T06:25:31.679Z,70.60
2023-01-11T06:29:29.578Z,62.20
2023-01-11T06:33:27.637Z,63.20
2023-01-11T06:37:25.555Z,62.40
2023-01-11T06:41:25.586Z,58.60
2023-01-11T06:45:23.614Z,66.10
2023-01-11T06:49:21.592Z,68.80
2023-01-11T06:53:19.560Z,65.50
2023-01-11T06:57:17.657Z,71.70
2023-01-11T07:00:57.328Z,68.20
2023-01-11T07:04:21.798Z,55.30
2023-01-11T07:07:45.841Z,65.40
2023-01-11T07:11:10.360Z,68.70
2023-01-11T07:14:34.292Z,66.90
2023-01-11T07:18:00.703Z,69.20
2023-01-11T07:21:24.675Z,71.70
2023-01-11T07:24:48.596Z,72.30
2023-01-11T07:28:12.636Z,68.00
2023-01-11T07:31:36.862Z,88.00
2023-01-11T07:35:00.863Z,75.60
2023-01-11T07:38:25.002Z,73.70
2023-01-11T07:42:06.688Z,81.60
2023-01-11T07:45:44.615Z,71.50
2023-01-11T07:49:09.603Z,83.30
2023-01-11T07:52:33.586Z,74.10
2023-01-11T07:55:57.453Z,87.70
2023-01-11T07:59:21.393Z,80.20
2023-01-11T08:02:45.431Z,72.10
2023-01-11T08:06:12.175Z,73.00
2023-01-11T08:09:39.337Z,74.10
2023-01-11T08:13:21.031Z,75.40
2023-01-11T08:16:45.382Z,70.10
2023-01-11T08:20:13.401Z,75.80
2023-01-11T08:23:37.275Z,72.00
2023-01-11T08:27:01.388Z,66.90
2023-01-11T08:30:25.288Z,88.70
2023-01-11T08:33:52.459Z,80.80
2023-01-11T08:37:16.390Z,69.50
2023-01-11T08:40:41.058Z,78.40
2023-01-11T08:44:05.509Z,73.20
2023-01-11T08:47:29.653Z,69.80
2023-01-11T08:50:54.528Z,71.70
2023-01-11T08:54:18.854Z,89.80
2023-01-11T08:57:46.200Z,83.10
2023-01-11T09:01:10.186Z,82.40
2023-01-11T09:04:35.107Z,84.00
2023-01-11T09:07:59.276Z,80.00
2023-01-11T09:11:52.384Z,83.70
2023-01-11T09:15:16.439Z,77.20
2023-01-11T09:18:40.416Z,66.70
2023-01-11T09:22:04.296Z,72.90
2023-01-11T09:25:28.166Z,74.20
2023-01-11T09:28:52.072Z,74.10
2023-01-11T09:32:19.216Z,68.50
2023-01-11T09:35:47.277Z,82.30
2023-01-11T09:39:12.835Z,73.90
2023-01-11T09:42:40.765Z,80.90
2023-01-11T09:46:08.883Z,77.20
2023-01-11T09:49:38.369Z,74.10
2023-01-11T09:53:08.357Z,72.40
2023-01-11T09:56:42.539Z,65.00
2023-01-11T10:00:19.960Z,65.60
2023-01-11T10:04:14.028Z,68.20
2023-01-11T10:18:41.583Z,61.90
2023-01-11T10:20:15.287Z,65.90
2023-01-11T10:24:01.456Z,60.60
2023-01-11T10:27:35.748Z,64.00
2023-01-11T10:31:11.938Z,58.70
2023-01-11T10:35:00.023Z,61.20
2023-01-11T10:38:54.152Z,57.60
2023-01-11T10:42:25.468Z,55.70
2023-01-11T10:46:00.413Z,53.30
2023-01-11T10:49:39.815Z,48.50
2023-01-11T10:53:17.109Z,50.80
2023-01-11T10:57:02.350Z,52.80
2023-01-11T11:00:44.507Z,50.90
2023-01-11T11:04:53.102Z,46.90
2023-01-11T11:08:35.168Z,53.10
2023-01-11T11:12:13.306Z,58.30
2023-01-11T11:15:53.813Z,56.30
2023-01-11T11:19:23.301Z,49.40
2023-01-11T11:22:50.944Z,43.20
2023-01-11T11:26:15.169Z,53.70
2023-01-11T11:29:44.624Z,50.70
2023-01-11T11:33:27.398Z,46.40
2023-01-11T11:36:53.467Z,47.60
2023-01-11T11:40:36.467Z,46.10
2023-01-11T11:44:18.571Z,45.80
2023-01-11T11:47:43.762Z,42.50
2023-01-11T11:51:15.179Z,38.80
2023-01-11T11:54:43.369Z,35.90
2023-01-11T11:58:13.449Z,35.90
2023-01-11T12:01:41.088Z,39.90
2023-01-11T12:05:11.340Z,36.00
2023-01-11T12:08:37.403Z,36.20
2023-01-11T12:12:05.144Z,33.10
2023-01-11T12:15:36.062Z,37.00
2023-01-11T12:19:00.153Z,38.50
2023-01-11T12:22:28.500Z,37.90
2023-01-11T12:26:04.806Z,36.30
2023-01-11T12:29:51.410Z,36.30
2023-01-11T12:33:27.614Z,36.90
2023-01-11T12:40:34.535Z,40.70
2023-01-11T12:44:07.580Z,37.00
2023-01-11T12:48:04.327Z,35.40
2023-01-11T12:55:20.656Z,35.10
2023-01-11T12:58:53.877Z,37.70
2023-01-11T13:02:43.957Z,37.50
2023-01-11T13:06:23.820Z,36.80
2023-01-11T13:10:06.161Z,38.50
2023-01-11T13:13:30.102Z,38.20
2023-01-11T13:17:14.661Z,35.90
2023-01-11T13:21:00.727Z,35.30
2023-01-11T13:24:30.279Z,38.70
2023-01-11T13:27:58.209Z,32.00
2023-01-11T13:31:23.765Z,38.50
2023-01-11T13:35:05.962Z,33.60
2023-01-11T13:38:51.038Z,39.00
2023-01-11T13:42:29.605Z,38.30
2023-01-11T13:46:03.726Z,42.90
2023-01-11T13:49:46.753Z,39.30
2023-01-11T13:53:37.459Z,38.70
2023-01-11T13:57:06.229Z,40.20
2023-01-11T14:00:42.973Z,36.20
2023-01-11T14:04:18.924Z,38.70
2023-01-11T14:08:12.556Z,36.60
2023-01-11T14:12:21.791Z,46.80
2023-01-11T14:15:59.732Z,38.80
2023-01-11T14:19:27.672Z,44.20
2023-01-11T14:23:13.901Z,40.20
2023-01-11T14:26:44.194Z,43.00
2023-01-11T14:30:15.669Z,38.10
2023-01-11T14:34:17.014Z,49.50
2023-01-11T14:38:17.064Z,47.40
2023-01-11T14:42:36.968Z,50.10
2023-01-11T14:47:03.963Z,47.00
2023-01-11T14:51:22.135Z,44.50
2023-01-11T14:55:35.950Z,44.10
2023-01-11T14:59:39.020Z,45.90
2023-01-11T15:03:37.000Z,45.30
2023-01-11T15:07:55.947Z,43.10
2023-01-11T15:11:54.980Z,43.50
2023-01-11T15:16:10.011Z,41.80
2023-01-11T15:20:07.909Z,41.20
2023-01-11T15:24:11.928Z,48.10
2023-01-11T15:28:10.888Z,42.80
2023-01-11T15:32:19.906Z,41.20
2023-01-11T15:36:18.908Z,45.50
2023-01-11T15:40:34.868Z,39.70
2023-01-11T15:44:45.036Z,36.70
2023-01-11T15:49:07.899Z,42.10
2023-01-11T15:53:27.902Z,43.80
2023-01-11T15:57:29.980Z,47.40
2023-01-11T16:01:43.820Z,43.80
2023-01-11T16:05:43.831Z,49.00
2023-01-11T16:09:51.847Z,40.50
2023-01-11T16:14:05.825Z,40.80
2023-01-11T16:18:04.812Z,37.80
2023-01-11T16:22:05.927Z,27.80
2023-01-11T16:26:09.785Z,33.90
2023-01-11T16:30:08.843Z,32.30
2023-01-11T16:34:06.883Z,42.90
2023-01-11T16:38:10.781Z,41.40
2023-01-11T16:42:17.877Z,32.20
2023-01-11T16:46:17.191Z,35.30
2023-01-11T16:50:35.778Z,32.70
2023-01-11T16:54:54.779Z,26.80
2023-01-11T16:58:53.825Z,33.00
2023-01-11T17:02:55.803Z,27.70
2023-01-11T17:06:53.779Z,23.30
2023-01-11T17:10:51.788Z,28.10
2023-01-11T17:15:01.859Z,28.10
2023-01-11T17:19:01.713Z,25.60
2023-01-11T17:23:00.808Z,30.90
2023-01-11T17:27:03.877Z,30.30
2023-01-11T17:31:05.694Z,33.30
2023-01-11T17:35:04.840Z,30.20
2023-01-11T17:39:04.735Z,34.60
2023-01-11T17:43:32.735Z,32.80
2023-01-11T17:47:30.707Z,34.40
2023-01-11T17:51:30.787Z,39.50
2023-01-11T17:55:34.703Z,33.10
2023-01-11T17:59:36.745Z,38.00
2023-01-11T18:03:34.669Z,36.10
2023-01-11T18:07:33.713Z,37.60
2023-01-11T18:11:47.764Z,38.20
2023-01-11T18:15:51.777Z,38.70
2023-01-11T18:19:54.760Z,32.70
2023-01-11T18:23:55.723Z,30.00
2023-01-11T18:27:53.704Z,29.50
2023-01-11T18:31:51.780Z,25.40
2023-01-11T18:35:56.723Z,32.80
2023-01-11T18:47:53.739Z,26.30
2023-01-11T18:51:52.739Z,29.40
2023-01-11T18:55:50.714Z,26.40
2023-01-11T18:59:48.612Z,30.00
2023-01-11T19:03:47.194Z,32.20
2023-01-11T19:07:44.557Z,34.50
2023-01-11T19:11:42.761Z,35.20
2023-01-11T19:15:40.573Z,31.00
2023-01-11T19:19:38.804Z,28.70
2023-01-11T19:23:36.683Z,33.00
2023-01-11T19:27:34.582Z,34.10
2023-01-11T19:31:32.615Z,32.60
2023-01-11T19:35:30.880Z,34.40
2023-01-11T19:39:28.552Z,34.00
2023-01-11T19:43:26.522Z,37.70
2023-01-11T19:47:27.579Z,34.80
2023-01-11T19:51:26.537Z,32.10
2023-01-11T19:55:26.892Z,36.30
2023-01-11T19:59:26.652Z,40.10
2023-01-11T20:03:26.497Z,38.50
2023-01-11T20:07:26.529Z,47.20
2023-01-11T20:11:29.521Z,44.40
2023-01-11T20:15:27.598Z,45.70
2023-01-11T20:19:25.496Z,44.70
2023-01-11T20:23:23.551Z,41.40
2023-01-11T20:27:21.481Z,39.20
2023-01-11T20:31:20.612Z,39.20
2023-01-11T20:35:19.453Z,34.40
2023-01-11T20:39:17.822Z,34.10
2023-01-11T20:43:17.565Z,34.70
2023-01-11T20:47:15.547Z,32.90
2023-01-11T20:51:19.449Z,31.60
2023-01-11T20:55:17.523Z,29.60
2023-01-11T20:59:16.021Z,25.70
2023-01-11T21:03:13.462Z,30.60
2023-01-11T21:07:11.388Z,35.50
2023-01-11T21:11:09.645Z,31.10
2023-01-11T21:15:07.377Z,27.50
2023-01-11T21:19:10.412Z,33.00
2023-01-11T21:23:08.417Z,29.40
2023-01-11T21:27:06.551Z,28.10
2023-01-11T21:31:04.543Z,28.60
2023-01-11T21:35:02.530Z,29.00
2023-01-11T21:39:00.392Z,29.40
2023-01-11T21:42:58.397Z,33.10
2023-01-11T21:46:57.358Z,29.40
2023-01-11T21:51:00.392Z,29.60
2023-01-11T21:54:59.384Z,30.30
2023-01-11T21:58:57.481Z,27.00
2023-01-11T22:02:55.386Z,27.60
2023-01-11T22:06:58.643Z,27.90
2023-01-11T22:10:57.362Z,28.00
2023-01-11T22:14:55.452Z,32.70
2023-01-11T22:18:53.403Z,28.50
2023-01-11T22:22:53.429Z,29.30
2023-01-11T22:26:51.341Z,30.30
2023-01-11T22:30:49.385Z,27.40
2023-01-11T22:34:47.365Z,26.60
2023-01-11T22:38:45.318Z,30.80
2023-01-11T22:42:43.272Z,29.10
2023-01-11T22:46:43.393Z,28.60
2023-01-11T22:50:41.318Z,28.50
2023-01-11T22:54:39.415Z,28.40
2023-01-11T22:58:37.242Z,28.20
2023-01-11T23:02:35.307Z,30.50
2023-01-11T23:06:39.532Z,30.20
2023-01-11T23:10:37.272Z,32.80
2023-01-11T23:14:37.253Z,30.60
2023-01-11T23:18:35.322Z,36.40
2023-01-11T23:22:33.374Z,31.70
2023-01-11T23:26:31.308Z,31.80
2023-01-11T23:30:31.260Z,35.70
2023-01-11T23:34:29.484Z,34.30
2023-01-11T23:38:27.197Z,33.50
2023-01-11T23:42:35.225Z,30.60
2023-01-11T23:46:50.189Z,31.50
2023-01-11T23:50:55.233Z,34.80
2023-01-11T23:54:53.211Z,33.00
2023-01-11T23:58:51.306Z,37.00
