createdAt,value
2022-12-24T00:02:49.324Z,100.00
2022-12-24T00:05:52.386Z,100.00
2022-12-24T00:08:54.977Z,100.00
2022-12-24T00:11:58.522Z,100.00
2022-12-24T00:15:01.113Z,100.00
2022-12-24T00:18:04.054Z,100.00
2022-12-24T00:21:07.243Z,100.00
2022-12-24T00:24:10.762Z,100.00
2022-12-24T00:27:13.335Z,100.00
2022-12-24T00:30:16.657Z,100.00
2022-12-24T00:33:24.260Z,100.00
2022-12-24T00:36:27.588Z,100.00
2022-12-24T00:39:30.713Z,100.00
2022-12-24T00:42:33.634Z,100.00
2022-12-24T00:45:36.168Z,100.00
2022-12-24T00:48:39.138Z,100.00
2022-12-24T00:51:41.870Z,100.00
2022-12-24T00:54:44.802Z,100.00
2022-12-24T00:57:47.358Z,100.00
2022-12-24T01:00:54.988Z,100.00
2022-12-24T01:04:17.739Z,100.00
2022-12-24T01:07:20.651Z,100.00
2022-12-24T01:10:23.351Z,100.00
2022-12-24T01:13:26.294Z,100.00
2022-12-24T01:16:29.075Z,100.00
2022-12-24T01:19:32.091Z,100.00
2022-12-24T01:22:35.218Z,100.00
2022-12-24T01:25:40.653Z,100.00
2022-12-24T01:28:43.353Z,100.00
2022-12-24T01:31:46.256Z,100.00
2022-12-24T01:34:49.031Z,100.00
2022-12-24T01:37:51.987Z,100.00
2022-12-24T01:41:14.536Z,100.00
2022-12-24T01:44:37.050Z,100.00
2022-12-24T01:47:40.086Z,100.00
2022-12-24T01:50:45.421Z,100.00
2022-12-24T01:53:52.282Z,100.00
2022-12-24T01:57:11.355Z,100.00
2022-12-24T02:00:16.777Z,100.00
2022-12-24T02:03:20.840Z,100.00
2022-12-24T02:06:24.165Z,100.00
2022-12-24T02:09:27.640Z,100.00
2022-12-24T02:12:35.150Z,100.00
2022-12-24T02:16:06.252Z,100.00
2022-12-24T02:19:23.895Z,100.00
2022-12-24T02:23:07.824Z,100.00
2022-12-24T02:26:13.549Z,100.00
2022-12-24T02:29:32.875Z,100.00
2022-12-24T02:32:41.268Z,100.00
2022-12-24T02:36:02.957Z,100.00
2022-12-24T02:39:11.494Z,100.00
2022-12-24T02:42:21.124Z,100.00
2022-12-24T02:45:31.259Z,100.00
2022-12-24T02:48:36.174Z,100.00
2022-12-24T02:51:38.945Z,100.00
2022-12-24T02:54:41.957Z,100.00
2022-12-24T02:57:56.372Z,100.00
2022-12-24T03:01:22.574Z,100.00
2022-12-24T03:04:42.090Z,100.00
2022-12-24T03:07:53.569Z,100.00
2022-12-24T03:11:05.609Z,100.00
2022-12-24T03:14:08.587Z,100.00
2022-12-24T03:17:12.230Z,100.00
2022-12-24T03:20:20.587Z,100.00
2022-12-24T03:23:23.351Z,100.00
2022-12-24T03:26:29.180Z,100.00
2022-12-24T03:29:32.358Z,100.00
2022-12-24T03:32:35.267Z,100.00
2022-12-24T03:35:38.044Z,100.00
2022-12-24T03:38:41.292Z,100.00
2022-12-24T03:41:44.176Z,100.00
2022-12-24T03:44:47.220Z,100.00
2022-12-24T03:47:49.847Z,100.00
2022-12-24T03:50:52.966Z,100.00
2022-12-24T03:53:57.335Z,100.00
2022-12-24T03:57:00.233Z,100.00
2022-12-24T04:00:06.762Z,100.00
2022-12-24T04:03:15.599Z,100.00
2022-12-24T04:06:18.976Z,100.00
2022-12-24T04:09:21.653Z,100.00
2022-12-24T04:12:24.652Z,100.00
2022-12-24T04:15:27.236Z,100.00
2022-12-24T04:18:30.237Z,100.00
2022-12-24T04:21:32.833Z,100.00
2022-12-24T04:24:35.943Z,100.00
2022-12-24T04:27:38.700Z,100.00
2022-12-24T04:30:44.531Z,100.00
2022-12-24T04:33:47.950Z,100.00
2022-12-24T04:36:50.791Z,100.00
2022-12-24T04:39:53.335Z,100.00
2022-12-24T04:42:56.352Z,100.00
2022-12-24T04:46:18.584Z,100.00
2022-12-24T04:49:21.516Z,100.00
2022-12-24T04:52:24.164Z,100.00
2022-12-24T04:55:27.081Z,100.00
2022-12-24T04:58:30.551Z,100.00
2022-12-24T05:01:33.729Z,100.00
2022-12-24T05:04:36.502Z,100.00
2022-12-24T05:07:39.403Z,100.00
2022-12-24T05:10:55.853Z,100.00
2022-12-24T05:13:58.895Z,100.00
2022-12-24T05:17:01.591Z,100.00
2022-12-24T05:20:07.413Z,100.00
2022-12-24T05:23:35.541Z,100.00
2022-12-24T05:26:40.708Z,100.00
2022-12-24T05:29:43.345Z,100.00
2022-12-24T05:32:46.255Z,100.00
2022-12-24T05:35:51.145Z,100.00
2022-12-24T05:38:54.342Z,100.00
2022-12-24T05:41:56.924Z,100.00
2022-12-24T05:44:59.829Z,100.00
2022-12-24T05:48:02.462Z,100.00
2022-12-24T05:51:07.975Z,100.00
2022-12-24T05:54:10.732Z,100.00
2022-12-24T05:57:13.753Z,100.00
2022-12-24T06:00:17.939Z,100.00
2022-12-24T06:03:20.824Z,100.00
2022-12-24T06:06:25.716Z,100.00
2022-12-24T06:09:28.616Z,100.00
2022-12-24T06:12:31.198Z,100.00
2022-12-24T06:15:36.166Z,100.00
2022-12-24T06:18:39.259Z,100.00
2022-12-24T06:21:42.373Z,100.00
2022-12-24T06:24:45.019Z,100.00
2022-12-24T06:27:47.992Z,100.00
2022-12-24T06:30:52.720Z,100.00
2022-12-24T06:33:57.637Z,100.00
2022-12-24T06:37:00.348Z,100.00
2022-12-24T06:40:04.044Z,100.00
2022-12-24T06:43:07.181Z,100.00
2022-12-24T06:46:10.230Z,100.00
2022-12-24T06:49:13.015Z,100.00
2022-12-24T06:52:16.079Z,100.00
2022-12-24T06:55:19.074Z,100.00
2022-12-24T06:58:22.086Z,100.00
2022-12-24T07:01:25.574Z,100.00
2022-12-24T07:04:28.792Z,100.00
2022-12-24T07:07:31.443Z,100.00
2022-12-24T07:10:37.048Z,100.00
2022-12-24T07:13:39.624Z,100.00
2022-12-24T07:16:42.953Z,100.00
2022-12-24T07:19:45.833Z,100.00
2022-12-24T07:22:48.801Z,100.00
2022-12-24T07:25:52.481Z,100.00
2022-12-24T07:28:55.425Z,100.00
2022-12-24T07:31:58.123Z,100.00
2022-12-24T07:35:01.081Z,100.00
2022-12-24T07:38:03.668Z,100.00
2022-12-24T07:41:06.603Z,100.00
2022-12-24T07:44:13.431Z,100.00
2022-12-24T07:47:16.587Z,100.00
2022-12-24T07:50:19.829Z,100.00
2022-12-24T07:53:23.058Z,100.00
2022-12-24T07:56:25.834Z,100.00
2022-12-24T07:59:28.828Z,100.00
2022-12-24T08:02:31.667Z,100.00
2022-12-24T08:05:36.382Z,100.00
2022-12-24T08:08:39.017Z,100.00
2022-12-24T08:11:49.691Z,100.00
2022-12-24T08:14:54.446Z,100.00
2022-12-24T08:17:57.274Z,100.00
2022-12-24T08:21:01.233Z,100.00
2022-12-24T08:24:04.535Z,100.00
2022-12-24T08:27:07.172Z,100.00
2022-12-24T08:30:21.519Z,100.00
2022-12-24T08:33:24.661Z,100.00
2022-12-24T08:36:27.709Z,100.00
2022-12-24T08:39:30.832Z,100.00
2022-12-24T08:42:33.720Z,100.00
2022-12-24T08:45:41.003Z,100.00
2022-12-24T08:48:44.300Z,100.00
2022-12-24T08:51:46.956Z,100.00
2022-12-24T08:54:50.027Z,100.00
2022-12-24T08:57:52.636Z,100.00
2022-12-24T09:00:56.018Z,100.00
2022-12-24T09:03:58.797Z,100.00
2022-12-24T09:07:01.670Z,100.00
2022-12-24T09:10:05.126Z,100.00
2022-12-24T09:13:08.444Z,100.00
2022-12-24T09:16:11.390Z,100.00
2022-12-24T09:19:14.341Z,100.00
2022-12-24T09:22:17.073Z,100.00
2022-12-24T09:25:20.057Z,100.00
2022-12-24T09:28:23.404Z,100.00
2022-12-24T09:31:26.848Z,100.00
2022-12-24T09:34:30.622Z,100.00
2022-12-24T09:37:47.792Z,100.00
2022-12-24T09:40:52.032Z,100.00
2022-12-24T09:44:16.663Z,100.00
2022-12-24T09:47:22.224Z,100.00
2022-12-24T09:50:42.219Z,100.00
2022-12-24T09:53:49.086Z,100.00
2022-12-24T09:56:55.048Z,100.00
2022-12-24T09:59:58.130Z,98.84
2022-12-24T10:03:01.194Z,99.60
2022-12-24T10:06:29.772Z,99.95
2022-12-24T10:09:44.109Z,99.11
2022-12-24T10:13:11.518Z,97.45
2022-12-24T10:16:32.490Z,96.59
2022-12-24T10:19:56.667Z,97.10
2022-12-24T10:23:21.065Z,96.01
2022-12-24T10:26:35.650Z,96.08
2022-12-24T10:29:42.496Z,93.55
2022-12-24T10:32:48.682Z,92.81
2022-12-24T10:35:55.040Z,93.26
2022-12-24T10:38:58.805Z,92.96
2022-12-24T10:42:01.989Z,92.86
2022-12-24T10:45:07.805Z,92.53
2022-12-24T10:48:20.906Z,92.13
2022-12-24T10:51:31.057Z,91.38
2022-12-24T10:54:39.439Z,91.88
2022-12-24T10:57:43.492Z,91.72
2022-12-24T11:00:53.753Z,91.84
2022-12-24T11:04:02.060Z,91.93
2022-12-24T11:07:10.300Z,92.15
2022-12-24T11:10:24.097Z,91.95
2022-12-24T11:13:38.464Z,91.19
2022-12-24T11:16:50.612Z,91.18
2022-12-24T11:19:53.535Z,89.81
2022-12-24T11:22:56.990Z,88.49
2022-12-24T11:25:59.685Z,89.02
2022-12-24T11:29:08.934Z,88.85
2022-12-24T11:32:21.642Z,86.37
2022-12-24T11:35:26.605Z,87.47
2022-12-24T11:38:31.836Z,86.30
2022-12-24T11:41:37.865Z,86.70
2022-12-24T11:44:48.894Z,87.71
2022-12-24T11:47:56.362Z,88.09
2022-12-24T11:51:07.456Z,86.80
2022-12-24T11:54:19.825Z,87.38
2022-12-24T11:57:26.900Z,86.33
2022-12-24T12:00:29.983Z,87.30
2022-12-24T12:03:40.710Z,87.25
2022-12-24T12:06:52.654Z,86.98
2022-12-24T12:10:23.497Z,86.44
2022-12-24T12:13:33.732Z,87.30
2022-12-24T12:17:07.751Z,87.70
2022-12-24T12:20:21.308Z,86.29
2022-12-24T12:23:51.630Z,86.67
2022-12-24T12:27:17.557Z,85.66
2022-12-24T12:30:22.713Z,85.40
2022-12-24T12:33:32.661Z,85.32
2022-12-24T12:36:49.277Z,87.58
2022-12-24T12:39:51.929Z,87.22
2022-12-24T12:43:22.029Z,86.28
2022-12-24T12:46:43.602Z,86.72
2022-12-24T12:50:05.237Z,88.54
2022-12-24T12:53:16.794Z,88.74
2022-12-24T12:56:33.871Z,88.29
2022-12-24T12:59:41.631Z,87.29
2022-12-24T13:03:05.640Z,88.28
2022-12-24T13:06:52.945Z,89.28
2022-12-24T13:10:15.317Z,87.18
2022-12-24T13:13:56.397Z,86.73
2022-12-24T13:17:53.325Z,87.39
2022-12-24T13:20:56.134Z,88.34
2022-12-24T13:24:28.286Z,87.65
2022-12-24T13:27:34.502Z,85.77
2022-12-24T13:30:41.145Z,84.98
2022-12-24T13:33:43.700Z,84.60
2022-12-24T13:37:19.992Z,86.33
2022-12-24T13:40:23.749Z,84.47
2022-12-24T13:44:02.903Z,86.45
2022-12-24T13:47:25.424Z,86.21
2022-12-24T13:50:51.064Z,86.18
2022-12-24T13:54:00.144Z,85.09
2022-12-24T13:57:23.176Z,86.87
2022-12-24T14:00:33.445Z,84.90
2022-12-24T14:03:45.179Z,85.35
2022-12-24T14:06:50.446Z,86.57
2022-12-24T14:09:53.441Z,85.91
2022-12-24T14:12:56.142Z,85.95
2022-12-24T14:16:04.204Z,86.75
2022-12-24T14:19:16.166Z,87.83
2022-12-24T14:22:34.344Z,87.27
2022-12-24T14:25:37.105Z,88.48
2022-12-24T14:28:47.682Z,89.84
2022-12-24T14:31:55.407Z,91.01
2022-12-24T14:35:13.654Z,91.23
2022-12-24T14:38:18.858Z,92.43
2022-12-24T14:41:27.718Z,93.43
2022-12-24T14:44:59.753Z,93.19
2022-12-24T14:48:13.692Z,92.91
2022-12-24T14:51:21.863Z,93.02
2022-12-24T14:54:39.835Z,93.22
2022-12-24T14:57:42.449Z,92.60
2022-12-24T15:00:46.156Z,93.00
2022-12-24T15:04:00.774Z,93.11
2022-12-24T15:07:06.294Z,93.20
2022-12-24T15:10:25.303Z,93.55
2022-12-24T15:13:36.272Z,93.22
2022-12-24T15:16:40.109Z,94.05
2022-12-24T15:19:45.056Z,94.48
2022-12-24T15:22:51.972Z,94.64
2022-12-24T15:26:17.829Z,94.80
2022-12-24T15:29:30.136Z,94.39
2022-12-24T15:32:34.430Z,94.53
2022-12-24T15:35:52.259Z,94.89
2022-12-24T15:38:57.692Z,95.15
2022-12-24T15:42:16.031Z,95.01
2022-12-24T15:45:28.356Z,95.37
2022-12-24T15:48:32.774Z,95.48
2022-12-24T15:51:40.120Z,95.49
2022-12-24T15:54:57.797Z,96.99
2022-12-24T15:58:27.689Z,96.29
2022-12-24T16:01:30.677Z,96.64
2022-12-24T16:04:33.832Z,97.22
2022-12-24T16:07:56.938Z,99.06
2022-12-24T16:11:05.899Z,97.23
2022-12-24T16:14:17.183Z,98.12
2022-12-24T16:17:23.772Z,98.74
2022-12-24T16:20:26.488Z,99.04
2022-12-24T16:23:46.298Z,97.64
2022-12-24T16:26:49.489Z,98.43
2022-12-24T16:29:52.426Z,97.19
2022-12-24T16:32:55.075Z,98.29
2022-12-24T16:35:58.382Z,99.37
2022-12-24T16:39:19.696Z,99.33
2022-12-24T16:42:42.029Z,100.00
2022-12-24T16:45:46.598Z,100.00
2022-12-24T16:48:49.659Z,100.00
2022-12-24T16:51:52.601Z,99.96
2022-12-24T16:54:56.861Z,100.00
2022-12-24T16:57:59.405Z,100.00
2022-12-24T17:01:09.449Z,100.00
2022-12-24T17:04:13.165Z,99.69
2022-12-24T17:07:19.385Z,98.86
2022-12-24T17:10:22.210Z,95.87
2022-12-24T17:13:25.080Z,95.44
2022-12-24T17:16:28.146Z,93.05
2022-12-24T17:19:31.699Z,92.55
2022-12-24T17:22:34.275Z,91.55
2022-12-24T17:25:37.121Z,90.10
2022-12-24T17:28:39.899Z,90.70
2022-12-24T17:31:43.151Z,90.74
2022-12-24T17:34:46.281Z,91.01
2022-12-24T17:37:49.201Z,90.21
2022-12-24T17:40:51.905Z,89.99
2022-12-24T17:43:54.791Z,90.32
2022-12-24T17:46:57.558Z,90.38
2022-12-24T17:50:00.503Z,90.90
2022-12-24T17:53:03.083Z,89.35
2022-12-24T17:56:07.127Z,89.30
2022-12-24T17:59:09.792Z,88.95
2022-12-24T18:02:13.154Z,88.30
2022-12-24T18:05:16.308Z,88.55
2022-12-24T18:08:19.992Z,87.96
2022-12-24T18:11:28.875Z,88.40
2022-12-24T18:14:31.506Z,88.70
2022-12-24T18:17:34.520Z,89.54
2022-12-24T18:20:42.663Z,90.29
2022-12-24T18:23:50.521Z,90.97
2022-12-24T18:26:53.219Z,91.85
2022-12-24T18:29:56.125Z,92.11
2022-12-24T18:33:00.508Z,92.54
2022-12-24T18:36:03.770Z,94.03
2022-12-24T18:39:06.702Z,95.00
2022-12-24T18:42:14.486Z,94.89
2022-12-24T18:45:17.240Z,95.78
2022-12-24T18:48:20.261Z,96.72
2022-12-24T18:51:27.162Z,95.29
2022-12-24T18:54:30.113Z,95.68
2022-12-24T18:57:32.675Z,94.85
2022-12-24T19:00:35.635Z,94.71
2022-12-24T19:03:38.351Z,95.17
2022-12-24T19:06:44.716Z,94.71
2022-12-24T19:09:51.624Z,93.81
2022-12-24T19:12:54.675Z,94.52
2022-12-24T19:15:57.325Z,94.82
2022-12-24T19:19:02.221Z,95.38
2022-12-24T19:22:05.033Z,94.75
2022-12-24T19:25:08.309Z,94.52
2022-12-24T19:28:11.050Z,93.75
2022-12-24T19:31:19.783Z,94.13
2022-12-24T19:34:22.581Z,95.49
2022-12-24T19:37:25.524Z,95.87
2022-12-24T19:40:28.574Z,95.08
2022-12-24T19:43:31.421Z,95.46
2022-12-24T19:46:36.858Z,96.61
2022-12-24T19:49:39.961Z,97.68
2022-12-24T19:52:42.740Z,98.75
2022-12-24T19:55:46.012Z,99.39
2022-12-24T19:58:49.021Z,99.04
2022-12-24T20:01:54.405Z,99.23
2022-12-24T20:04:57.501Z,99.66
2022-12-24T20:08:00.172Z,100.00
2022-12-24T20:11:11.791Z,100.00
2022-12-24T20:14:14.426Z,100.00
2022-12-24T20:17:17.306Z,100.00
2022-12-24T20:20:19.901Z,100.00
2022-12-24T20:23:22.781Z,100.00
2022-12-24T20:26:27.528Z,100.00
2022-12-24T20:29:30.586Z,100.00
2022-12-24T20:32:33.162Z,100.00
2022-12-24T20:35:36.104Z,100.00
2022-12-24T20:38:39.492Z,100.00
2022-12-24T20:41:42.438Z,100.00
2022-12-24T20:44:44.967Z,100.00
2022-12-24T20:47:47.793Z,100.00
2022-12-24T20:50:51.168Z,100.00
2022-12-24T20:53:57.208Z,100.00
2022-12-24T20:56:59.857Z,100.00
2022-12-24T21:00:02.864Z,100.00
2022-12-24T21:03:06.012Z,100.00
2022-12-24T21:06:09.361Z,100.00
2022-12-24T21:09:12.323Z,100.00
2022-12-24T21:12:34.087Z,100.00
2022-12-24T21:15:40.017Z,100.00
2022-12-24T21:18:43.029Z,100.00
2022-12-24T21:21:47.036Z,100.00
2022-12-24T21:24:50.266Z,100.00
2022-12-24T21:27:55.852Z,100.00
2022-12-24T21:30:58.969Z,100.00
2022-12-24T21:34:02.069Z,100.00
2022-12-24T21:37:05.080Z,100.00
2022-12-24T21:40:08.921Z,100.00
2022-12-24T21:43:11.841Z,100.00
2022-12-24T21:46:21.804Z,100.00
2022-12-24T21:49:43.487Z,100.00
2022-12-24T21:52:46.256Z,100.00
2022-12-24T21:55:49.322Z,100.00
2022-12-24T21:58:52.298Z,100.00
2022-12-24T22:01:56.711Z,100.00
2022-12-24T22:04:59.702Z,100.00
2022-12-24T22:08:20.804Z,100.00
2022-12-24T22:11:42.494Z,100.00
2022-12-24T22:14:45.164Z,100.00
2022-12-24T22:17:48.046Z,100.00
2022-12-24T22:20:51.589Z,100.00
2022-12-24T22:23:54.529Z,100.00
2022-12-24T22:26:57.562Z,100.00
2022-12-24T22:30:00.441Z,100.00
2022-12-24T22:33:03.012Z,100.00
2022-12-24T22:36:06.144Z,100.00
2022-12-24T22:39:08.812Z,100.00
2022-12-24T22:42:11.845Z,100.00
2022-12-24T22:45:21.864Z,100.00
2022-12-24T22:48:25.581Z,100.00
2022-12-24T22:51:28.216Z,100.00
2022-12-24T22:54:31.346Z,100.00
2022-12-24T22:57:33.949Z,100.00
2022-12-24T23:00:46.093Z,100.00
2022-12-24T23:03:48.789Z,100.00
2022-12-24T23:06:51.730Z,100.00
2022-12-24T23:09:54.317Z,100.00
2022-12-24T23:13:16.490Z,100.00
2022-12-24T23:16:19.200Z,100.00
2022-12-24T23:19:22.140Z,100.00
2022-12-24T23:22:24.957Z,100.00
2022-12-24T23:25:27.942Z,100.00
2022-12-24T23:28:30.612Z,100.00
2022-12-24T23:31:35.014Z,100.00
2022-12-24T23:34:37.801Z,100.00
2022-12-24T23:37:40.781Z,100.00
2022-12-24T23:40:43.419Z,100.00
2022-12-24T23:43:47.923Z,100.00
2022-12-24T23:46:50.564Z,100.00
2022-12-24T23:49:53.628Z,100.00
2022-12-24T23:52:56.236Z,100.00
2022-12-24T23:55:59.234Z,100.00
2022-12-24T23:59:02.495Z,100.00
