createdAt,value
2019-01-05T00:00:23.037Z,26.30
2019-01-05T00:01:23.022Z,27.60
2019-01-05T00:02:23.338Z,26.30
2019-01-05T00:03:22.981Z,27.00
2019-01-05T07:41:51.860Z,24.70
2019-01-05T07:42:51.845Z,4.00
2019-01-05T07:43:51.815Z,3.50
2019-01-05T07:44:51.806Z,3.90
2019-01-05T07:45:51.794Z,3.50
2019-01-05T07:46:51.785Z,4.00
2019-01-05T07:47:51.802Z,3.40
2019-01-05T07:48:51.765Z,3.90
2019-01-05T07:49:51.755Z,3.30
2019-01-05T07:50:51.749Z,3.30
2019-01-05T07:51:51.736Z,3.20
2019-01-05T07:52:51.740Z,3.00
2019-01-05T07:53:51.715Z,3.30
2019-01-05T07:54:51.724Z,3.30
2019-01-05T07:55:51.694Z,2.70
2019-01-05T07:56:51.682Z,2.80
2019-01-05T07:57:51.705Z,3.00
2019-01-05T07:58:51.674Z,2.90
2019-01-05T07:59:51.649Z,3.10
2019-01-05T08:00:52.300Z,3.10
2019-01-05T08:01:51.632Z,2.90
2019-01-05T08:02:51.623Z,2.70
2019-01-05T08:03:51.633Z,2.70
2019-01-05T08:04:51.614Z,2.90
2019-01-05T08:05:51.590Z,2.80
2019-01-05T08:06:51.579Z,3.00
2019-01-05T08:07:51.569Z,2.80
2019-01-05T08:08:51.577Z,3.10
2019-01-05T08:09:51.547Z,3.10
2019-01-05T08:10:51.552Z,2.80
2019-01-05T08:11:51.526Z,2.80
2019-01-05T08:12:51.521Z,2.70
2019-01-05T08:13:51.523Z,3.20
2019-01-05T08:14:51.495Z,3.00
2019-01-05T08:15:51.492Z,2.80
2019-01-05T08:16:51.477Z,3.00
2019-01-05T08:17:51.467Z,2.60
2019-01-05T08:18:51.490Z,3.00
2019-01-05T08:19:51.445Z,2.90
2019-01-05T08:20:51.434Z,2.90
2019-01-05T08:21:51.425Z,3.00
2019-01-05T08:22:51.413Z,6.40
2019-01-05T08:23:51.443Z,3.60
2019-01-05T08:24:51.407Z,3.10
2019-01-05T08:25:51.382Z,3.10
2019-01-05T08:26:51.372Z,3.30
2019-01-05T08:27:51.365Z,3.20
2019-01-05T08:28:51.352Z,3.50
2019-01-05T08:29:51.363Z,3.70
2019-01-05T08:30:51.331Z,3.70
2019-01-05T08:31:51.322Z,3.70
2019-01-05T08:32:51.312Z,4.00
2019-01-05T08:33:51.310Z,3.60
2019-01-05T08:34:51.312Z,3.80
2019-01-05T08:35:51.293Z,3.90
2019-01-05T08:36:51.275Z,3.80
2019-01-05T08:37:51.262Z,3.90
2019-01-05T08:38:51.249Z,3.90
2019-01-05T08:39:51.261Z,3.90
2019-01-05T08:41:00.027Z,4.40
2019-01-05T08:41:51.217Z,4.00
2019-01-05T08:42:51.209Z,4.00
2019-01-05T08:43:51.195Z,3.70
2019-01-05T08:44:51.204Z,4.10
2019-01-05T08:45:51.184Z,4.60
2019-01-05T08:46:51.167Z,4.20
2019-01-05T08:47:51.156Z,4.50
2019-01-05T08:48:51.157Z,4.30
2019-01-05T08:49:51.515Z,4.30
2019-01-05T08:50:51.126Z,4.50
2019-01-05T08:51:51.119Z,4.30
2019-01-05T08:52:51.104Z,5.10
2019-01-05T08:53:51.103Z,4.60
2019-01-05T08:54:51.109Z,4.80
2019-01-05T08:55:56.107Z,4.70
2019-01-05T08:56:52.064Z,4.80
2019-01-05T08:57:51.053Z,4.90
2019-01-05T08:58:51.044Z,4.40
2019-01-05T08:59:51.087Z,4.90
2019-01-05T09:00:51.025Z,4.80
2019-01-05T09:01:51.043Z,4.70
2019-01-05T09:02:51.003Z,4.80
2019-01-05T09:03:51.003Z,4.60
2019-01-05T09:04:51.082Z,4.70
2019-01-05T09:05:51.040Z,4.50
2019-01-05T09:06:51.557Z,4.40
2019-01-05T09:07:50.985Z,4.70
2019-01-05T09:08:50.971Z,4.30
2019-01-05T09:09:50.932Z,4.10
2019-01-05T09:10:50.944Z,4.10
2019-01-05T09:11:50.905Z,4.10
2019-01-05T09:12:50.896Z,4.00
2019-01-05T09:13:50.901Z,4.40
2019-01-05T09:14:50.891Z,3.80
2019-01-05T09:15:50.883Z,3.80
2019-01-05T09:16:50.852Z,4.00
2019-01-05T09:17:50.842Z,3.50
2019-01-05T09:18:50.831Z,3.10
2019-01-05T09:19:50.823Z,3.20
2019-01-05T09:20:50.855Z,3.00
2019-01-05T09:21:50.801Z,3.30
2019-01-05T09:22:50.796Z,3.50
2019-01-05T09:23:50.779Z,3.70
2019-01-05T09:24:50.768Z,3.30
2019-01-05T09:25:50.775Z,3.10
2019-01-05T09:26:50.749Z,3.10
2019-01-05T09:27:50.735Z,3.30
2019-01-05T09:28:50.724Z,4.10
2019-01-05T09:29:50.726Z,3.20
2019-01-05T09:30:50.733Z,3.50
2019-01-05T09:31:50.699Z,3.70
2019-01-05T09:32:50.680Z,3.70
2019-01-05T09:33:50.691Z,4.00
2019-01-05T09:34:50.660Z,4.20
2019-01-05T09:35:50.671Z,3.90
2019-01-05T09:36:50.654Z,3.70
2019-01-05T09:37:50.649Z,4.20
2019-01-05T09:38:50.623Z,4.20
2019-01-05T09:39:50.610Z,4.10
2019-01-05T09:40:50.764Z,4.60
2019-01-05T09:41:50.591Z,4.50
2019-01-05T09:42:50.580Z,4.00
2019-01-05T09:43:50.576Z,4.00
2019-01-05T09:44:50.556Z,4.00
2019-01-05T09:45:50.552Z,4.30
2019-01-05T09:46:50.568Z,4.00
2019-01-05T09:47:50.527Z,4.20
2019-01-05T09:48:50.516Z,4.10
2019-01-05T09:49:50.524Z,4.00
2019-01-05T09:50:50.494Z,3.80
2019-01-05T09:51:50.527Z,3.90
2019-01-05T09:52:50.472Z,3.80
2019-01-05T09:53:50.468Z,3.70
2019-01-05T09:54:50.452Z,4.10
2019-01-05T09:55:50.466Z,4.10
2019-01-05T09:56:50.455Z,3.80
2019-01-05T09:57:50.419Z,4.00
2019-01-05T09:58:50.408Z,3.60
2019-01-05T09:59:50.397Z,3.60
2019-01-05T10:00:50.398Z,3.90
2019-01-05T10:01:50.398Z,4.00
2019-01-05T10:02:50.365Z,3.90
2019-01-05T10:03:50.359Z,3.60
2019-01-05T10:04:50.408Z,3.60
2019-01-05T10:05:50.336Z,3.60
2019-01-05T10:06:50.359Z,3.20
2019-01-05T10:07:50.323Z,3.40
2019-01-05T10:08:50.309Z,3.80
2019-01-05T10:09:50.294Z,3.90
2019-01-05T10:10:50.297Z,3.60
2019-01-05T10:11:50.309Z,3.30
2019-01-05T10:12:50.258Z,3.20
2019-01-05T10:13:50.259Z,3.50
2019-01-05T10:14:50.290Z,3.60
2019-01-05T10:15:50.229Z,3.40
2019-01-05T10:16:50.216Z,3.40
2019-01-05T10:17:50.247Z,3.60
2019-01-05T10:18:50.199Z,3.60
2019-01-05T10:19:50.186Z,3.20
2019-01-05T10:20:50.187Z,3.20
2019-01-05T10:21:50.169Z,3.10
2019-01-05T10:22:50.180Z,3.00
2019-01-05T10:23:50.142Z,3.30
2019-01-05T10:24:50.131Z,2.90
2019-01-05T10:25:50.142Z,3.00
2019-01-05T10:26:50.115Z,2.90
2019-01-05T10:27:50.120Z,3.30
2019-01-05T10:28:50.090Z,3.20
2019-01-05T10:29:50.089Z,2.40
2019-01-05T10:30:50.068Z,3.20
2019-01-05T10:31:50.059Z,2.80
2019-01-05T10:32:50.085Z,3.00
2019-01-05T10:33:50.039Z,2.70
2019-01-05T10:34:50.046Z,2.70
2019-01-05T10:35:50.023Z,3.00
2019-01-05T10:36:50.009Z,3.00
2019-01-05T10:37:50.032Z,3.10
2019-01-05T10:38:49.986Z,2.60
2019-01-05T10:39:49.983Z,2.70
2019-01-05T10:40:49.989Z,2.70
2019-01-05T10:41:49.963Z,2.60
2019-01-05T10:42:49.966Z,2.60
2019-01-05T10:43:49.950Z,2.50
2019-01-05T10:44:49.922Z,2.40
2019-01-05T10:45:49.911Z,2.50
2019-01-05T10:46:49.899Z,2.80
2019-01-05T10:47:49.911Z,2.80
2019-01-05T10:48:49.882Z,2.90
2019-01-05T10:49:49.871Z,2.50
2019-01-05T10:50:49.873Z,2.60
2019-01-05T10:51:49.845Z,2.50
2019-01-05T10:52:49.856Z,2.80
2019-01-05T10:53:49.827Z,2.70
2019-01-05T10:54:49.821Z,2.80
2019-01-05T10:55:49.807Z,3.50
2019-01-05T10:56:49.795Z,3.00
2019-01-05T10:57:49.815Z,3.40
2019-01-05T10:58:49.782Z,3.60
2019-01-05T10:59:49.762Z,3.50
2019-01-05T11:00:49.777Z,3.40
2019-01-05T11:01:49.747Z,3.90
2019-01-05T11:02:49.750Z,3.70
2019-01-05T11:03:49.718Z,3.30
2019-01-05T11:04:49.714Z,3.60
2019-01-05T11:05:49.696Z,3.50
2019-01-05T11:06:49.697Z,3.30
2019-01-05T11:07:49.682Z,3.40
2019-01-05T11:08:49.682Z,3.60
2019-01-05T11:09:49.675Z,3.10
2019-01-05T11:10:49.648Z,3.10
2019-01-05T11:11:49.631Z,2.90
2019-01-05T11:12:49.632Z,3.50
2019-01-05T11:13:49.677Z,3.30
2019-01-05T11:14:49.606Z,3.40
2019-01-05T11:15:49.593Z,3.40
2019-01-05T11:16:49.581Z,3.20
2019-01-05T11:17:49.571Z,3.40
2019-01-05T11:18:49.579Z,3.40
2019-01-05T11:19:49.570Z,3.20
2019-01-05T11:20:49.540Z,3.60
2019-01-05T11:21:49.531Z,3.90
2019-01-05T11:22:49.516Z,3.90
2019-01-05T11:23:49.529Z,3.90
2019-01-05T11:24:49.498Z,3.80
2019-01-05T11:25:49.488Z,3.80
2019-01-05T11:26:49.483Z,3.80
2019-01-05T11:27:49.470Z,3.80
2019-01-05T11:28:49.482Z,3.70
2019-01-05T11:29:49.449Z,3.90
2019-01-05T11:30:49.434Z,4.00
2019-01-05T11:31:49.435Z,3.90
2019-01-05T11:32:49.420Z,3.90
2019-01-05T11:33:49.459Z,3.70
2019-01-05T11:34:49.385Z,3.40
2019-01-05T11:35:49.378Z,3.90
2019-01-05T11:36:49.378Z,4.00
2019-01-05T11:37:49.357Z,3.90
2019-01-05T11:38:49.350Z,3.60
2019-01-05T11:39:49.362Z,3.90
2019-01-05T11:40:49.336Z,3.80
2019-01-05T11:41:49.311Z,3.60
2019-01-05T11:42:49.307Z,4.00
2019-01-05T11:43:49.305Z,3.80
2019-01-05T11:44:49.303Z,4.20
2019-01-05T11:45:49.274Z,3.30
2019-01-05T11:46:49.265Z,6.00
2019-01-05T11:47:49.256Z,5.30
2019-01-05T11:48:49.238Z,3.70
2019-01-05T11:49:49.260Z,3.80
2019-01-05T11:50:49.215Z,3.30
2019-01-05T11:51:49.210Z,3.40
2019-01-05T11:52:49.193Z,3.30
2019-01-05T11:53:49.191Z,3.70
2019-01-05T11:54:49.204Z,3.70
2019-01-05T11:55:49.172Z,3.30
2019-01-05T11:56:49.157Z,3.70
2019-01-05T11:57:49.140Z,3.60
2019-01-05T11:58:49.130Z,3.70
2019-01-05T11:59:49.232Z,3.40
2019-01-05T12:00:49.111Z,3.70
2019-01-05T12:01:49.096Z,3.80
2019-01-05T12:02:49.106Z,3.80
2019-01-05T12:03:49.081Z,3.90
2019-01-05T12:04:49.068Z,3.90
2019-01-05T12:05:49.076Z,3.80
2019-01-05T12:06:49.060Z,3.60
2019-01-05T12:07:49.059Z,3.50
2019-01-05T12:08:49.033Z,3.40
2019-01-05T12:09:49.016Z,4.00
2019-01-05T12:10:49.028Z,3.40
2019-01-05T12:11:48.986Z,3.70
2019-01-05T12:12:48.988Z,3.70
2019-01-05T12:13:48.981Z,4.10
2019-01-05T12:14:48.975Z,4.40
2019-01-05T12:15:48.988Z,3.70
2019-01-05T12:16:48.931Z,3.70
2019-01-05T12:17:48.921Z,3.50
2019-01-05T12:18:48.920Z,3.80
2019-01-05T12:19:48.915Z,3.60
2019-01-05T12:20:48.911Z,4.30
2019-01-05T12:21:48.881Z,3.70
2019-01-05T12:22:48.867Z,3.80
2019-01-05T12:23:48.981Z,4.40
2019-01-05T12:24:48.852Z,3.70
2019-01-05T12:25:48.866Z,4.00
2019-01-05T12:26:48.828Z,4.10
2019-01-05T12:27:48.811Z,3.80
2019-01-05T12:28:48.804Z,3.80
2019-01-05T12:29:48.812Z,3.90
2019-01-05T12:30:48.786Z,4.00
2019-01-05T12:31:48.793Z,3.90
2019-01-05T12:32:48.777Z,3.90
2019-01-05T12:33:48.751Z,3.60
2019-01-05T12:34:48.740Z,3.80
2019-01-05T12:35:48.767Z,4.20
2019-01-05T12:36:48.738Z,4.10
2019-01-05T12:37:48.735Z,4.00
2019-01-05T12:38:48.708Z,7.60
2019-01-05T12:39:48.687Z,5.20
2019-01-05T12:40:48.676Z,3.80
2019-01-05T12:41:48.687Z,4.10
2019-01-05T12:42:48.657Z,3.80
2019-01-05T12:43:48.657Z,4.20
2019-01-05T12:44:48.634Z,4.10
2019-01-05T12:45:48.621Z,4.00
2019-01-05T12:46:48.639Z,4.30
2019-01-05T12:47:48.599Z,4.20
2019-01-05T12:48:48.592Z,4.30
2019-01-05T12:49:48.617Z,3.70
2019-01-05T12:50:48.572Z,4.00
2019-01-05T12:51:48.578Z,3.90
2019-01-05T12:52:48.544Z,4.20
2019-01-05T12:53:48.546Z,3.90
2019-01-05T12:54:48.527Z,4.00
2019-01-05T12:55:48.525Z,3.70
2019-01-05T12:56:48.526Z,4.20
2019-01-05T12:57:48.498Z,4.90
2019-01-05T12:58:48.488Z,4.50
2019-01-05T12:59:48.479Z,4.40
2019-01-05T13:00:48.464Z,4.70
2019-01-05T13:01:48.467Z,4.70
2019-01-05T13:02:48.440Z,4.60
2019-01-05T13:03:48.430Z,4.20
2019-01-05T13:04:48.416Z,4.40
2019-01-05T13:05:48.416Z,4.30
2019-01-05T13:06:48.413Z,4.40
2019-01-05T13:07:48.384Z,4.50
2019-01-05T13:08:48.373Z,5.00
2019-01-05T13:09:48.362Z,4.40
2019-01-05T13:10:48.358Z,4.60
2019-01-05T13:11:48.394Z,4.60
2019-01-05T13:12:48.338Z,4.40
2019-01-05T13:13:48.319Z,4.10
2019-01-05T13:14:48.324Z,4.00
2019-01-05T13:15:48.299Z,4.20
2019-01-05T13:16:54.257Z,4.20
2019-01-05T13:17:49.298Z,4.30
2019-01-05T13:18:48.276Z,3.80
2019-01-05T13:19:48.254Z,3.60
2019-01-05T13:20:48.243Z,4.30
2019-01-05T13:21:48.241Z,3.80
2019-01-05T13:22:48.246Z,4.40
2019-01-05T13:23:48.216Z,3.70
2019-01-05T13:24:48.218Z,3.80
2019-01-05T13:25:48.192Z,3.80
2019-01-05T13:26:48.188Z,3.70
2019-01-05T13:27:48.192Z,4.30
2019-01-05T13:28:48.175Z,3.80
2019-01-05T13:29:48.168Z,4.30
2019-01-05T13:30:48.143Z,4.00
2019-01-05T13:31:48.126Z,4.00
2019-01-05T13:32:48.132Z,3.70
2019-01-05T13:33:48.104Z,4.20
2019-01-05T13:34:48.098Z,3.60
2019-01-05T13:35:48.089Z,4.30
2019-01-05T13:36:48.075Z,3.60
2019-01-05T13:37:48.082Z,3.90
2019-01-05T13:38:48.050Z,3.60
2019-01-05T13:39:48.039Z,3.50
2019-01-05T13:40:48.031Z,3.90
2019-01-05T13:41:48.041Z,3.70
2019-01-05T13:42:48.122Z,3.90
2019-01-05T13:43:47.996Z,3.70
2019-01-05T13:44:47.989Z,3.80
2019-01-05T13:45:47.976Z,3.80
2019-01-05T13:46:47.964Z,3.90
2019-01-05T13:47:47.966Z,3.80
2019-01-05T13:48:47.963Z,3.90
2019-01-05T13:49:47.933Z,3.80
2019-01-05T13:50:47.924Z,4.00
2019-01-05T13:51:47.915Z,3.80
2019-01-05T13:52:47.902Z,3.90
2019-01-05T13:53:47.925Z,3.40
2019-01-05T13:54:47.881Z,3.30
2019-01-05T13:55:47.868Z,3.10
2019-01-05T13:56:47.861Z,3.30
2019-01-05T13:57:47.852Z,3.20
2019-01-05T13:58:47.858Z,3.40
2019-01-05T13:59:47.830Z,3.00
2019-01-05T14:00:47.825Z,3.30
2019-01-05T14:01:47.814Z,3.10
2019-01-05T14:02:47.815Z,2.80
2019-01-05T14:03:47.812Z,3.20
2019-01-05T14:04:47.774Z,2.90
2019-01-05T14:05:47.767Z,2.80
2019-01-05T14:06:47.753Z,2.70
2019-01-05T14:07:47.748Z,2.80
2019-01-05T14:08:47.760Z,2.70
2019-01-05T14:09:47.738Z,3.10
2019-01-05T14:10:47.717Z,2.90
2019-01-05T14:11:47.700Z,3.10
2019-01-05T14:12:47.693Z,3.20
2019-01-05T14:13:47.699Z,2.90
2019-01-05T14:14:47.674Z,3.30
2019-01-05T14:15:47.659Z,3.20
2019-01-05T14:16:47.654Z,3.10
2019-01-05T14:17:47.641Z,3.30
2019-01-05T14:18:47.680Z,3.20
2019-01-05T14:19:47.628Z,3.00
2019-01-05T14:20:47.624Z,3.00
2019-01-05T14:21:47.596Z,3.10
2019-01-05T14:22:47.591Z,3.50
2019-01-05T14:23:47.576Z,3.40
2019-01-05T14:24:47.594Z,3.30
2019-01-05T14:25:47.555Z,3.30
2019-01-05T14:26:47.568Z,3.30
2019-01-05T14:27:47.534Z,3.40
2019-01-05T14:28:47.525Z,3.20
2019-01-05T14:29:47.534Z,2.90
2019-01-05T14:30:47.510Z,3.40
2019-01-05T14:31:47.499Z,3.40
2019-01-05T14:32:47.482Z,3.50
2019-01-05T14:33:47.471Z,2.90
2019-01-05T14:34:47.480Z,3.00
2019-01-05T14:35:54.494Z,3.00
2019-01-05T14:36:47.439Z,3.30
2019-01-05T14:37:47.428Z,3.00
2019-01-05T14:38:47.424Z,3.00
2019-01-05T14:39:47.428Z,3.00
2019-01-05T14:40:47.399Z,2.90
2019-01-05T14:41:47.388Z,2.80
2019-01-05T14:42:47.389Z,2.80
2019-01-05T14:43:47.368Z,2.90
2019-01-05T14:44:47.551Z,2.80
2019-01-05T14:45:47.351Z,3.00
2019-01-05T14:46:47.336Z,2.80
2019-01-05T14:47:47.334Z,2.70
2019-01-05T14:48:47.320Z,2.70
2019-01-05T14:49:47.309Z,2.60
2019-01-05T14:50:47.341Z,2.80
2019-01-05T14:51:47.285Z,2.80
2019-01-05T14:52:47.275Z,3.00
2019-01-05T14:53:48.795Z,2.90
2019-01-05T14:54:47.260Z,2.80
2019-01-05T14:55:47.268Z,2.80
2019-01-05T14:56:47.249Z,2.80
2019-01-05T14:57:47.222Z,2.90
2019-01-05T14:58:47.213Z,2.50
2019-01-05T14:59:47.204Z,2.40
2019-01-05T15:00:47.211Z,2.50
2019-01-05T15:01:47.183Z,2.80
2019-01-05T15:02:47.177Z,2.90
2019-01-05T15:03:47.159Z,2.80
2019-01-05T15:04:47.150Z,3.00
2019-01-05T15:05:47.157Z,2.70
2019-01-05T15:06:47.127Z,2.90
2019-01-05T15:07:47.129Z,2.80
2019-01-05T15:08:47.116Z,2.70
2019-01-05T15:09:47.104Z,3.10
2019-01-05T15:10:47.113Z,2.90
2019-01-05T15:11:47.075Z,2.90
2019-01-05T15:12:47.066Z,2.60
2019-01-05T15:13:47.057Z,3.10
2019-01-05T15:14:47.060Z,3.00
2019-01-05T15:15:47.065Z,3.30
2019-01-05T15:16:47.026Z,2.90
2019-01-05T15:17:47.015Z,2.70
2019-01-05T15:18:47.003Z,3.00
2019-01-05T15:19:46.996Z,3.00
2019-01-05T15:20:46.990Z,2.90
2019-01-05T15:21:46.999Z,3.30
2019-01-05T15:22:48.547Z,2.90
2019-01-05T15:23:46.956Z,2.60
2019-01-05T15:24:46.942Z,2.60
2019-01-05T15:25:46.939Z,3.40
2019-01-05T15:26:46.949Z,3.10
2019-01-05T15:27:46.917Z,3.00
2019-01-05T15:28:46.901Z,2.80
2019-01-05T15:29:46.898Z,3.00
2019-01-05T15:30:46.880Z,2.70
2019-01-05T15:31:46.897Z,2.50
2019-01-05T15:32:46.873Z,2.70
2019-01-05T15:33:46.855Z,2.70
2019-01-05T15:34:46.839Z,2.60
2019-01-05T15:35:46.831Z,2.30
2019-01-05T15:36:46.837Z,2.60
2019-01-05T15:37:46.814Z,2.50
2019-01-05T15:38:46.805Z,2.90
2019-01-05T15:39:46.815Z,2.60
2019-01-05T15:40:46.779Z,2.60
2019-01-05T15:41:46.842Z,2.70
2019-01-05T15:42:46.758Z,2.50
2019-01-05T15:43:46.754Z,3.20
2019-01-05T15:44:46.735Z,2.90
2019-01-05T15:45:46.729Z,2.70
2019-01-05T15:46:46.771Z,2.50
2019-01-05T15:47:46.703Z,2.50
2019-01-05T15:48:46.691Z,2.70
2019-01-05T15:49:46.684Z,2.90
2019-01-05T15:50:46.672Z,3.10
2019-01-05T15:51:46.667Z,2.70
2019-01-05T15:52:46.673Z,2.80
2019-01-05T15:53:46.641Z,3.00
2019-01-05T15:54:46.632Z,3.10
2019-01-05T15:55:46.627Z,3.80
2019-01-05T15:56:46.611Z,3.30
2019-01-05T15:57:46.622Z,3.40
2019-01-05T15:58:46.593Z,3.50
2019-01-05T15:59:46.580Z,3.20
2019-01-05T16:00:46.569Z,3.30
2019-01-05T16:01:46.574Z,3.40
2019-01-05T16:02:46.579Z,3.80
2019-01-05T16:03:46.540Z,3.40
2019-01-05T16:04:46.535Z,3.70
2019-01-05T16:05:46.521Z,3.70
2019-01-05T16:06:46.507Z,3.40
2019-01-05T16:07:46.514Z,3.30
2019-01-05T16:08:46.490Z,2.90
2019-01-05T16:09:46.486Z,3.30
2019-01-05T16:10:46.468Z,3.80
2019-01-05T16:11:46.477Z,3.50
2019-01-05T16:12:46.485Z,3.30
2019-01-05T16:13:46.441Z,3.30
2019-01-05T16:14:46.428Z,3.60
2019-01-05T16:15:46.427Z,3.70
2019-01-05T16:16:46.406Z,3.20
2019-01-05T16:17:46.393Z,3.90
2019-01-05T16:18:46.416Z,3.40
2019-01-05T16:19:46.422Z,3.50
2019-01-05T16:20:46.367Z,3.80
2019-01-05T16:21:46.352Z,3.60
2019-01-05T16:22:46.343Z,3.80
2019-01-05T16:23:46.356Z,3.50
2019-01-05T16:24:46.339Z,3.50
2019-01-05T16:25:46.311Z,3.70
2019-01-05T16:26:46.302Z,3.60
2019-01-05T16:27:46.293Z,4.10
2019-01-05T16:28:46.299Z,3.60
2019-01-05T16:29:46.273Z,4.30
2019-01-05T16:30:46.270Z,4.00
2019-01-05T16:31:46.250Z,4.20
2019-01-05T16:32:46.240Z,3.50
2019-01-05T16:33:46.247Z,3.70
2019-01-05T16:34:46.221Z,4.10
2019-01-05T16:35:46.213Z,4.10
2019-01-05T16:36:46.203Z,4.10
2019-01-05T16:37:46.190Z,4.20
2019-01-05T16:38:46.195Z,4.10
2019-01-05T16:39:46.167Z,4.20
2019-01-05T16:40:46.156Z,4.30
2019-01-05T16:41:46.149Z,4.10
2019-01-05T16:42:46.142Z,4.80
2019-01-05T16:43:46.151Z,4.60
2019-01-05T16:44:46.115Z,5.10
2019-01-05T16:45:46.103Z,5.00
2019-01-05T16:46:46.094Z,4.90
2019-01-05T16:47:46.091Z,4.70
2019-01-05T16:48:46.097Z,4.80
2019-01-05T16:49:46.072Z,5.40
2019-01-05T16:50:46.052Z,4.80
2019-01-05T16:51:46.043Z,4.70
2019-01-05T16:52:46.032Z,4.20
2019-01-05T16:53:46.023Z,4.70
2019-01-05T16:54:46.030Z,5.00
2019-01-05T16:55:46.004Z,4.90
2019-01-05T16:56:45.993Z,5.20
2019-01-05T16:57:45.977Z,5.10
2019-01-05T16:58:45.966Z,4.60
2019-01-05T16:59:45.982Z,4.60
2019-01-05T17:00:45.949Z,4.60
2019-01-05T17:01:45.937Z,4.50
2019-01-05T17:02:45.926Z,4.50
2019-01-05T17:03:45.925Z,4.30
2019-01-05T17:04:45.932Z,4.50
2019-01-05T17:05:45.901Z,4.70
2019-01-05T17:06:45.888Z,4.60
2019-01-05T17:07:45.882Z,4.50
2019-01-05T17:08:45.872Z,4.60
2019-01-05T17:09:45.881Z,4.30
2019-01-05T17:10:45.844Z,4.30
2019-01-05T17:11:45.837Z,4.60
2019-01-05T17:12:45.837Z,4.10
2019-01-05T17:13:45.813Z,4.30
2019-01-05T17:14:45.829Z,4.20
2019-01-05T17:15:45.793Z,4.20
2019-01-05T17:16:45.784Z,4.30
2019-01-05T17:17:45.770Z,4.20
2019-01-05T17:18:45.758Z,4.70
2019-01-05T17:19:45.792Z,4.70
2019-01-05T17:20:45.739Z,4.70
2019-01-05T17:21:45.727Z,4.50
2019-01-05T17:22:45.728Z,4.60
2019-01-05T17:23:45.726Z,4.50
2019-01-05T17:24:45.728Z,4.70
2019-01-05T17:25:45.695Z,4.50
2019-01-05T17:26:45.673Z,5.00
2019-01-05T17:27:45.664Z,4.40
2019-01-05T17:28:45.665Z,4.60
2019-01-05T17:29:45.951Z,4.70
2019-01-05T17:30:45.641Z,5.10
2019-01-05T17:31:45.647Z,4.40
2019-01-05T17:32:45.651Z,4.30
2019-01-05T17:33:45.620Z,5.10
2019-01-05T17:34:45.591Z,4.40
2019-01-05T17:35:45.634Z,4.70
2019-01-05T17:36:45.584Z,4.70
2019-01-05T17:37:45.564Z,5.10
2019-01-05T17:38:45.567Z,4.40
2019-01-05T17:39:45.539Z,4.40
2019-01-05T17:40:45.551Z,4.60
2019-01-05T17:41:45.537Z,4.60
2019-01-05T17:42:45.530Z,4.20
2019-01-05T17:43:45.500Z,4.40
2019-01-05T17:44:45.490Z,4.20
2019-01-05T17:45:45.501Z,4.40
2019-01-05T17:46:45.486Z,4.50
2019-01-05T17:47:45.478Z,4.60
2019-01-05T17:48:45.452Z,4.90
2019-01-05T17:49:45.437Z,4.60
2019-01-05T17:50:45.444Z,4.60
2019-01-05T17:51:47.431Z,4.20
2019-01-05T17:52:45.422Z,4.30
2019-01-05T17:53:45.419Z,4.80
2019-01-05T17:54:45.385Z,4.50
2019-01-05T17:55:45.395Z,4.40
2019-01-05T17:56:45.418Z,4.40
2019-01-05T17:57:45.376Z,4.60
2019-01-05T17:58:45.363Z,4.40
2019-01-05T17:59:45.382Z,4.60
2019-01-05T18:00:45.405Z,4.20
2019-01-05T18:01:45.313Z,4.30
2019-01-05T18:02:45.367Z,4.30
2019-01-05T18:03:45.312Z,4.30
2019-01-05T18:04:45.349Z,4.60
2019-01-05T18:05:45.271Z,4.70
2019-01-05T18:06:45.393Z,4.50
2019-01-05T18:07:45.261Z,4.70
2019-01-05T18:08:45.350Z,4.50
2019-01-05T18:09:45.230Z,4.40
2019-01-05T18:10:45.242Z,4.30
2019-01-05T18:11:45.304Z,5.10
2019-01-05T18:12:45.200Z,4.50
2019-01-05T18:13:45.230Z,4.50
2019-01-05T18:14:45.181Z,4.30
2019-01-05T18:15:45.200Z,4.00
2019-01-05T18:16:45.198Z,5.00
2019-01-05T18:17:45.146Z,4.30
2019-01-05T18:18:45.141Z,4.10
2019-01-05T18:19:45.138Z,4.70
2019-01-05T18:20:45.136Z,4.30
2019-01-05T18:21:45.156Z,4.50
2019-01-05T18:22:53.176Z,4.10
2019-01-05T18:23:45.094Z,4.70
2019-01-05T18:24:45.074Z,4.40
2019-01-05T18:25:45.074Z,4.40
2019-01-05T18:26:45.079Z,4.80
2019-01-05T18:27:45.057Z,4.40
2019-01-05T18:28:45.059Z,5.00
2019-01-05T18:29:45.048Z,4.60
2019-01-05T18:30:45.078Z,4.50
2019-01-05T18:31:45.073Z,4.90
2019-01-05T18:32:45.006Z,4.70
2019-01-05T18:33:44.999Z,4.30
2019-01-05T18:34:44.988Z,4.40
2019-01-05T18:35:44.973Z,4.40
2019-01-05T18:36:44.961Z,4.80
2019-01-05T18:37:44.969Z,4.60
2019-01-05T18:38:45.005Z,4.40
2019-01-05T18:39:44.923Z,4.40
2019-01-05T18:40:44.914Z,4.90
2019-01-05T18:41:44.897Z,4.90
2019-01-05T18:42:44.922Z,4.40
2019-01-05T18:43:44.877Z,4.30
2019-01-05T18:44:44.915Z,4.50
2019-01-05T18:45:44.866Z,4.00
2019-01-05T18:46:44.850Z,4.20
2019-01-05T18:47:44.886Z,4.00
2019-01-05T18:48:44.859Z,4.30
2019-01-05T18:49:44.848Z,4.20
2019-01-05T18:50:44.816Z,4.00
2019-01-05T18:51:44.888Z,4.00
2019-01-05T18:52:44.801Z,4.00
2019-01-05T18:53:44.778Z,4.20
2019-01-05T18:54:44.780Z,3.60
2019-01-05T18:55:44.775Z,4.00
2019-01-05T18:56:44.754Z,4.10
2019-01-05T18:57:44.763Z,4.50
2019-01-05T18:58:44.793Z,4.10
2019-01-05T18:59:44.717Z,4.50
2019-01-05T19:00:44.783Z,4.70
2019-01-05T19:01:44.724Z,4.50
2019-01-05T19:02:44.720Z,4.30
2019-01-05T19:03:44.675Z,4.60
2019-01-05T19:04:44.688Z,4.10
2019-01-05T19:05:44.751Z,4.50
2019-01-05T19:06:44.648Z,5.30
2019-01-05T19:07:44.718Z,4.60
2019-01-05T19:08:44.653Z,4.70
2019-01-05T19:09:44.648Z,5.20
2019-01-05T19:10:44.605Z,4.80
2019-01-05T19:11:44.603Z,4.90
2019-01-05T19:12:44.623Z,4.80
2019-01-05T19:13:44.579Z,5.20
2019-01-05T19:14:44.596Z,5.20
2019-01-05T19:15:44.707Z,4.60
2019-01-05T19:16:44.574Z,5.40
2019-01-05T19:17:44.612Z,5.10
2019-01-05T19:18:44.522Z,5.20
2019-01-05T19:19:44.540Z,5.30
2019-01-05T19:20:45.050Z,5.40
2019-01-05T19:21:44.502Z,5.50
2019-01-05T19:22:44.496Z,5.40
2019-01-05T19:23:44.544Z,5.10
2019-01-05T19:24:44.469Z,5.50
2019-01-05T19:25:44.445Z,5.20
2019-01-05T19:26:44.435Z,5.10
2019-01-05T19:27:44.458Z,5.40
2019-01-05T19:28:44.430Z,5.10
2019-01-05T19:29:44.405Z,6.00
2019-01-05T19:30:44.405Z,4.90
2019-01-05T19:31:44.435Z,5.80
2019-01-05T19:32:44.373Z,5.80
2019-01-05T19:33:44.397Z,5.60
2019-01-05T19:34:44.406Z,5.90
2019-01-05T19:35:44.374Z,5.90
2019-01-05T19:36:44.369Z,5.80
2019-01-05T19:37:44.326Z,6.30
2019-01-05T19:38:48.378Z,5.80
2019-01-05T19:39:44.312Z,5.90
2019-01-05T19:40:44.299Z,5.30
2019-01-05T19:41:44.279Z,5.30
2019-01-05T19:42:44.274Z,5.70
2019-01-05T19:43:44.294Z,5.60
2019-01-05T19:44:44.270Z,5.40
2019-01-05T19:45:44.240Z,5.80
2019-01-05T19:46:44.250Z,5.20
2019-01-05T19:47:44.214Z,5.20
2019-01-05T19:48:44.211Z,5.50
2019-01-05T19:49:44.666Z,5.60
2019-01-05T19:50:44.201Z,5.50
2019-01-05T19:51:44.177Z,5.90
2019-01-05T19:52:44.165Z,5.60
2019-01-05T19:53:44.156Z,5.70
2019-01-05T19:54:44.178Z,6.30
2019-01-05T19:55:44.151Z,6.00
2019-01-05T19:56:44.126Z,6.30
2019-01-05T19:57:44.124Z,6.10
2019-01-05T19:58:44.099Z,6.70
2019-01-05T19:59:44.124Z,6.00
2019-01-05T20:00:44.093Z,5.90
2019-01-05T20:01:44.067Z,6.10
2019-01-05T20:02:44.067Z,6.20
2019-01-05T20:03:44.110Z,6.00
2019-01-05T20:04:44.076Z,7.00
2019-01-05T20:05:44.038Z,6.20
2019-01-05T20:06:44.018Z,6.10
2019-01-05T20:07:44.015Z,5.70
2019-01-05T20:08:44.001Z,5.80
2019-01-05T20:09:44.021Z,6.40
2019-01-05T20:10:44.003Z,6.00
2019-01-05T20:11:43.980Z,5.70
2019-01-05T20:12:43.961Z,5.90
2019-01-05T20:13:43.979Z,5.90
2019-01-05T20:14:43.956Z,6.20
2019-01-05T20:15:43.927Z,6.30
2019-01-05T20:16:43.916Z,5.80
2019-01-05T20:17:43.935Z,6.20
2019-01-05T20:18:43.960Z,6.50
2019-01-05T20:19:45.672Z,5.80
2019-01-05T20:20:43.872Z,6.00
2019-01-05T20:21:43.876Z,5.60
2019-01-05T20:22:43.852Z,6.00
2019-01-05T20:23:43.842Z,5.70
2019-01-05T20:24:43.880Z,6.30
2019-01-05T20:25:43.847Z,6.20
2019-01-05T20:26:43.841Z,6.20
2019-01-05T20:27:43.825Z,6.40
2019-01-05T20:28:43.819Z,6.20
2019-01-05T20:29:43.782Z,6.10
2019-01-05T20:30:43.812Z,6.70
2019-01-05T20:31:43.848Z,6.90
2019-01-05T20:32:43.799Z,6.80
2019-01-05T20:33:43.738Z,7.20
2019-01-05T20:34:43.769Z,6.60
2019-01-05T20:35:43.778Z,6.40
2019-01-05T20:36:43.707Z,6.80
2019-01-05T20:37:43.722Z,7.30
2019-01-05T20:38:43.682Z,6.40
2019-01-05T20:39:43.684Z,6.30
2019-01-05T20:40:43.793Z,6.90
2019-01-05T20:41:43.667Z,6.90
2019-01-05T20:42:43.661Z,6.80
2019-01-05T20:43:43.647Z,6.90
2019-01-05T20:44:43.633Z,7.40
2019-01-05T20:45:43.659Z,6.60
2019-01-05T20:46:43.632Z,7.50
2019-01-05T20:47:43.624Z,7.60
2019-01-05T20:48:43.600Z,6.90
2019-01-05T20:49:43.618Z,6.80
2019-01-05T20:50:43.683Z,7.00
2019-01-05T20:51:43.559Z,6.90
2019-01-05T20:52:43.546Z,7.60
2019-01-05T20:53:43.587Z,7.00
2019-01-05T20:54:43.543Z,7.50
2019-01-05T20:55:43.557Z,7.20