createdAt,value
2018-07-31T00:03:01.038Z,4.22
2018-07-31T00:08:06.077Z,3.87
2018-07-31T00:13:10.838Z,4.42
2018-07-31T00:18:16.379Z,4.55
2018-07-31T00:23:21.921Z,4.17
2018-07-31T00:28:26.768Z,4.08
2018-07-31T00:33:31.614Z,4.05
2018-07-31T00:38:36.277Z,4.08
2018-07-31T00:43:40.911Z,4.33
2018-07-31T00:48:45.619Z,4.65
2018-07-31T00:53:50.219Z,4.25
2018-07-31T00:58:54.949Z,4.25
2018-07-31T01:03:59.610Z,3.92
2018-07-31T01:09:06.450Z,4.20
2018-07-31T01:14:11.423Z,4.00
2018-07-31T01:19:16.155Z,4.12
2018-07-31T01:24:20.838Z,4.70
2018-07-31T01:29:25.432Z,4.00
2018-07-31T01:34:30.255Z,4.53
2018-07-31T01:39:34.891Z,4.45
2018-07-31T01:44:39.591Z,4.50
2018-07-31T01:49:45.235Z,4.53
2018-07-31T01:54:50.966Z,5.05
2018-07-31T01:59:55.601Z,4.62
2018-07-31T02:05:01.183Z,4.50
2018-07-31T02:10:06.298Z,4.85
2018-07-31T02:15:11.474Z,4.72
2018-07-31T02:20:16.387Z,4.72
2018-07-31T02:25:21.328Z,4.40
2018-07-31T02:30:26.135Z,4.10
2018-07-31T02:35:31.444Z,4.20
2018-07-31T02:40:36.348Z,4.62
2018-07-31T02:45:41.280Z,4.37
2018-07-31T02:50:46.202Z,4.22
2018-07-31T02:55:50.963Z,4.67
2018-07-31T03:00:55.687Z,4.45
2018-07-31T03:06:00.443Z,4.87
2018-07-31T03:11:05.893Z,5.05
2018-07-31T03:16:10.733Z,4.72
2018-07-31T03:21:15.485Z,4.87
2018-07-31T03:26:20.747Z,4.75
2018-07-31T03:31:26.039Z,5.20
2018-07-31T03:36:30.698Z,4.87
2018-07-31T03:41:35.844Z,5.35
2018-07-31T03:46:40.508Z,5.15
2018-07-31T03:51:45.589Z,4.90
2018-07-31T03:56:50.299Z,4.70
2018-07-31T04:01:55.840Z,5.25
2018-07-31T04:07:00.481Z,4.70
2018-07-31T04:12:05.185Z,5.00
2018-07-31T04:17:09.939Z,5.08
2018-07-31T04:22:14.621Z,4.55
2018-07-31T04:27:19.394Z,5.47
2018-07-31T04:32:30.881Z,5.42
2018-07-31T04:37:35.725Z,4.80
2018-07-31T04:42:40.644Z,4.83
2018-07-31T04:47:45.429Z,4.78
2018-07-31T04:52:50.138Z,4.87
2018-07-31T04:57:55.452Z,5.15
2018-07-31T05:03:00.320Z,5.22
2018-07-31T05:08:05.054Z,5.60
2018-07-31T05:13:10.494Z,5.12
2018-07-31T05:18:15.390Z,4.92
2018-07-31T05:23:20.120Z,5.20
2018-07-31T05:28:24.751Z,5.35
2018-07-31T05:33:29.633Z,5.80
2018-07-31T05:38:35.119Z,4.95
2018-07-31T05:43:39.969Z,4.83
2018-07-31T05:48:44.788Z,5.47
2018-07-31T05:53:49.898Z,4.85
2018-07-31T05:59:04.872Z,5.05
2018-07-31T06:04:16.228Z,4.90
2018-07-31T06:09:24.338Z,5.55
2018-07-31T06:14:30.266Z,5.00
2018-07-31T06:19:34.948Z,5.20
2018-07-31T06:24:39.264Z,5.08
2018-07-31T06:29:43.846Z,5.10
2018-07-31T06:34:48.486Z,4.83
2018-07-31T06:39:54.353Z,4.87
2018-07-31T06:44:59.287Z,4.85
2018-07-31T06:50:04.358Z,5.33
2018-07-31T06:55:09.190Z,4.62
2018-07-31T07:00:15.338Z,5.20
2018-07-31T07:05:20.303Z,4.90
2018-07-31T07:10:25.749Z,5.00
2018-07-31T07:15:30.649Z,5.28
2018-07-31T07:20:35.524Z,5.40
2018-07-31T07:25:41.472Z,5.17
2018-07-31T07:30:46.182Z,5.28
2018-07-31T07:35:51.274Z,4.97
2018-07-31T07:40:56.179Z,5.35
2018-07-31T07:46:00.929Z,5.12
2018-07-31T07:51:07.014Z,6.00
2018-07-31T07:56:13.036Z,5.60
2018-07-31T08:01:17.800Z,5.97
2018-07-31T08:06:23.055Z,4.92
2018-07-31T08:11:27.661Z,5.60
2018-07-31T08:16:32.306Z,5.42
2018-07-31T08:21:37.680Z,5.15
2018-07-31T08:26:42.529Z,5.40
2018-07-31T08:31:47.368Z,5.92
2018-07-31T08:36:52.068Z,5.62
2018-07-31T08:41:56.794Z,5.95
2018-07-31T08:47:01.667Z,5.80
2018-07-31T08:52:06.337Z,6.00
2018-07-31T08:57:11.256Z,5.20
2018-07-31T09:02:16.108Z,5.22
2018-07-31T09:07:20.889Z,6.35
2018-07-31T09:12:25.878Z,5.75
2018-07-31T09:17:31.258Z,6.20
2018-07-31T09:22:35.735Z,6.50
2018-07-31T09:27:40.407Z,5.35
2018-07-31T09:32:50.144Z,5.75
2018-07-31T09:37:54.853Z,5.72
2018-07-31T09:42:59.685Z,5.97
2018-07-31T09:48:04.593Z,5.67
2018-07-31T09:53:09.491Z,6.40
2018-07-31T09:58:14.259Z,5.17
2018-07-31T10:03:19.275Z,6.03
2018-07-31T10:08:24.276Z,5.92
2018-07-31T10:13:30.478Z,5.67
2018-07-31T10:18:36.013Z,5.53
2018-07-31T10:23:40.852Z,5.33
2018-07-31T10:28:46.053Z,5.92
2018-07-31T10:33:50.881Z,5.40
2018-07-31T10:38:55.458Z,5.12
2018-07-31T10:44:00.168Z,6.03
2018-07-31T10:49:04.900Z,6.15
2018-07-31T10:54:09.570Z,5.65
2018-07-31T10:59:14.421Z,5.67
2018-07-31T11:04:19.402Z,5.58
2018-07-31T11:09:24.221Z,5.45
2018-07-31T11:14:29.008Z,5.37
2018-07-31T11:19:34.308Z,5.10
2018-07-31T11:24:39.090Z,5.22
2018-07-31T11:29:44.409Z,5.20
2018-07-31T11:34:49.331Z,4.90
2018-07-31T11:39:54.066Z,4.65
2018-07-31T11:44:58.915Z,5.40
2018-07-31T11:50:03.977Z,4.85
2018-07-31T11:55:08.821Z,4.67
2018-07-31T12:00:14.108Z,4.10
2018-07-31T12:05:19.318Z,5.42
2018-07-31T12:10:24.131Z,4.15
2018-07-31T12:15:28.872Z,4.05
2018-07-31T12:20:34.292Z,3.80
2018-07-31T12:25:39.032Z,3.70
2018-07-31T12:30:43.905Z,3.90
2018-07-31T12:35:48.728Z,4.15
2018-07-31T12:40:53.459Z,3.60
2018-07-31T12:45:58.184Z,3.20
2018-07-31T12:51:02.883Z,3.30
2018-07-31T12:56:08.255Z,3.50
2018-07-31T13:01:13.109Z,3.30
2018-07-31T13:06:17.686Z,2.90
2018-07-31T13:11:22.627Z,3.50
2018-07-31T13:16:27.311Z,3.60
2018-07-31T13:21:32.126Z,3.05
2018-07-31T13:26:37.116Z,3.20
2018-07-31T13:31:42.634Z,3.05
2018-07-31T13:36:47.907Z,3.08
2018-07-31T13:41:52.760Z,3.95
2018-07-31T13:46:58.035Z,3.40
2018-07-31T13:52:02.746Z,3.50
2018-07-31T13:57:07.652Z,3.75
2018-07-31T14:02:12.528Z,3.92
2018-07-31T14:07:17.274Z,3.40
2018-07-31T14:12:21.973Z,3.22
2018-07-31T14:17:26.676Z,3.35
2018-07-31T14:22:31.591Z,3.27
2018-07-31T14:27:36.457Z,2.87
2018-07-31T14:32:41.244Z,3.20
2018-07-31T14:37:46.183Z,2.17
2018-07-31T14:42:51.087Z,2.65
2018-07-31T14:47:57.203Z,2.75
2018-07-31T14:53:02.165Z,2.80
2018-07-31T14:58:07.062Z,2.70
2018-07-31T15:03:12.031Z,3.05
2018-07-31T15:08:16.753Z,2.95
2018-07-31T15:13:21.694Z,2.50
2018-07-31T15:18:26.942Z,2.45
2018-07-31T15:23:31.725Z,3.45
2018-07-31T15:28:36.496Z,3.17
2018-07-31T15:33:41.251Z,3.70
2018-07-31T15:38:45.976Z,3.47
2018-07-31T15:43:51.147Z,2.58
2018-07-31T15:48:55.800Z,2.87
2018-07-31T15:54:00.863Z,3.00
2018-07-31T15:59:06.086Z,2.80
2018-07-31T16:04:10.717Z,2.85
2018-07-31T16:09:16.287Z,2.65
2018-07-31T16:14:21.170Z,2.72
2018-07-31T16:19:26.269Z,2.65
2018-07-31T16:24:31.106Z,2.65
2018-07-31T16:29:35.765Z,2.55
2018-07-31T16:34:40.494Z,2.65
2018-07-31T16:39:45.216Z,2.62
2018-07-31T16:44:50.039Z,2.50
2018-07-31T16:49:54.890Z,2.70
2018-07-31T16:54:59.812Z,2.70
2018-07-31T17:00:05.160Z,2.25
2018-07-31T17:05:10.182Z,2.75
2018-07-31T17:10:15.030Z,2.62
2018-07-31T17:15:19.903Z,2.83
2018-07-31T17:20:25.246Z,2.47
2018-07-31T17:25:30.113Z,2.75
2018-07-31T17:30:36.046Z,2.75
2018-07-31T17:35:40.861Z,2.77
2018-07-31T17:40:45.599Z,2.42
2018-07-31T17:45:50.472Z,2.70
2018-07-31T17:50:55.282Z,2.40
2018-07-31T17:56:00.250Z,2.55
2018-07-31T18:01:05.050Z,2.62
2018-07-31T18:06:09.992Z,2.98
2018-07-31T18:11:15.181Z,2.77
2018-07-31T18:16:19.921Z,3.10
2018-07-31T18:21:24.626Z,2.77
2018-07-31T18:26:31.020Z,2.92
2018-07-31T18:31:35.754Z,3.30
2018-07-31T18:36:40.577Z,3.30
2018-07-31T18:41:45.792Z,2.92
2018-07-31T18:46:50.643Z,3.17
2018-07-31T18:51:55.399Z,3.55
2018-07-31T18:57:00.130Z,3.37
2018-07-31T19:02:05.644Z,3.15
2018-07-31T19:07:10.476Z,3.02
2018-07-31T19:12:15.544Z,3.65
2018-07-31T19:17:20.423Z,3.62
2018-07-31T19:22:25.328Z,3.98
2018-07-31T19:27:30.139Z,4.15
2018-07-31T19:32:35.229Z,4.03
2018-07-31T19:37:40.372Z,3.92
2018-07-31T19:42:45.597Z,4.58
2018-07-31T19:47:51.051Z,4.58
2018-07-31T19:52:56.664Z,4.53
2018-07-31T19:58:01.502Z,4.85
2018-07-31T20:03:06.316Z,5.12
2018-07-31T20:08:11.980Z,4.70
2018-07-31T20:13:17.085Z,4.90
2018-07-31T20:18:21.786Z,4.90
2018-07-31T20:23:26.713Z,4.37
2018-07-31T20:28:30.908Z,4.70
2018-07-31T20:33:35.556Z,4.37
2018-07-31T20:38:40.048Z,4.58
2018-07-31T20:43:45.049Z,4.95
2018-07-31T20:48:49.901Z,4.72
2018-07-31T20:53:54.693Z,5.35
2018-07-31T20:58:59.461Z,4.50
2018-07-31T21:04:03.787Z,4.55
2018-07-31T21:09:10.917Z,4.70
2018-07-31T21:14:15.783Z,3.95
2018-07-31T21:19:20.631Z,4.65
2018-07-31T21:24:25.770Z,4.75
2018-07-31T21:29:31.559Z,4.75
2018-07-31T21:34:36.324Z,4.47
2018-07-31T21:39:41.418Z,4.20
2018-07-31T21:44:46.381Z,4.83
2018-07-31T21:49:51.967Z,4.50
2018-07-31T21:54:57.578Z,4.28
2018-07-31T22:00:02.437Z,4.58
2018-07-31T22:05:07.539Z,4.53
2018-07-31T22:10:12.801Z,4.22
2018-07-31T22:15:17.763Z,4.67
2018-07-31T22:20:22.401Z,4.22
2018-07-31T22:25:28.717Z,4.55
2018-07-31T22:30:33.526Z,4.33
2018-07-31T22:35:38.347Z,4.35
2018-07-31T22:40:43.191Z,4.95
2018-07-31T22:45:47.744Z,4.70
2018-07-31T22:50:52.562Z,4.78
2018-07-31T22:55:57.166Z,4.20
2018-07-31T23:01:01.925Z,4.70
2018-07-31T23:06:06.733Z,4.87
2018-07-31T23:11:11.678Z,4.65
2018-07-31T23:16:16.429Z,4.90
2018-07-31T23:21:21.487Z,4.65
2018-07-31T23:26:26.263Z,4.67
2018-07-31T23:31:31.142Z,4.97
2018-07-31T23:36:36.007Z,4.87
2018-07-31T23:41:41.645Z,4.83
2018-07-31T23:46:46.482Z,4.60
2018-07-31T23:51:51.208Z,5.45
2018-07-31T23:56:56.947Z,4.60
