createdAt,value
2023-02-02T00:00:53.691Z,2.15
2023-02-02T00:03:20.456Z,1.17
2023-02-02T00:05:48.058Z,4.40
2023-02-02T00:08:15.407Z,2.65
2023-02-02T00:10:42.256Z,2.53
2023-02-02T00:13:09.049Z,1.30
2023-02-02T00:15:35.663Z,3.53
2023-02-02T00:18:02.379Z,6.07
2023-02-02T00:20:29.496Z,3.22
2023-02-02T00:22:56.768Z,4.50
2023-02-02T00:25:23.998Z,3.42
2023-02-02T00:27:50.890Z,4.53
2023-02-02T00:30:17.599Z,6.13
2023-02-02T00:32:44.489Z,3.33
2023-02-02T00:35:11.148Z,10.07
2023-02-02T00:37:37.785Z,8.00
2023-02-02T00:40:04.875Z,8.27
2023-02-02T00:42:31.443Z,2.60
2023-02-02T00:45:16.292Z,3.90
2023-02-02T00:47:44.544Z,4.00
2023-02-02T00:50:13.062Z,4.97
2023-02-02T00:52:39.767Z,7.00
2023-02-02T00:55:07.064Z,4.07
2023-02-02T00:57:33.766Z,4.18
2023-02-02T01:00:00.515Z,7.63
2023-02-02T01:02:27.229Z,5.07
2023-02-02T01:04:53.946Z,3.90
2023-02-02T01:07:20.608Z,3.17
2023-02-02T01:09:47.312Z,4.53
2023-02-02T01:12:13.910Z,3.30
2023-02-02T01:14:40.473Z,5.10
2023-02-02T01:17:07.172Z,0.82
2023-02-02T01:19:33.941Z,5.20
2023-02-02T01:22:02.289Z,3.03
2023-02-02T01:24:30.123Z,3.10
2023-02-02T01:26:56.840Z,2.30
2023-02-02T01:29:23.479Z,2.38
2023-02-02T01:31:50.330Z,2.80
2023-02-02T01:34:17.027Z,5.47
2023-02-02T01:36:43.635Z,1.55
2023-02-02T01:39:10.391Z,7.03
2023-02-02T01:41:37.119Z,19.33
2023-02-02T01:44:05.262Z,33.55
2023-02-02T01:46:33.488Z,19.10
2023-02-02T01:49:17.987Z,11.32
2023-02-02T01:51:52.424Z,6.68
2023-02-02T01:54:23.083Z,1.35
2023-02-02T01:56:53.336Z,4.70
2023-02-02T01:59:19.945Z,7.18
2023-02-02T02:01:47.480Z,2.35
2023-02-02T02:04:14.327Z,7.10
2023-02-02T02:06:40.989Z,4.30
2023-02-02T02:09:07.668Z,4.55
2023-02-02T02:11:35.015Z,2.85
2023-02-02T02:14:30.503Z,2.20
2023-02-02T02:17:12.338Z,10.35
2023-02-02T02:20:28.645Z,3.22
2023-02-02T02:23:57.926Z,4.50
2023-02-02T02:27:08.868Z,1.77
2023-02-02T02:30:09.172Z,3.30
2023-02-02T02:32:53.864Z,5.38
2023-02-02T02:35:46.718Z,2.50
2023-02-02T02:38:46.854Z,4.32
2023-02-02T02:41:22.326Z,2.13
2023-02-02T02:44:00.289Z,4.32
2023-02-02T02:46:26.913Z,8.57
2023-02-02T02:48:53.658Z,2.90
2023-02-02T02:51:42.698Z,6.35
2023-02-02T02:54:10.305Z,5.57
2023-02-02T02:56:58.474Z,6.72
2023-02-02T02:59:48.352Z,11.23
2023-02-02T03:02:28.915Z,5.97
2023-02-02T03:05:07.875Z,4.20
2023-02-02T03:08:06.198Z,6.88
2023-02-02T03:10:32.893Z,8.13
2023-02-02T03:12:59.558Z,6.22
2023-02-02T03:15:26.349Z,2.13
2023-02-02T03:17:53.288Z,3.88
2023-02-02T03:20:20.638Z,6.60
2023-02-02T03:22:47.230Z,3.65
2023-02-02T03:25:14.043Z,2.60
2023-02-02T03:27:40.704Z,6.88
2023-02-02T03:30:08.841Z,4.07
2023-02-02T03:32:35.638Z,1.80
2023-02-02T03:35:02.280Z,6.28
2023-02-02T03:37:28.899Z,8.40
2023-02-02T03:39:55.591Z,2.95
2023-02-02T03:42:22.204Z,7.80
2023-02-02T03:44:48.895Z,2.78
2023-02-02T03:47:15.916Z,3.40
2023-02-02T03:49:42.575Z,5.25
2023-02-02T03:52:09.246Z,10.32
2023-02-02T03:54:35.890Z,4.93
2023-02-02T03:57:02.492Z,5.80
2023-02-02T03:59:29.167Z,2.53
2023-02-02T04:01:55.896Z,2.20
2023-02-02T04:04:22.525Z,2.22
2023-02-02T04:06:49.180Z,5.25
2023-02-02T04:09:15.913Z,5.38
2023-02-02T04:11:42.524Z,4.88
2023-02-02T04:14:10.283Z,7.00
2023-02-02T04:16:37.829Z,4.53
2023-02-02T04:19:04.930Z,5.32
2023-02-02T04:21:31.828Z,1.70
2023-02-02T04:23:58.499Z,6.07
2023-02-02T04:26:26.297Z,2.97
2023-02-02T04:28:53.468Z,3.38
2023-02-02T04:31:20.242Z,3.17
2023-02-02T04:33:46.919Z,4.30
2023-02-02T04:36:13.686Z,6.57
2023-02-02T04:38:40.298Z,4.32
2023-02-02T04:41:08.206Z,3.70
2023-02-02T04:43:35.948Z,5.00
2023-02-02T04:46:02.945Z,3.28
2023-02-02T04:48:29.740Z,2.63
2023-02-02T04:51:06.502Z,3.97
2023-02-02T04:53:33.218Z,4.20
2023-02-02T04:56:05.921Z,3.17
2023-02-02T04:58:32.674Z,3.08
2023-02-02T05:00:59.378Z,7.63
2023-02-02T05:03:26.052Z,5.32
2023-02-02T05:06:02.447Z,8.05
2023-02-02T05:08:29.129Z,9.00
2023-02-02T05:10:55.872Z,4.93
2023-02-02T05:13:22.586Z,10.00
2023-02-02T05:15:49.305Z,6.60
2023-02-02T05:18:15.974Z,7.45
2023-02-02T05:20:42.539Z,5.65
2023-02-02T05:23:09.243Z,4.65
2023-02-02T05:25:35.959Z,4.22
2023-02-02T05:28:02.597Z,3.88
2023-02-02T05:30:29.231Z,0.82
2023-02-02T05:32:55.828Z,3.08
2023-02-02T05:35:22.772Z,2.63
2023-02-02T05:37:49.608Z,8.05
2023-02-02T05:40:16.588Z,3.42
2023-02-02T05:42:43.169Z,5.28
2023-02-02T05:45:10.527Z,7.57
2023-02-02T05:47:37.228Z,10.70
2023-02-02T05:50:03.903Z,8.10
2023-02-02T05:52:30.474Z,4.78
2023-02-02T05:54:57.169Z,2.20
2023-02-02T05:57:23.924Z,4.10
2023-02-02T05:59:50.603Z,6.57
2023-02-02T06:02:17.240Z,3.92
2023-02-02T06:04:43.829Z,3.20
2023-02-02T06:07:10.654Z,6.85
2023-02-02T06:09:37.247Z,3.60
2023-02-02T06:12:04.144Z,27.75
2023-02-02T06:14:30.811Z,4.90
2023-02-02T06:16:57.490Z,14.43
2023-02-02T06:19:24.152Z,14.55
2023-02-02T06:21:50.915Z,9.95
2023-02-02T06:24:17.603Z,8.23
2023-02-02T06:26:44.195Z,16.70
2023-02-02T06:29:12.461Z,27.38
2023-02-02T06:31:40.579Z,11.18
2023-02-02T06:34:08.411Z,5.32
2023-02-02T06:36:35.037Z,3.95
2023-02-02T06:39:04.795Z,5.20
2023-02-02T06:41:31.747Z,8.65
2023-02-02T06:43:58.424Z,11.85
2023-02-02T06:46:25.085Z,14.77
2023-02-02T06:48:51.870Z,8.30
2023-02-02T06:51:18.767Z,6.05
2023-02-02T06:53:47.444Z,6.35
2023-02-02T06:56:14.187Z,15.55
2023-02-02T06:58:41.453Z,10.93
2023-02-02T07:01:10.085Z,14.73
2023-02-02T07:03:36.836Z,9.63
2023-02-02T07:06:16.075Z,5.85
2023-02-02T07:08:42.936Z,4.30
2023-02-02T07:11:15.209Z,11.77
2023-02-02T07:13:46.458Z,3.70
2023-02-02T07:16:13.631Z,5.30
2023-02-02T07:18:40.651Z,7.43
2023-02-02T07:21:07.382Z,6.15
2023-02-02T07:23:34.182Z,12.00
2023-02-02T07:26:05.059Z,6.68
2023-02-02T07:28:31.634Z,3.53
2023-02-02T07:30:58.590Z,7.10
2023-02-02T07:33:25.308Z,8.07
2023-02-02T07:35:52.168Z,7.97
2023-02-02T07:38:18.915Z,7.82
2023-02-02T07:40:45.630Z,10.13
2023-02-02T07:43:12.377Z,14.18
2023-02-02T07:45:39.687Z,13.85
2023-02-02T07:48:06.692Z,9.13
2023-02-02T07:50:33.367Z,8.45
2023-02-02T07:53:00.643Z,7.88
2023-02-02T07:55:27.601Z,4.90
2023-02-02T07:57:55.608Z,9.57
2023-02-02T08:00:22.997Z,8.32
2023-02-02T08:02:49.927Z,11.75
2023-02-02T08:05:16.943Z,15.40
2023-02-02T08:07:44.764Z,4.93
2023-02-02T08:10:11.665Z,9.15
2023-02-02T08:12:38.307Z,7.43
2023-02-02T08:15:05.183Z,5.35
2023-02-02T08:17:31.872Z,6.03
2023-02-02T08:19:58.557Z,4.65
2023-02-02T08:22:25.173Z,6.80
2023-02-02T08:24:51.887Z,3.60
2023-02-02T08:27:18.490Z,4.55
2023-02-02T08:29:46.085Z,4.18
2023-02-02T08:32:12.814Z,7.45
2023-02-02T08:34:41.038Z,4.75
2023-02-02T08:37:07.764Z,1.67
2023-02-02T08:39:34.403Z,6.78
2023-02-02T08:42:01.101Z,2.63
2023-02-02T08:44:39.796Z,1.48
2023-02-02T08:47:14.435Z,4.25
2023-02-02T08:49:42.493Z,3.60
2023-02-02T08:52:09.448Z,2.00
2023-02-02T08:54:36.080Z,8.18
2023-02-02T08:57:02.728Z,3.85
2023-02-02T08:59:29.451Z,3.60
2023-02-02T09:01:56.635Z,2.58
2023-02-02T09:04:23.329Z,4.75
2023-02-02T09:06:50.020Z,3.22
2023-02-02T09:09:16.844Z,7.05
2023-02-02T09:11:43.620Z,4.57
2023-02-02T09:14:10.877Z,8.40
2023-02-02T09:16:38.484Z,6.18
2023-02-02T09:19:05.455Z,4.38
2023-02-02T09:21:36.837Z,4.82
2023-02-02T09:24:08.270Z,5.25
2023-02-02T09:26:34.958Z,2.17
2023-02-02T09:29:03.644Z,5.25
2023-02-02T09:31:34.131Z,1.40
2023-02-02T09:34:02.515Z,5.15
2023-02-02T09:36:29.236Z,4.68
2023-02-02T09:38:55.902Z,4.10
2023-02-02T09:41:37.701Z,2.10
2023-02-02T09:44:41.669Z,8.57
2023-02-02T09:47:42.935Z,4.15
2023-02-02T09:50:36.487Z,2.88
2023-02-02T09:53:14.713Z,5.30
2023-02-02T09:55:43.308Z,6.28
2023-02-02T09:58:14.767Z,5.75
2023-02-02T10:01:06.410Z,1.20
2023-02-02T10:03:36.098Z,3.10
2023-02-02T10:06:40.709Z,1.77
2023-02-02T10:09:19.448Z,2.28
2023-02-02T10:11:50.790Z,4.03
2023-02-02T10:14:22.376Z,3.67
2023-02-02T10:16:49.179Z,4.28
2023-02-02T10:19:15.871Z,6.90
2023-02-02T10:21:54.363Z,2.72
2023-02-02T10:24:22.896Z,2.85
2023-02-02T10:26:54.315Z,1.88
2023-02-02T10:29:28.093Z,1.80
2023-02-02T10:32:23.225Z,2.00
2023-02-02T10:35:13.822Z,2.33
2023-02-02T10:38:07.404Z,1.58
2023-02-02T10:40:40.445Z,4.13
2023-02-02T10:43:39.250Z,1.67
2023-02-02T10:46:05.962Z,4.35
2023-02-02T10:48:35.818Z,5.40
2023-02-02T10:51:20.631Z,3.67
2023-02-02T10:53:52.851Z,2.28
2023-02-02T10:56:46.300Z,5.63
2023-02-02T10:59:21.957Z,3.95
2023-02-02T11:01:49.048Z,3.80
2023-02-02T11:04:34.426Z,6.65
2023-02-02T11:07:01.692Z,3.25
2023-02-02T11:09:31.295Z,3.30
2023-02-02T11:12:03.346Z,3.00
2023-02-02T11:14:45.234Z,4.13
2023-02-02T11:17:23.451Z,3.47
2023-02-02T11:19:50.303Z,2.65
2023-02-02T11:22:29.670Z,5.88
2023-02-02T11:24:57.284Z,3.83
2023-02-02T11:27:28.433Z,4.55
2023-02-02T11:29:56.225Z,6.28
2023-02-02T11:32:27.475Z,6.88
2023-02-02T11:35:18.769Z,3.63
2023-02-02T11:38:01.188Z,7.88
2023-02-02T11:40:37.953Z,6.88
2023-02-02T11:43:19.129Z,3.90
2023-02-02T11:45:49.528Z,4.38
2023-02-02T11:48:18.179Z,5.45
2023-02-02T11:50:53.979Z,4.80
2023-02-02T11:53:35.251Z,2.78
2023-02-02T11:56:07.823Z,1.45
2023-02-02T11:58:47.177Z,2.78
2023-02-02T12:01:30.793Z,0.95
2023-02-02T12:04:02.139Z,2.50
2023-02-02T12:06:36.160Z,6.45
2023-02-02T12:09:15.115Z,2.40
2023-02-02T12:11:53.974Z,6.80
2023-02-02T12:14:45.247Z,1.35
2023-02-02T12:17:17.617Z,2.85
2023-02-02T12:20:02.456Z,3.58
2023-02-02T12:22:45.587Z,3.30
2023-02-02T12:25:15.262Z,1.90
2023-02-02T12:28:12.448Z,4.57
2023-02-02T12:30:51.528Z,2.97
2023-02-02T12:33:39.289Z,2.38
2023-02-02T12:36:11.953Z,2.80
2023-02-02T12:38:47.660Z,3.67
2023-02-02T12:41:37.235Z,1.50
2023-02-02T12:44:28.338Z,2.38
2023-02-02T12:47:25.083Z,1.77
2023-02-02T12:50:02.232Z,3.22
2023-02-02T12:53:07.244Z,2.45
2023-02-02T12:55:55.516Z,3.97
2023-02-02T12:58:35.177Z,1.65
2023-02-02T13:01:15.687Z,2.10
2023-02-02T13:04:05.820Z,5.10
2023-02-02T13:06:45.918Z,6.00
2023-02-02T13:09:14.651Z,3.38
2023-02-02T13:11:42.055Z,2.35
2023-02-02T13:14:41.867Z,2.88
2023-02-02T13:17:31.349Z,1.58
2023-02-02T13:20:04.647Z,3.67
2023-02-02T13:22:51.137Z,1.88
2023-02-02T13:25:21.318Z,4.10
2023-02-02T13:27:49.734Z,3.00
2023-02-02T13:30:34.307Z,7.75
2023-02-02T13:33:17.564Z,10.75
2023-02-02T13:36:06.294Z,10.33
2023-02-02T13:38:39.253Z,4.72
2023-02-02T13:41:07.569Z,4.50
2023-02-02T13:43:56.753Z,3.60
2023-02-02T13:46:34.781Z,2.53
2023-02-02T13:49:08.002Z,3.67
2023-02-02T13:51:40.423Z,4.67
2023-02-02T13:54:25.606Z,12.82
2023-02-02T13:57:10.429Z,9.80
2023-02-02T13:59:51.540Z,28.38
2023-02-02T14:02:26.685Z,5.03
2023-02-02T14:04:55.185Z,16.45
2023-02-02T14:07:43.296Z,20.95
2023-02-02T14:10:28.684Z,17.77
2023-02-02T14:12:55.509Z,4.43
2023-02-02T14:15:41.493Z,15.05
2023-02-02T14:18:08.259Z,22.23
2023-02-02T14:20:45.452Z,14.40
2023-02-02T14:23:51.099Z,6.63
2023-02-02T14:26:20.298Z,5.15
2023-02-02T14:28:48.812Z,7.57
2023-02-02T14:31:43.138Z,4.63
2023-02-02T14:34:30.679Z,3.53
2023-02-02T14:37:03.336Z,2.20
2023-02-02T14:39:30.295Z,12.13
2023-02-02T14:42:45.552Z,5.32
2023-02-02T14:48:03.677Z,6.25
2023-02-02T14:50:39.297Z,3.13
2023-02-02T14:53:11.895Z,4.13
2023-02-02T14:55:57.423Z,11.07
2023-02-02T14:58:39.033Z,10.15
2023-02-02T15:01:08.476Z,56.65
2023-02-02T15:03:37.750Z,91.25
2023-02-02T15:06:08.772Z,106.28
2023-02-02T15:08:35.614Z,43.05
2023-02-02T15:11:24.198Z,38.92
2023-02-02T15:13:53.210Z,18.30
2023-02-02T15:16:27.635Z,20.92
2023-02-02T15:19:00.216Z,4.75
2023-02-02T15:21:26.898Z,8.10
2023-02-02T15:23:53.551Z,9.05
2023-02-02T15:26:22.492Z,9.20
2023-02-02T15:28:56.111Z,7.43
2023-02-02T15:31:34.055Z,33.35
2023-02-02T15:34:25.031Z,5.93
2023-02-02T15:36:53.162Z,8.77
2023-02-02T15:39:30.607Z,7.07
2023-02-02T15:42:17.206Z,4.63
2023-02-02T15:44:43.956Z,6.10
2023-02-02T15:47:18.557Z,5.00
2023-02-02T15:49:46.226Z,12.48
2023-02-02T15:52:15.616Z,8.38
2023-02-02T15:54:58.995Z,1.25
2023-02-02T15:57:33.719Z,3.43
2023-02-02T16:00:01.894Z,0.52
2023-02-02T16:02:39.938Z,2.67
2023-02-02T16:05:26.101Z,2.13
2023-02-02T16:08:03.617Z,2.75
2023-02-02T16:10:31.526Z,0.95
2023-02-02T16:12:58.619Z,2.35
2023-02-02T16:15:28.830Z,0.90
2023-02-02T16:18:07.855Z,2.08
2023-02-02T16:20:35.115Z,3.85
2023-02-02T16:23:04.340Z,5.88
2023-02-02T16:25:32.595Z,4.45
2023-02-02T16:28:00.998Z,1.80
2023-02-02T16:30:31.175Z,7.00
2023-02-02T16:32:58.050Z,3.63
2023-02-02T16:35:34.639Z,4.30
2023-02-02T16:38:33.584Z,1.38
2023-02-02T16:41:12.862Z,2.97
2023-02-02T16:43:43.039Z,4.85
2023-02-02T16:46:13.002Z,4.32
2023-02-02T16:48:46.547Z,6.10
2023-02-02T16:51:16.318Z,6.07
2023-02-02T16:53:45.031Z,6.97
2023-02-02T16:56:31.862Z,15.07
2023-02-02T16:59:00.281Z,16.67
2023-02-02T17:01:36.480Z,10.77
2023-02-02T17:04:03.300Z,14.35
2023-02-02T17:06:42.037Z,8.07
2023-02-02T17:09:38.015Z,9.43
2023-02-02T17:12:32.676Z,7.47
2023-02-02T17:15:04.972Z,6.78
2023-02-02T17:17:31.667Z,7.05
2023-02-02T17:19:58.294Z,9.50
2023-02-02T17:22:25.305Z,10.23
2023-02-02T17:24:52.480Z,8.63
2023-02-02T17:27:28.646Z,9.45
2023-02-02T17:29:55.541Z,3.50
2023-02-02T17:32:23.688Z,3.00
2023-02-02T17:34:50.507Z,2.38
2023-02-02T17:37:17.202Z,3.00
2023-02-02T17:39:43.941Z,5.38
2023-02-02T17:42:27.361Z,4.75
2023-02-02T17:44:54.162Z,2.53
2023-02-02T17:47:20.829Z,9.98
2023-02-02T17:49:47.489Z,4.03
2023-02-02T17:52:14.261Z,5.47
2023-02-02T17:54:40.940Z,4.25
2023-02-02T17:57:07.675Z,6.70
2023-02-02T17:59:34.366Z,11.93
2023-02-02T18:02:01.278Z,8.70
2023-02-02T18:04:27.863Z,3.08
2023-02-02T18:06:54.607Z,7.05
2023-02-02T18:09:21.284Z,5.65
2023-02-02T18:11:49.782Z,4.03
2023-02-02T18:14:16.474Z,3.95
2023-02-02T18:16:43.046Z,2.40
2023-02-02T18:19:10.420Z,5.70
2023-02-02T18:21:37.567Z,5.97
2023-02-02T18:24:04.469Z,4.90
2023-02-02T18:26:32.617Z,1.52
2023-02-02T18:28:59.527Z,4.50
2023-02-02T18:31:27.104Z,7.18
2023-02-02T18:33:54.517Z,10.13
2023-02-02T18:36:21.281Z,8.18
2023-02-02T18:38:48.538Z,11.82
2023-02-02T18:41:15.811Z,4.47
2023-02-02T18:43:42.498Z,5.15
2023-02-02T18:46:13.809Z,5.88
2023-02-02T18:48:40.917Z,4.07
2023-02-02T18:51:09.155Z,3.28
2023-02-02T18:53:35.858Z,5.60
2023-02-02T18:56:06.579Z,3.88
2023-02-02T18:58:37.153Z,3.72
2023-02-02T19:01:08.712Z,5.53
2023-02-02T19:03:36.766Z,8.65
2023-02-02T19:06:23.184Z,4.55
2023-02-02T19:08:49.912Z,6.80
2023-02-02T19:11:21.671Z,9.18
2023-02-02T19:13:48.823Z,14.15
2023-02-02T19:16:29.330Z,6.07
2023-02-02T19:18:57.056Z,6.15
2023-02-02T19:21:24.009Z,4.82
2023-02-02T19:23:50.712Z,4.65
2023-02-02T19:26:22.349Z,2.67
2023-02-02T19:28:49.049Z,2.92
2023-02-02T19:31:15.920Z,1.75
2023-02-02T19:33:47.272Z,4.93
2023-02-02T19:36:18.484Z,6.10
2023-02-02T19:38:45.394Z,8.35
2023-02-02T19:41:23.040Z,6.53
2023-02-02T19:43:51.744Z,5.63
2023-02-02T19:46:23.049Z,5.03
2023-02-02T19:48:51.762Z,2.55
2023-02-02T19:51:41.841Z,4.63
2023-02-02T19:54:28.945Z,3.83
2023-02-02T19:57:36.644Z,3.38
2023-02-02T20:00:18.584Z,7.40
2023-02-02T20:03:01.405Z,3.28
2023-02-02T20:05:30.276Z,5.78
2023-02-02T20:07:59.567Z,10.38
2023-02-02T20:10:37.459Z,9.07
2023-02-02T20:13:13.405Z,5.28
2023-02-02T20:15:40.165Z,10.05
2023-02-02T20:18:14.002Z,4.32
2023-02-02T20:20:43.125Z,7.05
2023-02-02T20:23:34.179Z,5.18
2023-02-02T20:26:02.301Z,5.05
2023-02-02T20:28:41.705Z,7.28
2023-02-02T20:31:09.985Z,6.55
2023-02-02T20:33:36.740Z,7.50
2023-02-02T20:36:28.125Z,8.27
2023-02-02T20:38:54.722Z,4.90
2023-02-02T20:41:21.443Z,3.58
2023-02-02T20:43:48.175Z,7.28
2023-02-02T20:46:15.364Z,12.85
2023-02-02T20:48:42.132Z,15.15
2023-02-02T20:51:08.801Z,16.75
2023-02-02T20:53:35.771Z,21.10
2023-02-02T20:56:03.167Z,10.55
2023-02-02T20:58:29.772Z,6.95
2023-02-02T21:00:56.474Z,7.05
2023-02-02T21:03:23.155Z,4.65
2023-02-02T21:05:49.991Z,9.75
2023-02-02T21:08:16.659Z,8.27
2023-02-02T21:10:43.334Z,8.25
2023-02-02T21:13:10.039Z,6.95
2023-02-02T21:15:36.618Z,14.25
2023-02-02T21:18:03.341Z,4.53
2023-02-02T21:20:29.992Z,6.32
2023-02-02T21:22:56.866Z,4.47
2023-02-02T21:25:23.565Z,3.65
2023-02-02T21:27:50.320Z,4.78
2023-02-02T21:30:17.160Z,4.20
2023-02-02T21:32:44.277Z,9.43
2023-02-02T21:35:12.098Z,4.72
2023-02-02T21:37:39.676Z,8.15
2023-02-02T21:40:21.672Z,5.00
2023-02-02T21:42:48.972Z,3.53
2023-02-02T21:45:34.995Z,6.80
2023-02-02T21:48:05.141Z,4.68
2023-02-02T21:50:34.176Z,3.75
2023-02-02T21:53:09.781Z,6.70
2023-02-02T21:55:37.328Z,7.85
2023-02-02T21:58:20.290Z,3.60
2023-02-02T22:00:47.124Z,5.30
2023-02-02T22:03:24.898Z,2.50
2023-02-02T22:05:51.552Z,5.63
2023-02-02T22:08:23.250Z,9.15
2023-02-02T22:10:49.962Z,1.98
2023-02-02T22:13:21.651Z,3.50
2023-02-02T22:15:50.896Z,6.35
2023-02-02T22:18:22.048Z,2.35
2023-02-02T22:20:50.643Z,4.68
2023-02-02T22:23:22.135Z,2.60
2023-02-02T22:25:50.265Z,9.48
2023-02-02T22:28:24.369Z,3.08
2023-02-02T22:30:51.645Z,3.40
2023-02-02T22:33:18.699Z,2.63
2023-02-02T22:35:46.220Z,2.13
2023-02-02T22:38:20.188Z,2.85
2023-02-02T22:43:16.164Z,5.55
2023-02-02T22:45:46.288Z,4.47
2023-02-02T22:48:13.444Z,4.57
2023-02-02T22:50:40.248Z,4.00
2023-02-02T22:53:06.878Z,4.00
2023-02-02T22:55:33.695Z,4.88
2023-02-02T22:58:00.373Z,3.97
2023-02-02T23:00:28.681Z,2.08
2023-02-02T23:02:55.686Z,4.43
2023-02-02T23:05:23.047Z,2.50
2023-02-02T23:07:49.971Z,4.75
2023-02-02T23:10:21.495Z,3.95
2023-02-02T23:12:48.235Z,3.53
2023-02-02T23:15:14.985Z,2.95
2023-02-02T23:17:41.749Z,5.25
2023-02-02T23:20:10.343Z,3.53
2023-02-02T23:22:37.009Z,3.90
2023-02-02T23:25:03.836Z,4.15
2023-02-02T23:27:30.471Z,8.20
2023-02-02T23:29:57.264Z,3.97
2023-02-02T23:32:23.871Z,7.70
2023-02-02T23:34:50.537Z,2.58
2023-02-02T23:37:17.238Z,3.80
2023-02-02T23:39:43.883Z,4.88
2023-02-02T23:42:10.541Z,5.00
2023-02-02T23:44:37.472Z,4.10
2023-02-02T23:47:04.482Z,5.20
2023-02-02T23:49:31.407Z,5.32
2023-02-02T23:51:58.003Z,5.72
2023-02-02T23:54:24.673Z,5.80
2023-02-02T23:56:51.302Z,4.50
2023-02-02T23:59:17.887Z,6.63
