createdAt,value
2022-10-02T00:00:01.395Z,100845.53
2022-10-02T00:02:47.860Z,100836.34
2022-10-02T00:05:28.122Z,100829.44
2022-10-02T00:07:57.698Z,100833.84
2022-10-02T00:10:44.813Z,100841.34
2022-10-02T00:13:56.382Z,100850.72
2022-10-02T00:16:36.782Z,100849.94
2022-10-02T00:19:03.962Z,100857.75
2022-10-02T00:22:09.157Z,100850.72
2022-10-02T00:24:59.194Z,100842.41
2022-10-02T00:28:03.981Z,100849.56
2022-10-02T00:30:45.027Z,100860.47
2022-10-02T00:34:00.933Z,100867.63
2022-10-02T00:37:15.178Z,100863.25
2022-10-02T00:39:55.484Z,100870.34
2022-10-02T00:42:43.597Z,100859.38
2022-10-02T00:45:28.481Z,100847.41
2022-10-02T00:48:51.768Z,100861.31
2022-10-02T00:51:52.613Z,100855.97
2022-10-02T00:55:01.467Z,100861.19
2022-10-02T00:58:08.005Z,100846.09
2022-10-02T01:00:34.886Z,100853.72
2022-10-02T01:03:15.040Z,100864.00
2022-10-02T01:05:42.134Z,100868.94
2022-10-02T01:08:09.006Z,100867.03
2022-10-02T01:10:38.042Z,100873.94
2022-10-02T01:13:06.219Z,100865.63
2022-10-02T01:15:46.874Z,100858.00
2022-10-02T01:18:14.984Z,100854.53
2022-10-02T01:20:47.455Z,100848.78
2022-10-02T01:23:25.071Z,100849.03
2022-10-02T01:25:51.991Z,100848.78
2022-10-02T01:28:19.262Z,100844.66
2022-10-02T01:30:51.282Z,100850.47
2022-10-02T01:33:18.713Z,100847.66
2022-10-02T01:35:46.289Z,100850.47
2022-10-02T01:38:17.482Z,100856.81
2022-10-02T01:40:44.586Z,100863.41
2022-10-02T01:43:22.392Z,100857.91
2022-10-02T01:46:38.767Z,100863.59
2022-10-02T01:49:25.206Z,100865.25
2022-10-02T01:52:48.106Z,100864.69
2022-10-02T01:55:47.029Z,100864.13
2022-10-02T01:58:23.255Z,100872.59
2022-10-02T02:01:00.360Z,100872.06
2022-10-02T02:03:27.152Z,100873.59
2022-10-02T02:06:03.650Z,100876.47
2022-10-02T02:08:52.883Z,100869.56
2022-10-02T02:11:22.060Z,100867.72
2022-10-02T02:14:22.527Z,100889.50
2022-10-02T02:16:56.772Z,100888.75
2022-10-02T02:19:48.216Z,100886.97
2022-10-02T02:22:30.521Z,100881.47
2022-10-02T02:25:03.713Z,100883.25
2022-10-02T02:27:38.905Z,100890.00
2022-10-02T02:30:11.868Z,100883.09
2022-10-02T02:32:52.316Z,100886.03
2022-10-02T02:35:31.719Z,100878.78
2022-10-02T02:38:06.513Z,100876.13
2022-10-02T02:40:39.590Z,100875.75
2022-10-02T02:43:14.103Z,100876.75
2022-10-02T02:45:54.885Z,100877.22
2022-10-02T02:48:28.191Z,100867.63
2022-10-02T02:51:04.727Z,100874.81
2022-10-02T02:53:58.552Z,100869.81
2022-10-02T02:56:27.912Z,100866.63
2022-10-02T02:58:59.913Z,100867.03
2022-10-02T03:01:26.909Z,100870.19
2022-10-02T03:03:53.808Z,100869.38
2022-10-02T03:06:34.087Z,100873.06
2022-10-02T03:09:02.038Z,100883.94
2022-10-02T03:11:50.069Z,100891.28
2022-10-02T03:14:51.035Z,100888.66
2022-10-02T03:17:42.194Z,100887.03
2022-10-02T03:22:56.780Z,100885.91
2022-10-02T03:25:31.727Z,100886.19
2022-10-02T03:28:37.331Z,100888.81
2022-10-02T03:31:06.405Z,100886.63
2022-10-02T03:33:35.767Z,100896.06
2022-10-02T03:36:03.443Z,100896.25
2022-10-02T03:38:33.171Z,100891.34
2022-10-02T03:41:00.052Z,100897.00
2022-10-02T03:43:30.548Z,100894.38
2022-10-02T03:45:57.482Z,100897.72
2022-10-02T03:48:24.323Z,100894.28
2022-10-02T03:50:51.236Z,100893.97
2022-10-02T03:53:25.217Z,100898.69
2022-10-02T03:56:30.293Z,100892.88
2022-10-02T03:59:01.532Z,100886.72
2022-10-02T04:01:39.927Z,100888.03
2022-10-02T04:04:23.490Z,100895.91
2022-10-02T04:07:03.001Z,100893.06
2022-10-02T04:09:42.430Z,100895.78
2022-10-02T04:13:16.203Z,100891.06
2022-10-02T04:16:08.828Z,100895.38
2022-10-02T04:18:59.587Z,100898.94
2022-10-02T04:21:34.613Z,100893.84
2022-10-02T04:24:30.707Z,100896.75
2022-10-02T04:27:09.919Z,100891.09
2022-10-02T04:29:49.168Z,100891.09
2022-10-02T04:32:26.300Z,100885.47
2022-10-02T04:34:54.042Z,100894.91
2022-10-02T04:37:52.083Z,100888.63
2022-10-02T04:40:36.818Z,100889.72
2022-10-02T04:43:27.024Z,100890.22
2022-10-02T04:46:40.987Z,100886.47
2022-10-02T04:49:30.563Z,100890.50
2022-10-02T04:52:24.054Z,100888.72
2022-10-02T04:55:28.289Z,100887.03
2022-10-02T04:58:35.330Z,100888.13
2022-10-02T05:01:22.732Z,100891.34
2022-10-02T05:04:01.877Z,100895.31
2022-10-02T05:06:40.896Z,100896.25
2022-10-02T05:09:29.810Z,100896.25
2022-10-02T05:12:33.458Z,100894.06
2022-10-02T05:15:16.211Z,100888.81
2022-10-02T05:17:54.670Z,100886.13
2022-10-02T05:20:43.311Z,100885.97
2022-10-02T05:23:43.956Z,100879.00
2022-10-02T05:26:52.126Z,100884.41
2022-10-02T05:29:44.148Z,100890.59
2022-10-02T05:32:20.819Z,100882.88
2022-10-02T05:35:10.061Z,100883.31
2022-10-02T05:38:36.879Z,100879.56
2022-10-02T05:41:14.011Z,100882.47
2022-10-02T05:44:11.844Z,100875.03
2022-10-02T05:47:25.431Z,100887.59
2022-10-02T05:50:00.716Z,100880.00
2022-10-02T05:52:42.918Z,100882.47
2022-10-02T05:55:32.823Z,100883.47
2022-10-02T05:58:19.635Z,100888.19
2022-10-02T06:00:51.104Z,100895.78
2022-10-02T06:03:45.076Z,100901.94
2022-10-02T06:06:20.587Z,100906.25
2022-10-02T06:08:54.087Z,100911.06
2022-10-02T06:11:42.091Z,100904.34
2022-10-02T06:14:34.077Z,100903.75
2022-10-02T06:17:34.217Z,100910.19
2022-10-02T06:20:27.351Z,100918.31
2022-10-02T06:23:20.350Z,100905.84
2022-10-02T06:25:56.259Z,100913.75
2022-10-02T06:29:03.756Z,100901.00
2022-10-02T06:31:40.428Z,100900.00
2022-10-02T06:34:13.043Z,100898.28
2022-10-02T06:37:00.579Z,100891.72
2022-10-02T06:39:54.536Z,100890.66
2022-10-02T06:42:32.435Z,100887.38
2022-10-02T06:45:15.895Z,100893.22
2022-10-02T06:48:05.436Z,100891.06
2022-10-02T06:51:08.059Z,100895.13
2022-10-02T06:54:19.035Z,100899.13
2022-10-02T06:57:19.588Z,100900.59
2022-10-02T07:00:19.363Z,100907.78
2022-10-02T07:03:17.307Z,100907.69
2022-10-02T07:06:11.031Z,100909.56
2022-10-02T07:08:53.252Z,100899.47
2022-10-02T07:12:10.555Z,100899.19
2022-10-02T07:15:10.659Z,100906.97
2022-10-02T07:17:54.362Z,100907.88
2022-10-02T07:20:53.304Z,100905.38
2022-10-02T07:23:46.389Z,100903.34
2022-10-02T07:26:32.692Z,100903.00
2022-10-02T07:29:14.826Z,100897.06
2022-10-02T07:31:54.504Z,100897.25
2022-10-02T07:35:08.416Z,100913.59
2022-10-02T07:37:54.866Z,100918.88
2022-10-02T07:40:59.276Z,100911.44
2022-10-02T07:43:26.645Z,100909.53
2022-10-02T07:46:19.024Z,100924.91
2022-10-02T07:49:26.692Z,100932.25
2022-10-02T07:52:37.072Z,100942.06
2022-10-02T07:55:19.462Z,100940.91
2022-10-02T07:57:52.406Z,100941.88
2022-10-02T08:00:23.974Z,100940.72
2022-10-02T08:03:08.623Z,100946.97
2022-10-02T08:05:46.071Z,100940.47
2022-10-02T08:08:30.848Z,100938.28
2022-10-02T08:11:21.405Z,100939.78
2022-10-02T08:14:08.655Z,100928.56
2022-10-02T08:16:47.673Z,100921.97
2022-10-02T08:19:24.471Z,100918.78
2022-10-02T08:22:14.804Z,100909.16
2022-10-02T08:24:49.137Z,100917.81
2022-10-02T08:27:22.841Z,100917.78
2022-10-02T08:29:56.094Z,100918.84
2022-10-02T08:32:30.138Z,100924.53
2022-10-02T08:35:00.713Z,100927.06
2022-10-02T08:37:56.307Z,100927.28
2022-10-02T08:40:57.650Z,100921.41
2022-10-02T08:44:00.822Z,100917.25
2022-10-02T08:47:08.773Z,100918.25
2022-10-02T08:49:39.924Z,100908.78
2022-10-02T08:52:44.473Z,100914.22
2022-10-02T08:55:54.225Z,100915.44
2022-10-02T08:58:23.768Z,100921.22
2022-10-02T09:01:32.624Z,100928.78
2022-10-02T09:04:23.804Z,100930.41
2022-10-02T09:07:17.954Z,100937.59
2022-10-02T09:10:01.707Z,100926.22
2022-10-02T09:13:01.809Z,100931.63
2022-10-02T09:15:53.629Z,100937.47
2022-10-02T09:19:00.588Z,100922.84
2022-10-02T09:22:00.572Z,100901.31
2022-10-02T09:25:07.910Z,100921.31
2022-10-02T09:28:08.746Z,100905.03
2022-10-02T09:31:16.727Z,100909.41
2022-10-02T09:34:33.834Z,100914.31
2022-10-02T09:37:37.357Z,100921.38
2022-10-02T09:40:36.585Z,100929.63
2022-10-02T09:43:35.601Z,100917.78
2022-10-02T09:46:43.052Z,100917.09
2022-10-02T09:50:02.978Z,100908.66
2022-10-02T09:53:17.717Z,100903.19
2022-10-02T09:56:22.819Z,100911.75
2022-10-02T09:59:22.217Z,100923.44
2022-10-02T10:02:13.510Z,100922.28
2022-10-02T10:05:33.593Z,100932.72
2022-10-02T10:08:37.309Z,100927.03
2022-10-02T10:11:30.384Z,100938.25
2022-10-02T10:14:36.909Z,100950.03
2022-10-02T10:17:19.283Z,100943.66
2022-10-02T10:20:22.335Z,100925.63
2022-10-02T10:23:22.600Z,100942.94
2022-10-02T10:26:10.585Z,100946.56
2022-10-02T10:29:07.583Z,100923.94
2022-10-02T10:31:49.341Z,100925.59
2022-10-02T10:34:46.183Z,100927.25
2022-10-02T10:37:55.573Z,100926.50
2022-10-02T10:40:23.900Z,100936.91
2022-10-02T10:43:28.925Z,100936.50
2022-10-02T10:46:36.186Z,100919.03
2022-10-02T10:49:37.871Z,100927.16
2022-10-02T10:52:45.635Z,100927.84
2022-10-02T10:55:29.727Z,100932.00
2022-10-02T10:58:15.731Z,100933.88
2022-10-02T11:00:57.187Z,100938.03
2022-10-02T11:04:18.365Z,100930.66
2022-10-02T11:06:58.830Z,100930.91
2022-10-02T11:09:50.599Z,100926.38
2022-10-02T11:13:03.058Z,100934.28
2022-10-02T11:15:44.887Z,100939.53
2022-10-02T11:18:24.436Z,100949.09
2022-10-02T11:21:10.493Z,100946.78
2022-10-02T11:23:44.774Z,100943.44
2022-10-02T11:26:43.686Z,100937.63
2022-10-02T11:29:55.608Z,100945.66
2022-10-02T11:32:51.210Z,100947.72
2022-10-02T11:35:32.229Z,100941.19
2022-10-02T11:38:17.761Z,100948.41
2022-10-02T11:41:20.747Z,100945.66
2022-10-02T11:44:10.622Z,100954.38
2022-10-02T11:47:03.414Z,100949.66
2022-10-02T11:50:29.062Z,100952.19
2022-10-02T11:53:58.960Z,100961.06
2022-10-02T11:57:07.413Z,100962.00
2022-10-02T11:59:46.975Z,100956.75
2022-10-02T12:02:24.585Z,100955.06
2022-10-02T12:05:08.315Z,100955.50
2022-10-02T12:08:01.577Z,100944.53
2022-10-02T12:11:17.105Z,100953.97
2022-10-02T12:14:26.004Z,100944.97
2022-10-02T12:17:28.348Z,100943.72
2022-10-02T12:21:03.153Z,100945.22
2022-10-02T12:24:20.709Z,100935.13
2022-10-02T12:27:09.578Z,100921.56
2022-10-02T12:30:04.034Z,100927.34
2022-10-02T12:32:45.805Z,100937.59
2022-10-02T12:35:31.467Z,100942.88
2022-10-02T12:38:23.881Z,100941.06
2022-10-02T12:41:03.123Z,100937.34
2022-10-02T12:43:55.849Z,100937.06
2022-10-02T12:46:52.695Z,100934.97
2022-10-02T12:49:27.713Z,100934.00
2022-10-02T12:52:50.029Z,100936.91
2022-10-02T12:55:54.422Z,100937.75
2022-10-02T12:58:42.476Z,100938.13
2022-10-02T13:01:30.720Z,100933.44
2022-10-02T13:04:43.716Z,100931.81
2022-10-02T13:07:58.310Z,100935.41
2022-10-02T13:11:10.137Z,100948.28
2022-10-02T13:14:07.606Z,100945.38
2022-10-02T13:17:16.744Z,100948.28
2022-10-02T13:20:10.699Z,100950.66
2022-10-02T13:22:58.760Z,100961.44
2022-10-02T13:25:34.934Z,100959.50
2022-10-02T13:28:22.889Z,100950.06
2022-10-02T13:31:35.654Z,100950.34
2022-10-02T13:34:26.499Z,100940.53
2022-10-02T13:37:41.059Z,100941.63
2022-10-02T13:40:28.467Z,100944.78
2022-10-02T13:43:20.621Z,100944.28
2022-10-02T13:46:08.694Z,100938.25
2022-10-02T13:48:44.895Z,100941.06
2022-10-02T13:52:02.137Z,100944.22
2022-10-02T13:54:55.097Z,100946.88
2022-10-02T13:58:19.596Z,100936.63
2022-10-02T14:00:59.425Z,100929.81
2022-10-02T14:03:49.014Z,100945.84
2022-10-02T14:06:33.634Z,100952.81
2022-10-02T14:09:23.211Z,100943.66
2022-10-02T14:13:00.290Z,100949.91
2022-10-02T14:15:55.417Z,100942.25
2022-10-02T14:19:00.989Z,100944.75
2022-10-02T14:21:30.922Z,100946.69
2022-10-02T14:24:43.177Z,100948.75
2022-10-02T14:27:50.622Z,100952.13
2022-10-02T14:30:31.945Z,100955.69
2022-10-02T14:33:57.558Z,100942.69
2022-10-02T14:36:54.289Z,100943.63
2022-10-02T14:39:39.309Z,100935.19
2022-10-02T14:42:32.506Z,100932.31
2022-10-02T14:45:24.104Z,100939.09
2022-10-02T14:48:25.096Z,100939.78
2022-10-02T14:51:12.894Z,100949.78
2022-10-02T14:54:05.054Z,100952.84
2022-10-02T14:56:53.242Z,100954.50
2022-10-02T14:59:48.958Z,100958.66
2022-10-02T15:02:34.629Z,100965.44
2022-10-02T15:05:41.829Z,100962.81
2022-10-02T15:08:17.861Z,100964.19
2022-10-02T15:10:49.099Z,100965.03
2022-10-02T15:13:26.666Z,100978.34
2022-10-02T15:16:42.897Z,100968.06
2022-10-02T15:19:40.135Z,100957.69
2022-10-02T15:22:24.992Z,100958.25
2022-10-02T15:24:58.746Z,100954.22
2022-10-02T15:27:27.664Z,100957.41
2022-10-02T15:30:04.568Z,100955.88
2022-10-02T15:32:52.812Z,100965.56
2022-10-02T15:36:06.907Z,100967.50
2022-10-02T15:39:13.985Z,100969.72
2022-10-02T15:41:48.563Z,100980.66
2022-10-02T15:44:45.986Z,100979.41
2022-10-02T15:47:23.429Z,100986.91
2022-10-02T15:50:23.033Z,100996.44
2022-10-02T15:53:29.987Z,100996.59
2022-10-02T15:56:25.884Z,101008.34
2022-10-02T15:59:10.525Z,101000.31
2022-10-02T16:02:26.742Z,101002.94
2022-10-02T16:05:29.288Z,101009.00
2022-10-02T16:08:34.582Z,101008.91
2022-10-02T16:11:37.706Z,101006.81
2022-10-02T16:14:42.184Z,101008.16
2022-10-02T16:17:41.094Z,101010.38
2022-10-02T16:20:37.875Z,101017.84
2022-10-02T16:23:43.184Z,101014.50
2022-10-02T16:26:42.219Z,101012.56
2022-10-02T16:29:47.631Z,101022.53
2022-10-02T16:32:38.856Z,101023.31
2022-10-02T16:35:48.562Z,101022.28
2022-10-02T16:38:22.578Z,101010.06
2022-10-02T16:41:38.244Z,101006.00
2022-10-02T16:44:29.264Z,101021.69
2022-10-02T16:47:33.432Z,101013.00
2022-10-02T16:50:19.137Z,101020.84
2022-10-02T16:53:15.025Z,101027.06
2022-10-02T16:55:58.087Z,101023.22
2022-10-02T16:58:32.305Z,101021.09
2022-10-02T17:01:07.146Z,101032.00
2022-10-02T17:04:05.119Z,101037.16
2022-10-02T17:06:40.443Z,101038.09
2022-10-02T17:09:27.638Z,101044.44
2022-10-02T17:12:13.322Z,101040.97
2022-10-02T17:14:54.875Z,101034.66
2022-10-02T17:17:44.361Z,101051.31
2022-10-02T17:20:26.177Z,101061.13
2022-10-02T17:23:13.742Z,101059.72
2022-10-02T17:26:07.092Z,101060.69
2022-10-02T17:28:53.511Z,101074.78
2022-10-02T17:31:58.640Z,101078.25
2022-10-02T17:34:44.777Z,101080.56
2022-10-02T17:37:17.409Z,101084.84
2022-10-02T17:40:31.181Z,101082.19
2022-10-02T17:43:19.251Z,101099.91
2022-10-02T17:46:11.039Z,101093.69
2022-10-02T17:49:03.412Z,101093.94
2022-10-02T17:52:20.268Z,101098.09
2022-10-02T17:55:44.229Z,101105.31
2022-10-02T17:58:48.695Z,101116.63
2022-10-02T18:01:39.229Z,101130.44
2022-10-02T18:04:52.283Z,101123.88
2022-10-02T18:08:03.359Z,101130.81
2022-10-02T18:11:03.280Z,101139.56
2022-10-02T18:13:56.064Z,101144.38
2022-10-02T18:16:47.542Z,101155.47
2022-10-02T18:19:30.163Z,101149.75
2022-10-02T18:22:14.729Z,101152.16
2022-10-02T18:25:11.688Z,101154.78
2022-10-02T18:28:26.546Z,101165.03
2022-10-02T18:31:53.911Z,101162.75
2022-10-02T18:34:58.693Z,101165.47
2022-10-02T18:37:50.475Z,101164.06
2022-10-02T18:40:28.743Z,101178.38
2022-10-02T18:43:18.409Z,101190.06
2022-10-02T18:46:29.830Z,101187.34
2022-10-02T18:49:35.700Z,101203.19
2022-10-02T18:52:34.814Z,101205.09
2022-10-02T18:55:26.186Z,101204.50
2022-10-02T18:58:04.259Z,101205.69
2022-10-02T19:01:01.850Z,101202.34
2022-10-02T19:03:55.537Z,101197.91
2022-10-02T19:06:54.897Z,101200.06
2022-10-02T19:09:29.364Z,101206.97
2022-10-02T19:12:12.440Z,101214.38
2022-10-02T19:14:42.454Z,101224.16
2022-10-02T19:17:24.127Z,101231.28
2022-10-02T19:19:50.909Z,101231.03
2022-10-02T19:22:28.526Z,101232.44
2022-10-02T19:25:16.698Z,101240.69
2022-10-02T19:27:50.574Z,101241.75
2022-10-02T19:30:30.318Z,101243.41
2022-10-02T19:33:02.535Z,101234.09
2022-10-02T19:35:38.645Z,101242.09
2022-10-02T19:38:34.739Z,101250.63
2022-10-02T19:41:09.990Z,101261.97
2022-10-02T19:43:56.524Z,101264.06
2022-10-02T19:46:54.150Z,101273.84
2022-10-02T19:49:31.003Z,101280.25
2022-10-02T19:51:58.163Z,101281.94
2022-10-02T19:54:36.965Z,101290.63
2022-10-02T19:57:15.216Z,101289.91
2022-10-02T19:59:48.429Z,101290.03
2022-10-02T20:02:25.107Z,101289.91
2022-10-02T20:04:55.661Z,101302.53
2022-10-02T20:07:25.407Z,101296.16
2022-10-02T20:09:58.413Z,101298.78
2022-10-02T20:12:41.993Z,101306.66
2022-10-02T20:15:48.430Z,101307.91
2022-10-02T20:18:15.657Z,101315.16
2022-10-02T20:20:46.988Z,101306.13
2022-10-02T20:23:23.855Z,101317.34
2022-10-02T20:25:58.376Z,101322.91
2022-10-02T20:28:52.244Z,101326.69
2022-10-02T20:31:36.751Z,101326.22
2022-10-02T20:34:23.558Z,101341.16
2022-10-02T20:37:06.189Z,101342.75
2022-10-02T20:39:40.275Z,101345.78
2022-10-02T20:42:13.479Z,101350.28
2022-10-02T20:44:40.656Z,101351.00
2022-10-02T20:47:31.665Z,101354.78
2022-10-02T20:50:31.335Z,101359.50
2022-10-02T20:53:19.357Z,101355.72
2022-10-02T20:55:58.908Z,101357.97
2022-10-02T20:59:16.926Z,101371.25
2022-10-02T21:02:07.174Z,101372.44
2022-10-02T21:05:20.464Z,101378.28
2022-10-02T21:08:13.783Z,101381.75
2022-10-02T21:11:13.274Z,101381.88
2022-10-02T21:14:10.879Z,101382.91
2022-10-02T21:17:18.130Z,101387.72
2022-10-02T21:20:33.329Z,101390.03
2022-10-02T21:23:37.012Z,101388.03
2022-10-02T21:26:06.374Z,101394.31
2022-10-02T21:29:25.989Z,101397.91
2022-10-02T21:32:24.912Z,101401.44
2022-10-02T21:35:16.764Z,101404.66
2022-10-02T21:38:10.277Z,101408.97
2022-10-02T21:40:48.316Z,101410.03
2022-10-02T21:44:10.305Z,101416.50
2022-10-02T21:47:10.236Z,101413.91
2022-10-02T21:50:10.691Z,101415.78
2022-10-02T21:53:18.897Z,101421.75
2022-10-02T21:56:03.565Z,101429.06
2022-10-02T21:58:56.480Z,101418.78
2022-10-02T22:02:07.909Z,101429.22
2022-10-02T22:05:17.224Z,101426.50
2022-10-02T22:07:55.697Z,101433.72
2022-10-02T22:10:32.856Z,101431.75
2022-10-02T22:13:36.703Z,101433.00
2022-10-02T22:16:16.897Z,101432.09
2022-10-02T22:18:52.954Z,101442.44
2022-10-02T22:22:01.696Z,101442.38
2022-10-02T22:24:46.479Z,101443.13
2022-10-02T22:27:40.718Z,101446.66
2022-10-02T22:30:27.577Z,101444.47
2022-10-02T22:33:26.335Z,101451.13
2022-10-02T22:36:25.052Z,101453.00
2022-10-02T22:39:01.012Z,101449.34
2022-10-02T22:41:31.454Z,101460.09
2022-10-02T22:44:17.978Z,101462.72
2022-10-02T22:46:56.197Z,101466.69
2022-10-02T22:49:43.496Z,101465.78
2022-10-02T22:52:25.506Z,101470.91
2022-10-02T22:55:02.949Z,101472.47
2022-10-02T22:58:30.582Z,101476.28
2022-10-02T23:01:24.276Z,101479.84
2022-10-02T23:04:21.561Z,101483.13
2022-10-02T23:07:02.150Z,101484.59
2022-10-02T23:10:00.654Z,101488.44
2022-10-02T23:12:54.749Z,101484.31
2022-10-02T23:16:07.119Z,101485.66
2022-10-02T23:18:54.191Z,101491.44
2022-10-02T23:21:58.470Z,101495.28
2022-10-02T23:24:35.868Z,101498.13
2022-10-02T23:27:02.601Z,101502.97
2022-10-02T23:30:04.332Z,101499.19
2022-10-02T23:32:52.748Z,101495.81
2022-10-02T23:35:28.248Z,101499.91
2022-10-02T23:38:17.030Z,101499.06
2022-10-02T23:41:17.913Z,101504.13
2022-10-02T23:44:38.993Z,101504.66
2022-10-02T23:47:17.613Z,101509.34
2022-10-02T23:49:55.773Z,101508.31
2022-10-02T23:52:53.277Z,101510.28
2022-10-02T23:55:51.754Z,101520.03
2022-10-02T23:59:00.306Z,101523.50
