createdAt,value
2019-05-03T00:02:28.007Z,13.90
2019-05-03T00:07:33.444Z,13.83
2019-05-03T00:12:38.534Z,13.81
2019-05-03T00:17:43.681Z,13.70
2019-05-03T00:22:49.719Z,13.82
2019-05-03T00:27:54.748Z,13.74
2019-05-03T00:32:59.895Z,13.57
2019-05-03T00:38:07.682Z,13.39
2019-05-03T00:43:12.737Z,13.29
2019-05-03T00:48:26.857Z,13.29
2019-05-03T00:53:33.378Z,13.19
2019-05-03T00:58:55.680Z,13.34
2019-05-03T01:04:01.804Z,13.25
2019-05-03T01:09:11.843Z,13.28
2019-05-03T01:14:17.096Z,13.14
2019-05-03T01:19:22.783Z,12.95
2019-05-03T01:24:28.208Z,12.78
2019-05-03T01:29:33.674Z,12.75
2019-05-03T01:34:38.756Z,12.62
2019-05-03T01:39:43.796Z,12.42
2019-05-03T01:44:49.847Z,12.33
2019-05-03T01:50:04.524Z,12.30
2019-05-03T01:55:13.835Z,12.19
2019-05-03T02:00:23.473Z,12.12
2019-05-03T02:05:46.860Z,12.05
2019-05-03T02:10:51.924Z,11.99
2019-05-03T02:15:57.058Z,12.00
2019-05-03T02:21:12.353Z,11.89
2019-05-03T02:26:17.446Z,11.86
2019-05-03T02:31:23.357Z,11.88
2019-05-03T02:36:29.563Z,11.74
2019-05-03T02:41:34.774Z,11.77
2019-05-03T02:47:08.079Z,11.73
2019-05-03T02:52:30.786Z,11.60
2019-05-03T02:57:35.933Z,11.53
2019-05-03T03:02:41.053Z,11.46
2019-05-03T03:07:47.376Z,11.37
2019-05-03T03:12:55.270Z,11.35
2019-05-03T03:18:00.949Z,11.23
2019-05-03T03:23:07.319Z,11.17
2019-05-03T03:28:15.877Z,11.01
2019-05-03T03:33:21.414Z,11.01
2019-05-03T03:38:28.025Z,10.89
2019-05-03T03:43:36.145Z,10.87
2019-05-03T03:48:41.803Z,10.98
2019-05-03T03:53:48.624Z,11.02
2019-05-03T03:58:55.592Z,10.92
2019-05-03T04:04:00.482Z,10.94
2019-05-03T04:09:06.355Z,10.90
2019-05-03T04:14:16.942Z,10.86
2019-05-03T04:19:26.097Z,10.79
2019-05-03T04:24:32.139Z,10.81
2019-05-03T04:29:38.114Z,10.83
2019-05-03T04:34:45.351Z,10.76
2019-05-03T04:39:50.457Z,10.60
2019-05-03T04:44:56.226Z,10.27
2019-05-03T04:50:01.879Z,10.15
2019-05-03T04:55:07.234Z,10.13
2019-05-03T05:00:12.313Z,10.20
2019-05-03T05:05:17.370Z,10.23
2019-05-03T05:10:22.481Z,10.19
2019-05-03T05:15:27.894Z,10.17
2019-05-03T05:20:41.451Z,10.14
2019-05-03T05:25:55.105Z,10.08
2019-05-03T05:31:00.487Z,10.21
2019-05-03T05:36:05.627Z,10.25
2019-05-03T05:41:10.653Z,10.11
2019-05-03T05:46:16.955Z,10.06
2019-05-03T05:51:27.155Z,10.20
2019-05-03T05:56:48.059Z,10.15
2019-05-03T06:02:06.085Z,10.11
2019-05-03T06:07:32.062Z,10.15
2019-05-03T06:13:05.171Z,10.21
2019-05-03T06:18:18.279Z,10.22
2019-05-03T06:23:28.174Z,10.21
2019-05-03T06:28:35.486Z,10.20
2019-05-03T06:33:40.616Z,10.24
2019-05-03T06:38:46.738Z,10.28
2019-05-03T06:43:51.780Z,10.28
2019-05-03T06:49:01.047Z,10.29
2019-05-03T06:54:05.037Z,10.30
2019-05-03T06:59:21.115Z,10.34
2019-05-03T07:04:30.213Z,10.29
2019-05-03T07:09:54.665Z,10.21
2019-05-03T07:15:05.226Z,10.31
2019-05-03T07:20:10.779Z,10.43
2019-05-03T07:25:15.996Z,10.28
2019-05-03T07:30:21.145Z,10.35
2019-05-03T07:35:29.839Z,10.46
2019-05-03T07:40:36.404Z,10.63
2019-05-03T07:45:44.566Z,10.71
2019-05-03T07:50:49.275Z,10.72
2019-05-03T07:56:14.963Z,10.79
2019-05-03T08:01:36.977Z,10.76
2019-05-03T08:06:44.592Z,10.69
2019-05-03T08:11:50.725Z,10.62
2019-05-03T08:16:55.924Z,10.65
2019-05-03T08:22:06.010Z,10.67
2019-05-03T08:27:14.832Z,10.73
2019-05-03T08:32:44.439Z,10.80
2019-05-03T08:37:54.994Z,10.76
2019-05-03T08:43:00.137Z,10.76
2019-05-03T08:48:06.663Z,10.69
2019-05-03T08:53:11.752Z,10.69
2019-05-03T08:58:19.248Z,10.73
2019-05-03T09:03:24.987Z,10.76
2019-05-03T09:08:36.380Z,10.62
2019-05-03T09:13:59.687Z,10.71
2019-05-03T09:19:05.518Z,10.76
2019-05-03T09:24:10.792Z,10.86
2019-05-03T09:29:15.890Z,10.90
2019-05-03T09:34:21.902Z,10.91
2019-05-03T09:39:27.613Z,10.94
2019-05-03T09:44:34.828Z,10.80
2019-05-03T09:49:39.896Z,11.02
2019-05-03T09:54:50.253Z,11.56
2019-05-03T09:59:59.938Z,12.19
2019-05-03T10:05:02.910Z,12.55
2019-05-03T10:10:09.601Z,12.11
2019-05-03T10:15:26.111Z,11.68
2019-05-03T10:20:34.769Z,11.57
2019-05-03T10:25:40.433Z,11.66
2019-05-03T10:30:47.925Z,12.40
2019-05-03T10:35:54.627Z,12.43
2019-05-03T10:40:59.745Z,12.13
2019-05-03T10:46:06.560Z,12.00
2019-05-03T10:51:12.207Z,11.91
2019-05-03T10:56:28.882Z,11.84
2019-05-03T11:01:51.369Z,11.80
2019-05-03T11:06:56.830Z,11.93
2019-05-03T11:12:05.330Z,12.47
2019-05-03T11:17:11.172Z,13.27
2019-05-03T11:22:17.933Z,13.34
2019-05-03T11:27:29.725Z,12.69
2019-05-03T11:33:19.169Z,12.44
2019-05-03T11:38:48.235Z,12.39
2019-05-03T11:43:53.385Z,12.42
2019-05-03T11:48:58.707Z,12.73
2019-05-03T11:54:05.839Z,12.95
2019-05-03T11:59:10.815Z,13.70
2019-05-03T12:04:15.897Z,14.03
2019-05-03T12:09:21.081Z,13.74
2019-05-03T12:14:28.269Z,13.47
2019-05-03T12:19:36.928Z,13.61
2019-05-03T12:24:41.449Z,13.91
2019-05-03T12:29:47.122Z,13.39
2019-05-03T12:34:52.254Z,13.17
2019-05-03T12:39:57.486Z,13.25
2019-05-03T12:45:04.577Z,13.35
2019-05-03T12:50:15.569Z,13.12
2019-05-03T12:55:20.770Z,12.93
2019-05-03T13:00:51.014Z,12.79
2019-05-03T13:05:56.308Z,13.03
2019-05-03T13:11:01.479Z,13.67
2019-05-03T13:16:07.293Z,13.52
2019-05-03T13:21:17.893Z,13.21
2019-05-03T13:26:25.415Z,13.04
2019-05-03T13:31:30.347Z,13.64
2019-05-03T13:36:36.528Z,13.83
2019-05-03T13:41:45.525Z,13.54
2019-05-03T13:46:51.337Z,13.73
2019-05-03T13:52:05.694Z,14.12
2019-05-03T13:57:10.744Z,14.14
2019-05-03T14:02:19.157Z,13.71
2019-05-03T14:07:22.936Z,13.31
2019-05-03T14:12:28.351Z,13.28
2019-05-03T14:17:34.302Z,12.96
2019-05-03T14:22:47.526Z,12.79
2019-05-03T14:27:55.103Z,12.86
2019-05-03T14:33:00.505Z,12.86
2019-05-03T14:38:06.042Z,12.87
2019-05-03T14:43:11.247Z,12.74
2019-05-03T14:48:16.454Z,12.86
2019-05-03T14:53:22.017Z,13.00
2019-05-03T14:58:45.886Z,12.87
2019-05-03T15:03:54.878Z,12.77
2019-05-03T15:09:00.653Z,12.81
2019-05-03T15:14:07.253Z,13.11
2019-05-03T15:19:12.328Z,13.06
2019-05-03T15:24:17.907Z,12.98
2019-05-03T15:29:24.695Z,13.02
2019-05-03T15:34:30.277Z,12.86
2019-05-03T15:39:35.432Z,12.84
2019-05-03T15:44:59.897Z,12.75
2019-05-03T15:50:05.218Z,12.72
2019-05-03T15:55:12.565Z,12.79
2019-05-03T16:00:18.076Z,12.87
2019-05-03T16:05:24.943Z,12.78
2019-05-03T16:10:30.944Z,12.81
2019-05-03T16:15:36.426Z,12.83
2019-05-03T16:20:45.069Z,12.75
2019-05-03T16:25:50.786Z,12.74
2019-05-03T16:30:59.241Z,12.65
2019-05-03T16:36:05.478Z,12.73
2019-05-03T16:41:12.072Z,12.67
2019-05-03T16:46:17.631Z,12.68
2019-05-03T16:51:22.854Z,12.63
2019-05-03T16:56:29.492Z,12.52
2019-05-03T17:01:35.209Z,12.38
2019-05-03T17:06:50.126Z,12.41
2019-05-03T17:12:14.961Z,12.47
2019-05-03T17:17:21.457Z,12.35
2019-05-03T17:22:30.436Z,12.40
2019-05-03T17:27:36.153Z,12.33
2019-05-03T17:32:44.564Z,12.29
2019-05-03T17:37:50.409Z,12.24
2019-05-03T17:43:08.145Z,12.17
2019-05-03T17:48:15.006Z,12.12
2019-05-03T17:53:46.837Z,12.12
2019-05-03T17:58:56.058Z,12.11
2019-05-03T18:04:09.620Z,12.11
2019-05-03T18:09:30.070Z,12.06
2019-05-03T18:14:36.558Z,12.10
2019-05-03T18:19:48.452Z,12.05
2019-05-03T18:24:54.616Z,11.99
2019-05-03T18:30:01.741Z,11.89
2019-05-03T18:35:07.874Z,11.90
2019-05-03T18:40:16.006Z,11.75
2019-05-03T18:45:29.862Z,11.66
2019-05-03T18:50:36.340Z,11.54
2019-05-03T18:55:44.368Z,11.48
2019-05-03T19:00:51.048Z,11.48
2019-05-03T19:06:02.504Z,11.54
2019-05-03T19:11:21.329Z,11.54
2019-05-03T19:16:42.571Z,11.50
2019-05-03T19:22:05.081Z,11.47
2019-05-03T19:27:11.024Z,11.40
2019-05-03T19:32:22.466Z,11.36
2019-05-03T19:37:30.625Z,11.32
2019-05-03T19:42:45.391Z,11.32
2019-05-03T19:47:56.329Z,11.26
2019-05-03T19:53:28.723Z,11.12
2019-05-03T19:58:38.212Z,11.06
2019-05-03T20:03:51.636Z,11.03
2019-05-03T20:09:06.054Z,11.03
2019-05-03T20:14:11.974Z,10.99
2019-05-03T20:19:21.444Z,10.96
2019-05-03T20:24:30.913Z,10.94
2019-05-03T20:29:38.954Z,10.87
2019-05-03T20:34:44.568Z,10.85
2019-05-03T20:39:51.675Z,10.81
2019-05-03T20:44:59.857Z,10.75
2019-05-03T20:50:17.990Z,10.74
2019-05-03T20:55:25.668Z,10.73
2019-05-03T21:00:31.209Z,10.76
2019-05-03T21:05:37.450Z,10.78
2019-05-03T21:10:44.569Z,10.77
2019-05-03T21:16:07.721Z,10.67
2019-05-03T21:26:45.157Z,10.51
2019-05-03T21:31:55.465Z,10.38
2019-05-03T21:37:00.531Z,10.31
2019-05-03T21:42:05.549Z,10.24
2019-05-03T21:47:29.173Z,10.16
2019-05-03T21:52:35.396Z,10.10
2019-05-03T21:57:41.019Z,10.02
2019-05-03T22:02:46.167Z,9.96
2019-05-03T22:07:51.149Z,9.95
2019-05-03T22:12:56.227Z,9.92
2019-05-03T22:18:24.683Z,9.94
2019-05-03T22:23:45.266Z,9.91
2019-05-03T22:28:50.437Z,9.88
2019-05-03T22:33:56.283Z,9.88
2019-05-03T22:39:01.363Z,9.91
2019-05-03T22:44:08.413Z,9.92
2019-05-03T22:49:15.600Z,9.89
2019-05-03T22:54:21.897Z,9.90
2019-05-03T22:59:27.333Z,9.87
2019-05-03T23:04:33.104Z,9.84
2019-05-03T23:09:38.847Z,9.83
2019-05-03T23:14:55.095Z,9.76
2019-05-03T23:20:06.487Z,9.70
2019-05-03T23:25:11.647Z,9.68
2019-05-03T23:30:16.789Z,9.64
2019-05-03T23:35:24.675Z,9.60
2019-05-03T23:40:38.781Z,9.56
2019-05-03T23:45:46.243Z,9.57
2019-05-03T23:50:51.310Z,9.57
2019-05-03T23:56:01.966Z,9.56
