createdAt,value
2018-04-07T00:00:27.523Z,1.33
2018-04-07T00:01:27.523Z,1.35
2018-04-07T00:02:27.567Z,1.43
2018-04-07T00:03:27.503Z,1.36
2018-04-07T00:04:27.558Z,1.38
2018-04-07T00:05:27.539Z,1.33
2018-04-07T00:06:27.546Z,1.28
2018-04-07T00:07:27.531Z,1.28
2018-04-07T00:08:27.518Z,1.34
2018-04-07T00:09:27.555Z,1.36
2018-04-07T00:10:27.527Z,1.34
2018-04-07T00:11:27.512Z,1.34
2018-04-07T00:12:27.800Z,1.31
2018-04-07T00:13:27.516Z,1.37
2018-04-07T00:14:27.577Z,1.35
2018-04-07T00:15:27.590Z,1.32
2018-04-07T00:16:27.525Z,1.32
2018-04-07T00:17:27.542Z,1.35
2018-04-07T00:18:27.514Z,1.36
2018-04-07T00:19:27.565Z,1.36
2018-04-07T00:20:27.536Z,1.33
2018-04-07T00:21:27.527Z,1.35
2018-04-07T00:22:27.822Z,1.39
2018-04-07T00:23:27.553Z,1.42
2018-04-07T00:24:27.523Z,1.48
2018-04-07T00:25:27.525Z,1.42
2018-04-07T00:26:27.569Z,1.34
2018-04-07T00:27:27.561Z,1.34
2018-04-07T00:28:27.532Z,1.37
2018-04-07T00:29:27.550Z,1.46
2018-04-07T00:30:27.543Z,1.37
2018-04-07T00:31:27.528Z,1.28
2018-04-07T00:32:27.570Z,1.47
2018-04-07T00:33:27.515Z,1.37
2018-04-07T00:34:27.574Z,1.44
2018-04-07T00:35:27.562Z,1.48
2018-04-07T00:36:27.532Z,1.48
2018-04-07T00:37:27.708Z,1.48
2018-04-07T00:38:27.522Z,1.4
2018-04-07T00:39:27.518Z,1.4
2018-04-07T00:40:27.535Z,1.43
2018-04-07T00:41:27.560Z,1.46
2018-04-07T00:42:27.585Z,1.43
2018-04-07T00:43:27.527Z,1.44
2018-04-07T00:44:27.543Z,1.47
2018-04-07T00:45:27.540Z,1.54
2018-04-07T00:46:27.601Z,1.39
2018-04-07T00:47:27.569Z,1.41
2018-04-07T00:48:27.707Z,1.42
2018-04-07T00:49:27.539Z,1.42
2018-04-07T00:50:27.537Z,1.44
2018-04-07T00:51:27.536Z,1.43
2018-04-07T00:52:27.532Z,1.51
2018-04-07T00:53:27.535Z,1.47
2018-04-07T00:54:27.573Z,1.44
2018-04-07T00:55:27.550Z,1.42
2018-04-07T00:56:27.540Z,1.49
2018-04-07T00:57:27.545Z,1.52
2018-04-07T00:58:27.543Z,1.36
2018-04-07T00:59:27.548Z,1.43
2018-04-07T01:00:27.574Z,1.43
2018-04-07T01:01:27.589Z,1.42
2018-04-07T01:02:27.594Z,1.47
2018-04-07T01:03:27.570Z,1.52
2018-04-07T01:04:27.661Z,1.51
2018-04-07T01:05:27.568Z,1.52
2018-04-07T01:06:27.613Z,1.46
2018-04-07T01:07:27.579Z,1.52
2018-04-07T01:08:27.564Z,1.51
2018-04-07T01:09:27.563Z,1.51
2018-04-07T01:10:27.593Z,1.57
2018-04-07T01:11:27.605Z,1.51
2018-04-07T01:12:27.562Z,1.5
2018-04-07T01:13:27.557Z,1.6
2018-04-07T01:14:27.560Z,1.57
2018-04-07T01:15:27.612Z,1.57
2018-04-07T01:16:27.604Z,1.47
2018-04-07T01:17:27.621Z,1.47
2018-04-07T01:18:27.582Z,1.52
2018-04-07T01:19:27.608Z,1.6
2018-04-07T01:20:27.588Z,1.62
2018-04-07T01:21:27.639Z,1.5
2018-04-07T01:22:27.596Z,1.47
2018-04-07T01:23:27.579Z,1.49
2018-04-07T01:24:27.681Z,1.48
2018-04-07T01:25:27.593Z,1.54
2018-04-07T01:26:27.609Z,1.52
2018-04-07T01:27:27.561Z,1.61
2018-04-07T01:28:27.624Z,1.61
2018-04-07T01:29:27.591Z,1.57
2018-04-07T01:30:27.571Z,1.51
2018-04-07T01:31:27.561Z,1.55
2018-04-07T01:32:27.567Z,1.54
2018-04-07T01:33:27.590Z,1.51
2018-04-07T01:34:27.594Z,1.51
2018-04-07T01:35:27.571Z,1.62
2018-04-07T01:36:27.574Z,1.5
2018-04-07T01:37:27.602Z,1.45
2018-04-07T01:38:27.559Z,1.56
2018-04-07T01:39:27.657Z,1.52
2018-04-07T01:40:27.571Z,1.54
2018-04-07T01:41:27.602Z,1.6
2018-04-07T01:42:27.563Z,1.52
2018-04-07T01:43:27.570Z,1.56
2018-04-07T01:44:27.565Z,1.57
2018-04-07T01:45:27.565Z,1.57
2018-04-07T01:46:27.562Z,1.58
2018-04-07T01:47:27.588Z,1.55
2018-04-07T01:48:27.613Z,1.52
2018-04-07T01:49:27.592Z,1.52
2018-04-07T01:50:27.622Z,1.55
2018-04-07T01:51:27.605Z,1.5
2018-04-07T01:52:27.571Z,1.55
2018-04-07T01:53:27.579Z,1.5
2018-04-07T01:54:27.598Z,1.5
2018-04-07T01:55:27.614Z,1.47
2018-04-07T01:56:27.599Z,1.52
2018-04-07T01:57:27.597Z,1.55
2018-04-07T01:58:27.588Z,1.55
2018-04-07T01:59:27.588Z,1.56
2018-04-07T02:00:27.727Z,1.57
2018-04-07T02:01:27.618Z,1.56
2018-04-07T02:02:27.575Z,1.54
2018-04-07T02:03:27.600Z,1.47
2018-04-07T02:04:27.600Z,1.51
2018-04-07T02:05:27.586Z,1.48
2018-04-07T02:06:27.578Z,1.51
2018-04-07T02:07:27.567Z,1.55
2018-04-07T02:08:27.600Z,1.47
2018-04-07T02:09:27.558Z,1.54
2018-04-07T02:10:27.562Z,1.45
2018-04-07T02:11:27.576Z,1.54
2018-04-07T02:12:27.568Z,1.52
2018-04-07T02:13:27.597Z,1.58
2018-04-07T02:14:27.637Z,1.57
2018-04-07T02:15:27.582Z,1.52
2018-04-07T02:16:27.580Z,1.44
2018-04-07T02:17:27.571Z,1.5
2018-04-07T02:18:27.579Z,1.5
2018-04-07T02:19:27.634Z,1.58
2018-04-07T02:20:27.600Z,1.57
2018-04-07T02:21:27.582Z,1.46
2018-04-07T02:22:27.574Z,1.48
2018-04-07T02:23:27.597Z,1.47
2018-04-07T02:24:27.594Z,1.44
2018-04-07T02:25:27.581Z,1.46
2018-04-07T02:26:27.578Z,1.44
2018-04-07T02:27:27.585Z,1.43
2018-04-07T02:28:27.602Z,1.42
2018-04-07T02:29:27.589Z,1.42
2018-04-07T02:30:27.594Z,1.39
2018-04-07T02:31:27.596Z,1.46
2018-04-07T02:32:27.608Z,1.45
2018-04-07T02:33:27.603Z,1.39
2018-04-07T02:34:27.682Z,1.4
2018-04-07T02:35:27.579Z,1.44
2018-04-07T02:36:27.617Z,1.38
2018-04-07T02:37:27.600Z,1.37
2018-04-07T02:38:27.619Z,1.44
2018-04-07T02:39:27.638Z,1.4
2018-04-07T02:40:27.592Z,1.4
2018-04-07T02:41:27.581Z,1.43
2018-04-07T02:42:27.624Z,1.4
2018-04-07T02:43:27.612Z,1.35
2018-04-07T02:44:27.619Z,1.36
2018-04-07T02:45:27.636Z,1.41
2018-04-07T02:46:27.595Z,1.4
2018-04-07T02:47:27.586Z,1.38
2018-04-07T02:48:27.601Z,1.35
2018-04-07T02:49:27.686Z,1.39
2018-04-07T02:50:27.711Z,1.37
2018-04-07T02:51:27.617Z,1.38
2018-04-07T02:52:27.603Z,1.37
2018-04-07T02:53:27.592Z,1.39
2018-04-07T02:54:27.656Z,1.36
2018-04-07T02:55:27.766Z,1.33
2018-04-07T02:56:27.621Z,1.35
2018-04-07T02:57:27.576Z,1.36
2018-04-07T02:58:27.589Z,1.32
2018-04-07T02:59:27.617Z,1.33
2018-04-07T03:00:27.587Z,1.33
2018-04-07T03:01:27.590Z,1.35
2018-04-07T03:02:27.610Z,1.4
2018-04-07T03:03:27.603Z,1.43
2018-04-07T03:04:27.613Z,1.35
2018-04-07T03:05:27.623Z,1.33
2018-04-07T03:06:27.617Z,1.33
2018-04-07T03:07:27.598Z,1.4
2018-04-07T03:08:27.608Z,1.33
2018-04-07T03:09:27.612Z,1.37
2018-04-07T03:10:27.594Z,1.35
2018-04-07T03:11:27.587Z,1.4
2018-04-07T03:12:27.587Z,1.39
2018-04-07T03:13:27.581Z,1.35
2018-04-07T03:14:27.576Z,1.39
2018-04-07T03:15:27.764Z,1.34
2018-04-07T03:16:27.601Z,1.33
2018-04-07T03:17:27.592Z,1.3
2018-04-07T03:18:27.581Z,1.33
2018-04-07T03:19:27.597Z,1.32
2018-04-07T03:20:27.615Z,1.31
2018-04-07T03:21:27.643Z,1.33
2018-04-07T03:22:27.588Z,1.28
2018-04-07T03:23:27.588Z,1.29
2018-04-07T03:24:27.612Z,1.29
2018-04-07T03:25:27.610Z,1.26
2018-04-07T03:26:27.593Z,1.3
2018-04-07T03:27:27.623Z,1.27
2018-04-07T03:28:27.599Z,1.25
2018-04-07T03:29:27.620Z,1.28
2018-04-07T03:30:27.639Z,1.24
2018-04-07T03:31:27.612Z,1.31
2018-04-07T03:32:27.593Z,1.31
2018-04-07T03:33:27.606Z,1.28
2018-04-07T03:34:27.629Z,1.26
2018-04-07T03:35:27.616Z,1.25
2018-04-07T03:36:27.614Z,1.28
2018-04-07T03:37:27.594Z,1.28
2018-04-07T03:38:27.607Z,1.26
2018-04-07T03:39:27.597Z,1.28
2018-04-07T03:40:27.620Z,1.31
2018-04-07T03:41:27.975Z,1.33
2018-04-07T03:42:27.597Z,1.28
2018-04-07T03:43:27.597Z,1.26
2018-04-07T03:44:27.600Z,1.28
2018-04-07T03:45:27.683Z,1.24
2018-04-07T03:46:27.645Z,1.27
2018-04-07T03:47:27.591Z,1.31
2018-04-07T03:48:27.612Z,1.33
2018-04-07T03:49:27.608Z,1.32
2018-04-07T03:50:27.751Z,1.33
2018-04-07T03:51:27.637Z,1.24
2018-04-07T03:52:27.651Z,1.28
2018-04-07T03:53:27.615Z,1.27
2018-04-07T03:54:27.627Z,1.26
2018-04-07T03:55:27.613Z,1.32
2018-04-07T03:56:27.654Z,1.37
2018-04-07T03:57:27.644Z,1.32
2018-04-07T03:58:27.624Z,1.33
2018-04-07T03:59:27.618Z,1.32
2018-04-07T04:00:27.635Z,1.36
2018-04-07T04:01:27.659Z,1.34
2018-04-07T04:02:27.632Z,1.31
2018-04-07T04:03:27.656Z,1.33
2018-04-07T04:04:27.619Z,1.38
2018-04-07T04:05:27.649Z,1.43
2018-04-07T04:06:27.656Z,1.37
2018-04-07T04:07:27.620Z,1.32
2018-04-07T04:08:27.622Z,1.31
2018-04-07T04:09:27.618Z,1.38
2018-04-07T04:10:27.620Z,1.35
2018-04-07T04:11:27.640Z,1.37
2018-04-07T04:12:27.607Z,1.44
2018-04-07T04:13:27.624Z,1.37
2018-04-07T04:14:27.603Z,1.37
2018-04-07T04:15:27.625Z,1.33
2018-04-07T04:16:27.648Z,1.32
2018-04-07T04:17:27.653Z,1.35
2018-04-07T04:18:27.622Z,1.31
2018-04-07T04:19:27.651Z,1.33
2018-04-07T04:20:27.635Z,1.4
2018-04-07T04:21:27.697Z,1.31
2018-04-07T04:22:27.675Z,1.34
2018-04-07T04:23:27.967Z,1.31
2018-04-07T04:24:27.624Z,1.31
2018-04-07T04:25:27.628Z,1.35
2018-04-07T04:26:27.642Z,1.33
2018-04-07T04:27:27.644Z,1.34
2018-04-07T04:28:27.616Z,1.33
2018-04-07T04:29:27.642Z,1.35
2018-04-07T04:30:27.622Z,1.35
2018-04-07T04:31:27.629Z,1.33
2018-04-07T04:32:27.651Z,1.36
2018-04-07T04:33:27.661Z,1.34
2018-04-07T04:34:27.652Z,1.33
2018-04-07T04:35:27.664Z,1.32
2018-04-07T04:36:27.774Z,1.35
2018-04-07T04:37:27.622Z,1.36
2018-04-07T04:38:27.629Z,1.39
2018-04-07T04:39:27.641Z,1.35
2018-04-07T04:40:27.617Z,1.4
2018-04-07T04:41:27.696Z,1.37
2018-04-07T04:42:27.663Z,1.36
2018-04-07T04:43:27.624Z,1.4
2018-04-07T04:44:27.622Z,1.34
2018-04-07T04:45:27.632Z,1.32
2018-04-07T04:46:27.633Z,1.38
2018-04-07T04:47:27.706Z,1.42
2018-04-07T04:48:27.651Z,1.42
2018-04-07T04:49:27.634Z,1.35
2018-04-07T04:50:27.666Z,1.36
2018-04-07T04:51:27.616Z,1.39
2018-04-07T04:52:27.661Z,1.38
2018-04-07T04:53:27.654Z,1.38
2018-04-07T04:54:27.696Z,1.34
2018-04-07T04:55:27.623Z,1.36
2018-04-07T04:56:27.667Z,1.33
2018-04-07T04:57:27.973Z,1.36
2018-04-07T04:58:27.639Z,1.37
2018-04-07T04:59:27.667Z,1.41
2018-04-07T05:00:27.652Z,1.38
2018-04-07T05:01:27.648Z,1.43
2018-04-07T05:02:27.645Z,1.39
2018-04-07T05:03:27.620Z,1.4
2018-04-07T05:04:27.647Z,1.44
2018-04-07T05:05:27.634Z,1.4
2018-04-07T05:06:27.633Z,1.41
2018-04-07T05:07:27.643Z,1.41
2018-04-07T05:08:27.649Z,1.42
2018-04-07T05:09:27.628Z,1.46
2018-04-07T05:10:27.636Z,1.44
2018-04-07T05:11:27.639Z,1.43
2018-04-07T05:12:27.637Z,1.45
2018-04-07T05:13:27.684Z,1.47
2018-04-07T05:14:27.667Z,1.45
2018-04-07T05:15:27.667Z,1.47
2018-04-07T05:16:27.652Z,1.45
2018-04-07T05:17:27.650Z,1.47
2018-04-07T05:18:27.669Z,1.48
2018-04-07T05:19:27.656Z,1.46
2018-04-07T05:20:27.643Z,1.46
2018-04-07T05:21:27.645Z,1.47
2018-04-07T05:22:27.673Z,1.5
2018-04-07T05:23:27.690Z,1.51
2018-04-07T05:24:27.653Z,1.5
2018-04-07T05:25:27.724Z,1.48
2018-04-07T05:26:27.651Z,1.49
2018-04-07T05:27:27.643Z,1.54
2018-04-07T05:28:27.671Z,1.51
2018-04-07T05:29:27.661Z,1.52
2018-04-07T05:30:27.660Z,1.55
2018-04-07T05:31:27.685Z,1.56
2018-04-07T05:32:27.663Z,1.59
2018-04-07T05:33:27.678Z,1.55
2018-04-07T05:34:27.673Z,1.5
2018-04-07T05:35:27.666Z,1.53
2018-04-07T05:36:27.670Z,1.54
2018-04-07T05:37:27.687Z,1.55
2018-04-07T05:38:27.758Z,1.51
2018-04-07T05:39:27.669Z,1.56
2018-04-07T05:40:27.673Z,1.55
2018-04-07T05:41:27.682Z,1.59
2018-04-07T05:42:27.656Z,1.55
2018-04-07T05:43:27.723Z,1.57
2018-04-07T05:44:27.669Z,1.6
2018-04-07T05:45:27.649Z,1.58
2018-04-07T05:46:27.700Z,1.67
2018-04-07T05:47:27.679Z,1.64
2018-04-07T05:48:27.689Z,1.66
2018-04-07T05:49:27.681Z,1.68
2018-04-07T05:50:27.643Z,1.68
2018-04-07T05:51:27.692Z,1.67
2018-04-07T05:52:27.664Z,1.65
2018-04-07T05:53:27.727Z,1.68
2018-04-07T05:54:27.669Z,1.65
2018-04-07T05:55:27.678Z,1.7
2018-04-07T05:56:27.798Z,1.68
2018-04-07T05:57:27.656Z,1.71
2018-04-07T05:58:27.702Z,1.66
2018-04-07T05:59:27.666Z,1.7
2018-04-07T06:00:27.671Z,1.73
2018-04-07T06:01:27.685Z,1.74
2018-04-07T06:02:27.682Z,1.71
2018-04-07T06:03:27.695Z,1.73
2018-04-07T06:04:27.684Z,1.76
2018-04-07T06:05:27.657Z,1.77
2018-04-07T06:06:27.680Z,1.76
2018-04-07T06:07:27.657Z,1.78
2018-04-07T06:08:27.961Z,1.78
2018-04-07T06:09:27.686Z,1.79
2018-04-07T06:10:27.693Z,1.77
2018-04-07T06:11:27.677Z,1.8
2018-04-07T06:12:27.672Z,1.78
2018-04-07T06:13:27.715Z,1.84
2018-04-07T06:14:27.697Z,1.83
2018-04-07T06:15:27.665Z,1.83
2018-04-07T06:16:27.683Z,1.87
2018-04-07T06:17:27.677Z,1.85
2018-04-07T06:18:27.676Z,1.88
2018-04-07T06:19:27.742Z,1.9
2018-04-07T06:20:27.672Z,1.91
2018-04-07T06:21:27.706Z,1.9
2018-04-07T06:22:27.681Z,1.96
2018-04-07T06:23:27.669Z,1.95
2018-04-07T06:24:27.715Z,1.98
2018-04-07T06:25:27.682Z,2.01
2018-04-07T06:26:27.692Z,2.04
2018-04-07T06:27:27.780Z,2.04
2018-04-07T06:28:27.712Z,2.07
2018-04-07T06:29:27.679Z,2.03
2018-04-07T06:30:27.673Z,2.01
2018-04-07T06:31:27.703Z,2.09
2018-04-07T06:32:27.670Z,2.05
2018-04-07T06:33:27.705Z,2.12
2018-04-07T06:34:27.707Z,2.03
2018-04-07T06:35:27.655Z,2.06
2018-04-07T06:36:27.679Z,2.12
2018-04-07T06:37:27.670Z,2.17
2018-04-07T06:38:27.666Z,2.09
2018-04-07T06:39:27.710Z,2.1
2018-04-07T06:40:27.662Z,2.11
2018-04-07T06:41:27.695Z,2.07
2018-04-07T06:42:27.676Z,2.16
2018-04-07T06:43:27.673Z,2.19
2018-04-07T06:44:27.672Z,2.17
2018-04-07T06:45:27.691Z,2.23
2018-04-07T06:46:27.686Z,2.18
2018-04-07T06:47:27.667Z,2.29
2018-04-07T06:48:27.867Z,2.24
2018-04-07T06:49:27.699Z,2.22
2018-04-07T06:50:27.701Z,2.23
2018-04-07T06:51:27.688Z,2.24
2018-04-07T06:52:27.685Z,2.24
2018-04-07T06:53:27.691Z,2.29
2018-04-07T06:54:27.680Z,2.29
2018-04-07T06:55:27.680Z,2.29
2018-04-07T06:56:27.688Z,2.32
2018-04-07T06:57:27.680Z,2.35
2018-04-07T06:58:27.766Z,2.34
2018-04-07T06:59:27.791Z,2.38
2018-04-07T07:00:27.703Z,2.34
2018-04-07T07:01:27.692Z,2.39
2018-04-07T07:02:27.721Z,2.48
2018-04-07T07:03:27.669Z,2.4
2018-04-07T07:04:27.689Z,2.44
2018-04-07T07:05:27.684Z,2.38
2018-04-07T07:06:27.683Z,2.52
2018-04-07T07:07:27.675Z,2.54
2018-04-07T07:08:27.723Z,2.48
2018-04-07T07:09:27.672Z,2.48
2018-04-07T07:10:27.679Z,2.47
2018-04-07T07:11:27.694Z,2.47
2018-04-07T07:12:27.680Z,2.52
2018-04-07T07:13:27.754Z,2.53
2018-04-07T07:14:27.673Z,2.48
2018-04-07T07:15:27.709Z,2.57
2018-04-07T07:16:27.684Z,2.52
2018-04-07T07:17:27.725Z,2.54
2018-04-07T07:18:27.702Z,2.55
2018-04-07T07:19:27.707Z,2.65
2018-04-07T07:20:27.678Z,2.74
2018-04-07T07:21:27.693Z,2.6
2018-04-07T07:22:27.696Z,2.64
2018-04-07T07:23:27.704Z,2.62
2018-04-07T07:24:27.715Z,2.65
2018-04-07T07:25:27.713Z,2.66
2018-04-07T07:26:27.719Z,2.6
2018-04-07T07:27:27.711Z,2.62
2018-04-07T07:28:27.689Z,2.62
2018-04-07T07:29:27.743Z,2.64
2018-04-07T07:30:27.703Z,2.69
2018-04-07T07:31:27.720Z,2.68
2018-04-07T07:32:27.704Z,2.67
2018-04-07T07:33:27.713Z,2.68
2018-04-07T07:34:27.682Z,2.69
2018-04-07T07:35:27.734Z,2.7
2018-04-07T07:36:27.756Z,2.77
2018-04-07T07:37:27.703Z,2.73
2018-04-07T07:38:27.721Z,2.76
2018-04-07T07:39:27.716Z,2.82
2018-04-07T07:40:27.715Z,2.92
2018-04-07T07:41:27.768Z,2.83
2018-04-07T07:42:27.706Z,2.88
2018-04-07T07:43:27.721Z,2.97
2018-04-07T07:44:27.717Z,2.89
2018-04-07T07:45:27.704Z,2.92
2018-04-07T07:46:27.700Z,2.95
2018-04-07T07:47:27.930Z,2.87
2018-04-07T07:48:27.850Z,2.98
2018-04-07T07:49:27.700Z,3.05
2018-04-07T07:50:27.717Z,2.99
2018-04-07T07:51:27.702Z,2.92
2018-04-07T07:52:27.708Z,2.98
2018-04-07T07:53:27.715Z,3.07
2018-04-07T07:54:27.691Z,3.2
2018-04-07T07:55:27.690Z,3.16
2018-04-07T07:56:27.707Z,3.17
2018-04-07T07:57:27.721Z,3.12
2018-04-07T07:58:28.101Z,3.2
2018-04-07T07:59:27.728Z,3.16
2018-04-07T08:00:27.777Z,3.22
2018-04-07T08:01:27.735Z,3.17
2018-04-07T08:02:27.719Z,3.16
2018-04-07T08:03:27.736Z,3.17
2018-04-07T08:04:27.714Z,3.15
2018-04-07T08:05:27.706Z,3.11
2018-04-07T08:06:27.716Z,3.22
2018-04-07T08:07:27.705Z,3.23
2018-04-07T08:08:27.709Z,3.15
2018-04-07T08:09:27.952Z,3.23
2018-04-07T08:10:27.703Z,3.33
2018-04-07T08:11:27.719Z,3.33
2018-04-07T08:12:27.711Z,3.31
2018-04-07T08:13:27.724Z,3.31
2018-04-07T08:14:27.734Z,3.29
2018-04-07T08:15:27.750Z,3.37
2018-04-07T08:16:27.707Z,3.38
2018-04-07T08:17:27.716Z,3.5
2018-04-07T08:18:27.711Z,3.55
2018-04-07T08:19:27.710Z,3.58
2018-04-07T08:20:27.981Z,3.6
2018-04-07T08:21:27.705Z,3.55
2018-04-07T08:22:27.722Z,3.61
2018-04-07T08:23:27.721Z,3.59
2018-04-07T08:24:27.736Z,3.63
2018-04-07T08:25:27.733Z,3.66
2018-04-07T08:26:27.710Z,3.53
2018-04-07T08:27:27.804Z,3.63
2018-04-07T08:28:27.719Z,3.67
2018-04-07T08:29:27.702Z,3.62
2018-04-07T08:30:27.706Z,3.73
2018-04-07T08:31:27.954Z,3.71
2018-04-07T08:32:27.727Z,3.67
2018-04-07T08:33:27.722Z,3.78
2018-04-07T08:34:27.873Z,3.89
2018-04-07T08:35:27.725Z,3.84
2018-04-07T08:36:27.741Z,3.89
2018-04-07T08:37:27.714Z,3.82
2018-04-07T08:38:27.710Z,3.75
2018-04-07T08:39:28.358Z,3.93
2018-04-07T08:40:27.732Z,3.77
2018-04-07T08:41:27.722Z,3.9
2018-04-07T08:42:27.742Z,3.95
2018-04-07T08:43:27.727Z,3.78
2018-04-07T08:44:27.722Z,3.93
2018-04-07T08:45:27.712Z,3.97
2018-04-07T08:46:27.912Z,4.02
2018-04-07T08:47:27.749Z,3.99
2018-04-07T08:48:27.722Z,4.03
2018-04-07T08:49:27.727Z,3.99
2018-04-07T08:50:27.718Z,4.21
2018-04-07T08:51:27.750Z,3.95
2018-04-07T08:52:27.729Z,4.11
2018-04-07T08:53:27.957Z,4.2
2018-04-07T08:54:27.726Z,4.15
2018-04-07T08:55:27.730Z,4.25
2018-04-07T08:56:27.722Z,4.08
2018-04-07T08:57:27.742Z,4.04
2018-04-07T08:58:27.720Z,4.24
2018-04-07T08:59:27.716Z,4.27
2018-04-07T09:00:27.737Z,4.52
2018-04-07T09:01:27.739Z,4.36
2018-04-07T09:02:27.799Z,4.24
2018-04-07T09:03:27.733Z,4.05
2018-04-07T09:04:27.740Z,4.26
2018-04-07T09:05:27.749Z,4.09
2018-04-07T09:06:27.724Z,3.98
2018-04-07T09:07:27.728Z,4.18
2018-04-07T09:08:27.723Z,4.29
2018-04-07T09:09:27.735Z,4.41
2018-04-07T09:10:27.742Z,4.32
2018-04-07T09:11:27.730Z,4.47
2018-04-07T09:12:27.729Z,4.52
2018-04-07T09:13:27.722Z,4.5
2018-04-07T09:14:27.740Z,4.11
2018-04-07T09:15:27.730Z,4.25
2018-04-07T09:16:27.747Z,4.4
2018-04-07T09:17:27.733Z,4.51
2018-04-07T09:18:27.747Z,4.66
2018-04-07T09:19:28.010Z,4.75
2018-04-07T09:20:27.767Z,4.56
2018-04-07T09:21:27.793Z,4.48
2018-04-07T09:22:27.741Z,4.55
2018-04-07T09:23:27.746Z,4.72
2018-04-07T09:24:27.785Z,4.78
2018-04-07T09:25:27.761Z,4.69
2018-04-07T09:26:27.788Z,4.75
2018-04-07T09:27:27.750Z,4.73
2018-04-07T09:28:27.737Z,4.64
2018-04-07T09:29:27.744Z,4.49
2018-04-07T09:30:27.744Z,4.46
2018-04-07T09:31:27.780Z,4.43
2018-04-07T09:32:27.833Z,4.55
2018-04-07T09:33:27.793Z,4.46
2018-04-07T09:34:27.756Z,4.39
2018-04-07T09:35:27.731Z,4.54
2018-04-07T09:36:27.771Z,4.58
2018-04-07T09:37:27.730Z,4.45
2018-04-07T09:38:27.728Z,4.37
2018-04-07T09:39:27.786Z,4.4
2018-04-07T09:40:27.743Z,4.73
2018-04-07T09:41:27.775Z,4.77
2018-04-07T09:42:27.736Z,4.79
2018-04-07T09:43:27.733Z,4.8
2018-04-07T09:44:27.760Z,4.76
2018-04-07T09:45:27.740Z,4.65
2018-04-07T09:46:27.756Z,4.8
2018-04-07T09:47:27.751Z,4.78
2018-04-07T09:48:27.730Z,4.85
2018-04-07T09:49:27.738Z,4.85
2018-04-07T09:50:27.757Z,4.85
2018-04-07T09:51:28.027Z,4.86
2018-04-07T09:52:27.962Z,4.76
2018-04-07T09:53:27.745Z,5.02
2018-04-07T09:54:27.753Z,4.49
2018-04-07T09:55:27.770Z,4.87
2018-04-07T09:56:27.789Z,5.21
2018-04-07T09:57:27.747Z,5.12
2018-04-07T09:58:27.745Z,4.96
2018-04-07T09:59:27.761Z,5.02
2018-04-07T10:00:27.764Z,4.78
2018-04-07T10:01:27.844Z,4.64
2018-04-07T10:02:27.752Z,4.79
2018-04-07T10:03:27.831Z,5.26
2018-04-07T10:04:28.077Z,5.29
2018-04-07T10:05:27.748Z,5.23
2018-04-07T10:06:27.771Z,5.25
2018-04-07T10:07:27.763Z,5.15
2018-04-07T10:08:27.775Z,5.22
2018-04-07T10:09:27.754Z,5.12
2018-04-07T10:10:27.775Z,5.36
2018-04-07T10:11:27.786Z,5.33
2018-04-07T10:12:27.789Z,5.03
2018-04-07T10:13:27.905Z,5.09
2018-04-07T10:14:27.749Z,5.28
2018-04-07T10:15:27.776Z,5.46
2018-04-07T10:16:27.785Z,5.35
2018-04-07T10:17:27.767Z,5.17
2018-04-07T10:18:27.764Z,4.77
2018-04-07T10:19:27.763Z,4.61
2018-04-07T10:20:27.782Z,5.24
2018-04-07T10:21:27.987Z,5.35
2018-04-07T10:22:27.765Z,4.69
2018-04-07T10:23:27.766Z,4.89
2018-04-07T10:24:27.763Z,5.17
2018-04-07T10:25:27.761Z,4.92
2018-04-07T10:26:27.795Z,4.88
2018-04-07T10:27:27.758Z,4.88
2018-04-07T10:28:27.902Z,5.34
2018-04-07T10:29:27.955Z,5.4
2018-04-07T10:30:27.880Z,5.27
2018-04-07T10:31:27.928Z,5.06
2018-04-07T10:32:27.904Z,5.15
2018-04-07T10:33:27.853Z,5.31
2018-04-07T10:34:27.868Z,4.94
2018-04-07T10:35:27.948Z,5.06
2018-04-07T10:36:27.903Z,5.1
2018-04-07T10:37:27.839Z,5.02
2018-04-07T10:38:27.810Z,5.14
2018-04-07T10:39:27.855Z,5.14
2018-04-07T10:40:27.890Z,5.19
2018-04-07T10:41:27.914Z,5.44
2018-04-07T10:42:27.984Z,5.4
2018-04-07T10:43:27.892Z,5.33
2018-04-07T10:44:27.887Z,5.16
2018-04-07T10:45:27.874Z,5.07
2018-04-07T10:46:27.913Z,5.4
2018-04-07T10:47:27.839Z,5.29
2018-04-07T10:48:27.910Z,5.38
2018-04-07T10:49:27.955Z,5.26
2018-04-07T10:50:27.841Z,5.14
2018-04-07T10:51:27.863Z,5.45
2018-04-07T10:52:27.878Z,5.32
2018-04-07T10:53:27.877Z,5.6
2018-04-07T10:54:27.892Z,5.41
2018-04-07T10:55:27.879Z,5.64
2018-04-07T10:56:27.883Z,5.34
2018-04-07T10:57:27.866Z,5.52
2018-04-07T10:58:27.810Z,5.46
2018-04-07T10:59:27.922Z,5.05
2018-04-07T11:00:27.907Z,5.69
2018-04-07T11:01:27.922Z,5.69
2018-04-07T11:02:27.869Z,5.76
2018-04-07T11:03:27.958Z,5.58
2018-04-07T11:04:27.881Z,5.78
2018-04-07T11:05:27.918Z,5.39
2018-04-07T11:06:27.971Z,5.37
2018-04-07T11:07:27.833Z,5.63
2018-04-07T11:08:27.877Z,5.55
2018-04-07T11:09:27.984Z,5.72
2018-04-07T11:10:28.154Z,5.44
2018-04-07T11:11:28.195Z,5.24
2018-04-07T11:12:27.914Z,5.74
2018-04-07T11:13:27.944Z,5.38
2018-04-07T11:14:27.922Z,5.73
2018-04-07T11:15:27.856Z,5.71
2018-04-07T11:16:27.956Z,5.77
2018-04-07T11:17:27.924Z,5.6
2018-04-07T11:18:27.882Z,5.58
2018-04-07T11:19:27.910Z,5.34
2018-04-07T11:20:27.951Z,5.3
2018-04-07T11:21:27.949Z,5.09
2018-04-07T11:22:27.884Z,5
2018-04-07T11:23:27.883Z,5.46
2018-04-07T11:24:27.915Z,5.02
2018-04-07T11:25:27.902Z,5.63
2018-04-07T11:26:27.909Z,5.64
2018-04-07T11:27:27.945Z,5.77
2018-04-07T11:28:27.891Z,5.52
2018-04-07T11:29:27.916Z,5.57
2018-04-07T11:30:27.801Z,5.45
2018-04-07T11:31:27.830Z,5.51
2018-04-07T11:32:27.784Z,5.84
2018-04-07T11:33:27.786Z,5.51
2018-04-07T11:34:27.795Z,5.65
2018-04-07T11:35:28.005Z,5.19
2018-04-07T11:36:27.797Z,5.58
2018-04-07T11:37:27.934Z,5.12
2018-04-07T11:38:27.803Z,4.92
2018-04-07T11:39:27.805Z,5.56
2018-04-07T11:40:27.802Z,5.76
2018-04-07T11:41:27.810Z,5.87
2018-04-07T11:42:27.847Z,5.48
2018-04-07T11:43:27.807Z,5.51
2018-04-07T11:44:27.806Z,5.45
2018-04-07T11:45:27.828Z,5.66
2018-04-07T11:46:27.802Z,5.32
2018-04-07T11:47:27.852Z,5.69
2018-04-07T11:48:27.804Z,5.75
2018-04-07T11:49:27.810Z,5
2018-04-07T11:50:27.795Z,5.01
2018-04-07T11:51:27.799Z,5.28
2018-04-07T11:52:27.899Z,5.59
2018-04-07T11:53:27.805Z,5.85
2018-04-07T11:54:27.800Z,5.9
2018-04-07T11:55:27.798Z,5.35
2018-04-07T11:56:27.815Z,5.71
2018-04-07T11:57:27.815Z,5.87
2018-04-07T11:58:27.831Z,5.91
2018-04-07T11:59:27.826Z,5.84
2018-04-07T12:00:27.822Z,6.14
2018-04-07T12:01:27.827Z,6.09
2018-04-07T12:02:28.320Z,6.01
2018-04-07T12:03:27.899Z,5.87
2018-04-07T12:04:27.828Z,5.77
2018-04-07T12:05:27.858Z,5.87
2018-04-07T12:06:27.815Z,6.15
2018-04-07T12:07:27.813Z,6.18
2018-04-07T12:08:28.108Z,5.99
2018-04-07T12:09:27.811Z,5.8
2018-04-07T12:10:27.811Z,6.31
2018-04-07T12:11:28.122Z,6.36
2018-04-07T12:12:27.864Z,6.46
2018-04-07T12:13:27.930Z,6.39
2018-04-07T12:14:27.844Z,6.38
2018-04-07T12:15:27.835Z,6.32
2018-04-07T12:16:27.832Z,6.01
2018-04-07T12:17:27.841Z,6.19
2018-04-07T12:18:27.855Z,6.23
2018-04-07T12:19:27.830Z,6.19
2018-04-07T12:20:27.861Z,5.98
2018-04-07T12:21:27.841Z,6
2018-04-07T12:22:27.851Z,5.83
2018-04-07T12:23:28.172Z,6
2018-04-07T12:24:27.859Z,6.14
2018-04-07T12:25:27.836Z,6.07
2018-04-07T12:26:27.882Z,6.34
2018-04-07T12:27:27.884Z,6.39
2018-04-07T12:28:27.886Z,6.37
2018-04-07T12:29:27.826Z,5.9
2018-04-07T12:30:27.834Z,6.08
2018-04-07T12:31:27.827Z,6.23
2018-04-07T12:32:27.832Z,6.46
2018-04-07T12:33:27.847Z,6.25
2018-04-07T12:34:27.819Z,6.59
2018-04-07T12:35:27.852Z,6.67
2018-04-07T12:36:27.815Z,6.12
2018-04-07T12:37:27.826Z,6.22
2018-04-07T12:38:27.862Z,6.22
2018-04-07T12:39:27.928Z,6.1
2018-04-07T12:40:27.812Z,6.23
2018-04-07T12:41:27.846Z,6.52
2018-04-07T12:42:27.861Z,6.61
2018-04-07T12:43:27.842Z,6.82
2018-04-07T12:44:27.850Z,6.88
2018-04-07T12:45:27.840Z,6.7
2018-04-07T12:46:27.830Z,6.57
2018-04-07T12:47:27.868Z,6.83
2018-04-07T12:48:27.870Z,6.82
2018-04-07T12:49:27.839Z,6.59
2018-04-07T12:50:27.848Z,6.56
2018-04-07T12:51:27.856Z,6.63
2018-04-07T12:52:27.838Z,6.65
2018-04-07T12:53:27.948Z,6.65
2018-04-07T12:54:27.874Z,6.79
2018-04-07T12:55:27.861Z,6.74
2018-04-07T12:56:27.838Z,6.86
2018-04-07T12:57:27.842Z,6.9
2018-04-07T12:58:27.996Z,6.66
2018-04-07T12:59:27.856Z,6.9
2018-04-07T13:00:27.851Z,7
2018-04-07T13:01:27.868Z,7
2018-04-07T13:02:27.863Z,7.25
2018-04-07T13:03:27.878Z,7.16
2018-04-07T13:04:27.871Z,6.81
2018-04-07T13:05:27.873Z,6.55
2018-04-07T13:06:27.877Z,6.1
2018-04-07T13:07:27.872Z,6.11
2018-04-07T13:08:27.893Z,6.04
2018-04-07T13:09:27.853Z,6.13
2018-04-07T13:10:28.109Z,6.11
2018-04-07T13:11:27.882Z,6.04
2018-04-07T13:12:27.851Z,5.91
2018-04-07T13:13:27.869Z,6.06
2018-04-07T13:14:27.848Z,5.69
2018-04-07T13:15:27.876Z,5.77
2018-04-07T13:16:27.845Z,6.06
2018-04-07T13:17:27.851Z,5.67
2018-04-07T13:18:27.872Z,5.86
2018-04-07T13:19:27.847Z,5.54
2018-04-07T13:20:27.870Z,5.38
2018-04-07T13:21:27.870Z,5.37