createdAt,value
2023-05-08T00:00:30.761Z,101041.88
2023-05-08T00:04:33.638Z,101042.69
2023-05-08T00:08:36.487Z,101053.09
2023-05-08T00:12:40.680Z,101050.59
2023-05-08T00:16:43.597Z,101055.47
2023-05-08T00:20:46.495Z,101044.50
2023-05-08T00:24:49.375Z,101054.84
2023-05-08T00:28:53.541Z,101048.34
2023-05-08T00:32:56.658Z,101048.13
2023-05-08T00:36:59.830Z,101050.69
2023-05-08T00:41:03.146Z,101052.91
2023-05-08T00:45:08.366Z,101048.13
2023-05-08T00:49:14.446Z,101057.44
2023-05-08T00:53:18.330Z,101054.69
2023-05-08T00:57:22.585Z,101056.00
2023-05-08T01:01:27.057Z,101052.31
2023-05-08T01:05:30.050Z,101059.31
2023-05-08T01:09:32.905Z,101057.69
2023-05-08T01:13:41.659Z,101061.50
2023-05-08T01:17:53.688Z,101064.88
2023-05-08T01:22:01.691Z,101072.50
2023-05-08T01:26:25.566Z,101067.44
2023-05-08T01:30:45.293Z,101069.72
2023-05-08T01:34:57.829Z,101078.41
2023-05-08T01:39:04.863Z,101084.25
2023-05-08T01:43:12.653Z,101091.84
2023-05-08T01:47:16.799Z,101095.44
2023-05-08T01:51:22.839Z,101088.81
2023-05-08T01:55:27.349Z,101091.13
2023-05-08T01:59:34.111Z,101092.56
2023-05-08T02:03:38.527Z,101102.69
2023-05-08T02:07:45.022Z,101112.91
2023-05-08T02:11:48.979Z,101116.41
2023-05-08T02:15:55.040Z,101117.03
2023-05-08T02:19:59.288Z,101117.03
2023-05-08T02:24:04.184Z,101123.47
2023-05-08T02:28:07.692Z,101119.66
2023-05-08T02:32:12.457Z,101116.72
2023-05-08T02:36:17.913Z,101114.78
2023-05-08T02:40:23.509Z,101111.41
2023-05-08T02:44:28.635Z,101111.63
2023-05-08T02:48:35.341Z,101118.16
2023-05-08T02:52:44.144Z,101117.53
2023-05-08T02:56:54.818Z,101111.63
2023-05-08T03:00:59.876Z,101106.94
2023-05-08T03:05:04.885Z,101104.81
2023-05-08T03:09:09.211Z,101104.19
2023-05-08T03:13:14.409Z,101105.25
2023-05-08T03:17:18.190Z,101096.78
2023-05-08T03:21:22.538Z,101097.31
2023-05-08T03:25:26.612Z,101108.25
2023-05-08T03:29:31.661Z,101104.03
2023-05-08T03:33:35.709Z,101112.09
2023-05-08T03:37:39.085Z,101111.72
2023-05-08T03:41:42.638Z,101108.72
2023-05-08T03:45:47.562Z,101105.16
2023-05-08T03:49:51.045Z,101098.66
2023-05-08T03:53:54.481Z,101105.25
2023-05-08T03:58:01.203Z,101110.84
2023-05-08T04:02:10.495Z,101116.09
2023-05-08T04:06:16.838Z,101116.09
2023-05-08T04:10:23.212Z,101114.81
2023-05-08T04:14:28.813Z,101117.13
2023-05-08T04:18:35.798Z,101111.00
2023-05-08T04:22:41.117Z,101108.47
2023-05-08T04:26:45.855Z,101110.59
2023-05-08T04:30:49.130Z,101105.50
2023-05-08T04:34:53.692Z,101112.69
2023-05-08T04:38:56.875Z,101123.25
2023-05-08T04:43:00.706Z,101127.66
2023-05-08T04:47:03.886Z,101121.94
2023-05-08T04:51:08.730Z,101115.63
2023-05-08T04:55:12.404Z,101129.56
2023-05-08T04:59:16.189Z,101122.75
2023-05-08T05:03:19.903Z,101127.00
2023-05-08T05:07:24.312Z,101130.38
2023-05-08T05:11:28.136Z,101134.50
2023-05-08T05:15:31.117Z,101131.47
2023-05-08T05:19:34.153Z,101142.84
2023-05-08T05:23:38.541Z,101150.81
2023-05-08T05:27:42.174Z,101155.59
2023-05-08T05:31:46.404Z,101156.59
2023-05-08T05:35:49.672Z,101157.91
2023-05-08T05:39:54.067Z,101150.00
2023-05-08T05:43:57.004Z,101159.34
2023-05-08T05:48:00.215Z,101154.78
2023-05-08T05:52:03.877Z,101161.72
2023-05-08T05:56:08.898Z,101154.66
2023-05-08T06:00:12.320Z,101140.22
2023-05-08T06:04:17.757Z,101141.69
2023-05-08T06:08:20.775Z,101140.34
2023-05-08T06:12:25.531Z,101145.09
2023-05-08T06:16:30.441Z,101141.13
2023-05-08T06:20:33.605Z,101139.63
2023-05-08T06:24:36.742Z,101134.63
2023-05-08T06:28:41.013Z,101139.50
2023-05-08T06:32:43.872Z,101142.31
2023-05-08T06:36:46.755Z,101136.06
2023-05-08T06:40:50.820Z,101142.34
2023-05-08T06:44:55.315Z,101140.66
2023-05-08T06:48:58.162Z,101139.19
2023-05-08T06:53:01.042Z,101134.97
2023-05-08T06:57:04.270Z,101135.22
2023-05-08T07:01:08.500Z,101140.69
2023-05-08T07:05:11.802Z,101139.88
2023-05-08T07:09:16.264Z,101140.59
2023-05-08T07:13:22.059Z,101135.19
2023-05-08T07:17:26.915Z,101130.88
2023-05-08T07:21:30.762Z,101133.91
2023-05-08T07:25:34.130Z,101127.78
2023-05-08T07:29:37.351Z,101129.13
2023-05-08T07:33:41.830Z,101128.03
2023-05-08T07:37:44.858Z,101138.53
2023-05-08T07:41:49.907Z,101129.13
2023-05-08T07:45:53.101Z,101130.53
2023-05-08T07:49:57.339Z,101115.50
2023-05-08T07:54:00.187Z,101105.63
2023-05-08T07:58:03.486Z,101112.22
2023-05-08T08:02:07.397Z,101119.97
2023-05-08T08:06:11.762Z,101106.50
2023-05-08T08:10:14.671Z,101109.78
2023-05-08T08:14:17.976Z,101097.75
2023-05-08T08:18:20.931Z,101093.81
2023-05-08T08:22:25.188Z,101086.56
2023-05-08T08:26:28.144Z,101056.81
2023-05-08T08:30:31.116Z,101066.88
2023-05-08T08:34:34.421Z,101058.50
2023-05-08T08:38:38.615Z,101050.94
2023-05-08T08:42:42.248Z,101056.81
2023-05-08T08:46:46.069Z,101055.59
2023-05-08T08:50:52.080Z,101040.91
2023-05-08T08:54:56.522Z,101050.13
2023-05-08T08:59:00.170Z,101056.19
2023-05-08T09:03:03.141Z,101052.22
2023-05-08T09:07:08.665Z,101047.63
2023-05-08T09:11:13.055Z,101049.16
2023-05-08T09:15:16.319Z,101045.50
2023-05-08T09:19:20.970Z,101045.19
2023-05-08T09:23:25.247Z,101030.50
2023-05-08T09:27:30.132Z,101023.28
2023-05-08T09:31:36.122Z,101030.75
2023-05-08T09:35:39.102Z,101025.56
2023-05-08T09:39:43.358Z,101025.44
2023-05-08T09:44:01.604Z,101020.69
2023-05-08T09:48:04.664Z,101027.28
2023-05-08T09:52:07.928Z,101024.75
2023-05-08T09:56:10.873Z,101046.78
2023-05-08T10:00:16.076Z,101056.75
2023-05-08T10:04:19.188Z,101050.88
2023-05-08T10:08:22.933Z,101063.00
2023-05-08T10:12:25.865Z,101070.38
2023-05-08T10:16:31.717Z,101048.50
2023-05-08T10:20:35.723Z,101045.44
2023-05-08T10:24:42.437Z,101043.69
2023-05-08T10:28:49.505Z,101039.06
2023-05-08T10:32:55.569Z,101037.53
2023-05-08T10:36:59.676Z,101049.56
2023-05-08T10:41:02.782Z,101031.41
2023-05-08T10:45:06.509Z,101036.84
2023-05-08T10:49:17.730Z,101035.50
2023-05-08T10:53:23.830Z,101029.81
2023-05-08T10:57:26.866Z,101026.69
2023-05-08T11:01:29.779Z,101048.97
2023-05-08T11:05:46.552Z,101057.97
2023-05-08T11:09:49.477Z,101063.84
2023-05-08T11:13:54.474Z,101065.38
2023-05-08T11:17:57.470Z,101050.16
2023-05-08T11:22:14.644Z,101039.09
2023-05-08T11:26:17.704Z,101034.13
2023-05-08T11:30:24.605Z,101034.63
2023-05-08T11:34:45.437Z,101035.97
2023-05-08T11:39:07.725Z,101020.34
2023-05-08T11:43:20.720Z,101014.75
2023-05-08T11:47:25.847Z,101020.59
2023-05-08T11:51:32.601Z,101017.50
2023-05-08T11:55:37.740Z,101012.50
2023-05-08T11:59:43.655Z,101002.84
2023-05-08T12:03:46.740Z,101006.91
2023-05-08T12:07:49.787Z,100998.75
2023-05-08T12:11:58.101Z,100997.06
2023-05-08T12:16:01.761Z,101003.38
2023-05-08T12:20:11.345Z,101005.75
2023-05-08T12:24:14.491Z,101005.16
2023-05-08T12:28:18.752Z,101017.06
2023-05-08T12:32:21.980Z,101012.13
2023-05-08T12:36:25.038Z,101018.09
2023-05-08T12:40:28.839Z,101019.25
2023-05-08T12:44:33.065Z,101025.78
2023-05-08T12:48:35.956Z,101034.69
2023-05-08T12:52:38.952Z,101019.13
2023-05-08T12:56:43.757Z,101023.44
2023-05-08T13:00:48.629Z,101013.47
2023-05-08T13:04:56.092Z,101015.56
2023-05-08T13:08:59.179Z,101021.09
2023-05-08T13:13:02.054Z,101019.41
2023-05-08T13:17:06.498Z,101007.09
2023-05-08T13:21:09.421Z,101035.81
2023-05-08T13:25:12.766Z,101062.44
2023-05-08T13:29:16.207Z,101076.03
2023-05-08T13:33:20.427Z,101103.00
2023-05-08T13:37:23.627Z,101122.63
2023-05-08T13:41:26.798Z,101123.09
2023-05-08T13:45:29.657Z,101112.63
2023-05-08T13:49:33.872Z,101109.03
2023-05-08T13:53:36.770Z,101100.88
2023-05-08T13:57:40.032Z,101074.25
2023-05-08T14:01:43.011Z,101073.66
2023-05-08T14:05:47.279Z,101069.69
2023-05-08T14:09:50.173Z,101057.47
2023-05-08T14:13:53.082Z,101054.00
2023-05-08T14:17:56.056Z,101043.13
2023-05-08T14:22:00.727Z,101044.53
2023-05-08T14:26:03.670Z,101033.56
2023-05-08T14:30:07.320Z,101015.50
2023-05-08T14:34:10.316Z,101007.75
2023-05-08T14:38:14.704Z,101006.06
2023-05-08T14:42:23.344Z,101021.91
2023-05-08T14:46:26.806Z,101036.47
2023-05-08T14:50:29.919Z,101015.28
2023-05-08T14:54:34.444Z,101008.38
2023-05-08T14:58:37.602Z,100990.88
2023-05-08T15:02:41.011Z,100996.91
2023-05-08T15:06:44.079Z,100973.22
2023-05-08T15:10:48.377Z,100948.25
2023-05-08T15:14:51.319Z,100927.00
2023-05-08T15:18:54.206Z,100907.34
2023-05-08T15:22:57.092Z,100912.38
2023-05-08T15:27:01.450Z,100910.13
2023-05-08T15:31:04.943Z,100912.84
2023-05-08T15:35:08.072Z,100906.94
2023-05-08T15:39:10.997Z,100910.28
2023-05-08T15:43:15.483Z,100919.38
2023-05-08T15:47:19.544Z,100914.41
2023-05-08T15:51:22.542Z,100913.66
2023-05-08T15:55:25.471Z,100912.75
2023-05-08T15:59:29.688Z,100916.84
2023-05-08T16:03:33.109Z,100920.09
2023-05-08T16:07:36.645Z,100907.91
2023-05-08T16:11:39.578Z,100910.41
2023-05-08T16:15:43.928Z,100909.28
2023-05-08T16:19:47.224Z,100913.94
2023-05-08T16:23:50.142Z,100918.22
2023-05-08T16:27:53.020Z,100917.38
2023-05-08T16:31:57.498Z,100911.78
2023-05-08T16:36:00.491Z,100907.09
2023-05-08T16:40:03.603Z,100900.28
2023-05-08T16:44:06.770Z,100899.50
2023-05-08T16:48:11.224Z,100895.28
2023-05-08T16:52:14.217Z,100896.66
2023-05-08T16:56:17.206Z,100905.75
2023-05-08T17:00:21.068Z,100903.34
2023-05-08T17:04:25.323Z,100902.06
2023-05-08T17:08:28.169Z,100917.09
2023-05-08T17:12:31.060Z,100913.00
2023-05-08T17:16:34.181Z,100912.81
2023-05-08T17:20:42.323Z,100916.75
2023-05-08T17:24:45.366Z,100913.88
2023-05-08T17:28:48.226Z,100923.22
2023-05-08T17:32:51.835Z,100926.16
2023-05-08T17:36:56.513Z,100920.91
2023-05-08T17:41:00.497Z,100922.53
2023-05-08T17:45:04.904Z,100937.16
2023-05-08T17:49:07.845Z,100934.81
2023-05-08T17:53:12.506Z,100938.31
2023-05-08T17:57:15.344Z,100948.78
2023-05-08T18:01:20.238Z,100950.69
2023-05-08T18:05:23.243Z,100951.22
2023-05-08T18:09:27.507Z,100966.03
2023-05-08T18:13:30.664Z,100970.28
2023-05-08T18:17:33.676Z,100979.59
2023-05-08T18:21:36.597Z,100984.03
2023-05-08T18:25:40.800Z,100974.97
2023-05-08T18:29:43.728Z,100980.28
2023-05-08T18:33:47.153Z,100980.78
2023-05-08T18:37:50.550Z,100977.25
2023-05-08T18:41:54.810Z,100982.63
2023-05-08T18:45:58.100Z,100982.25
2023-05-08T18:50:01.031Z,100979.75
2023-05-08T18:54:03.885Z,100988.44
2023-05-08T18:58:08.141Z,100990.44
2023-05-08T19:02:11.306Z,100983.72
2023-05-08T19:06:14.867Z,100982.47
2023-05-08T19:10:18.026Z,100989.09
2023-05-08T19:14:22.205Z,100993.09
2023-05-08T19:18:25.640Z,101008.59
2023-05-08T19:22:28.595Z,101000.00
2023-05-08T19:26:31.477Z,101003.63
2023-05-08T19:30:35.683Z,101000.38
2023-05-08T19:34:39.480Z,100994.25
2023-05-08T19:38:42.515Z,100984.03
2023-05-08T19:42:45.906Z,100976.47
2023-05-08T19:46:51.467Z,100976.84
2023-05-08T19:50:55.176Z,100979.38
2023-05-08T19:54:58.241Z,100968.31
2023-05-08T19:59:01.051Z,100962.06
2023-05-08T20:03:06.046Z,100968.56
2023-05-08T20:07:11.025Z,100962.16
2023-05-08T20:11:13.898Z,100966.16
2023-05-08T20:15:16.776Z,100964.19
2023-05-08T20:19:21.555Z,100963.72
2023-05-08T20:23:24.703Z,100961.91
2023-05-08T20:27:27.577Z,100962.50
2023-05-08T20:31:30.815Z,100961.50
2023-05-08T20:35:35.457Z,100957.41
2023-05-08T20:39:38.549Z,100964.34
2023-05-08T20:43:41.587Z,100969.59
2023-05-08T20:47:44.559Z,100966.56
2023-05-08T20:51:48.813Z,100981.28
2023-05-08T20:55:51.720Z,100970.84
2023-05-08T20:59:54.580Z,100961.41
2023-05-08T21:03:57.480Z,100958.81
2023-05-08T21:08:03.575Z,100949.38
2023-05-08T21:12:06.748Z,100944.47
2023-05-08T21:16:09.932Z,100926.00
2023-05-08T21:20:13.305Z,100920.63
2023-05-08T21:24:17.738Z,100916.41
2023-05-08T21:28:20.949Z,100904.50
2023-05-08T21:32:24.009Z,100901.72
2023-05-08T21:36:26.977Z,100892.75
2023-05-08T21:40:31.373Z,100885.88
2023-05-08T21:44:34.232Z,100873.63
2023-05-08T21:48:37.441Z,100874.81
2023-05-08T21:52:40.438Z,100874.81
2023-05-08T21:56:44.677Z,100869.31
2023-05-08T22:00:47.611Z,100864.41
2023-05-08T22:04:50.488Z,100868.09
2023-05-08T22:08:53.378Z,100873.28
2023-05-08T22:12:57.664Z,100872.09
2023-05-08T22:17:00.539Z,100874.84
2023-05-08T22:21:03.541Z,100868.94
2023-05-08T22:25:07.108Z,100871.03
2023-05-08T22:29:11.408Z,100861.66
2023-05-08T22:33:14.395Z,100871.03
2023-05-08T22:37:17.601Z,100874.88
2023-05-08T22:41:20.610Z,100867.66
2023-05-08T22:45:24.861Z,100864.66
2023-05-08T22:49:27.790Z,100860.47
2023-05-08T22:53:30.724Z,100856.13
2023-05-08T22:57:33.658Z,100860.47
2023-05-08T23:01:37.985Z,100854.09
2023-05-08T23:05:40.879Z,100844.97
2023-05-08T23:09:43.738Z,100850.97
2023-05-08T23:13:46.740Z,100840.03
2023-05-08T23:17:50.980Z,100830.34
2023-05-08T23:21:54.161Z,100827.34
2023-05-08T23:26:01.009Z,100813.88
2023-05-08T23:30:04.024Z,100816.06
2023-05-08T23:34:09.317Z,100819.63
2023-05-08T23:38:12.364Z,100810.53
2023-05-08T23:42:15.332Z,100812.09
2023-05-08T23:46:18.379Z,100818.66
2023-05-08T23:50:23.069Z,100821.28
2023-05-08T23:54:26.131Z,100817.78
2023-05-08T23:58:28.974Z,100822.34
