createdAt,value
2019-02-26T00:02:23.694Z,17.83
2019-02-26T00:04:56.492Z,22.47
2019-02-26T00:07:28.211Z,20.77
2019-02-26T00:10:01.834Z,18.57
2019-02-26T00:12:33.903Z,20.40
2019-02-26T00:15:08.195Z,19.37
2019-02-26T00:17:40.591Z,25.20
2019-02-26T00:20:17.043Z,21.50
2019-02-26T00:22:45.768Z,16.53
2019-02-26T00:25:17.830Z,22.60
2019-02-26T00:27:49.637Z,16.47
2019-02-26T00:30:20.245Z,17.87
2019-02-26T00:32:50.618Z,23.10
2019-02-26T00:35:22.914Z,19.70
2019-02-26T00:37:53.831Z,15.67
2019-02-26T00:40:25.032Z,21.03
2019-02-26T00:42:57.540Z,17.67
2019-02-26T00:45:29.477Z,21.87
2019-02-26T00:47:59.457Z,16.33
2019-02-26T00:50:30.337Z,15.93
2019-02-26T00:53:03.890Z,22.03
2019-02-26T00:55:37.231Z,17.23
2019-02-26T00:58:08.424Z,17.73
2019-02-26T01:00:38.864Z,18.20
2019-02-26T01:03:11.061Z,22.07
2019-02-26T01:05:43.097Z,19.83
2019-02-26T01:08:15.162Z,19.53
2019-02-26T01:10:45.814Z,23.10
2019-02-26T01:13:17.144Z,19.17
2019-02-26T01:15:47.607Z,21.60
2019-02-26T01:18:18.496Z,21.13
2019-02-26T01:20:52.264Z,20.63
2019-02-26T01:23:24.272Z,18.20
2019-02-26T01:25:54.672Z,20.93
2019-02-26T01:28:26.912Z,22.93
2019-02-26T01:30:58.018Z,20.17
2019-02-26T01:33:30.200Z,18.90
2019-02-26T01:36:02.719Z,25.83
2019-02-26T01:38:33.172Z,24.07
2019-02-26T01:41:03.471Z,22.83
2019-02-26T01:43:33.899Z,23.87
2019-02-26T01:46:04.199Z,25.23
2019-02-26T01:48:36.561Z,22.33
2019-02-26T01:51:06.513Z,21.47
2019-02-26T01:53:36.817Z,27.07
2019-02-26T01:56:07.130Z,24.37
2019-02-26T01:58:39.057Z,26.83
2019-02-26T02:01:12.039Z,32.00
2019-02-26T02:03:44.026Z,25.23
2019-02-26T02:06:15.916Z,24.73
2019-02-26T02:08:48.107Z,23.20
2019-02-26T02:11:18.266Z,26.27
2019-02-26T02:13:48.563Z,30.03
2019-02-26T02:16:18.875Z,31.63
2019-02-26T02:18:52.605Z,24.40
2019-02-26T02:21:24.127Z,30.30
2019-02-26T02:23:54.828Z,31.20
2019-02-26T02:26:25.126Z,31.20
2019-02-26T02:28:55.434Z,31.30
2019-02-26T02:31:30.371Z,30.73
2019-02-26T02:33:57.830Z,34.33
2019-02-26T02:36:28.145Z,39.30
2019-02-26T02:38:58.455Z,32.07
2019-02-26T02:41:28.746Z,33.77
2019-02-26T02:44:00.111Z,44.87
2019-02-26T02:46:30.463Z,39.73
2019-02-26T02:49:02.280Z,40.43
2019-02-26T02:51:34.607Z,39.80
2019-02-26T02:54:05.861Z,38.23
2019-02-26T02:56:39.107Z,39.07
2019-02-26T02:59:08.898Z,44.80
2019-02-26T03:01:42.572Z,47.00
2019-02-26T03:04:14.761Z,48.77
2019-02-26T03:06:44.445Z,43.37
2019-02-26T03:09:17.151Z,43.57
2019-02-26T03:11:49.438Z,42.20
2019-02-26T03:14:18.960Z,40.17
2019-02-26T03:16:51.417Z,51.47
2019-02-26T03:19:21.337Z,47.47
2019-02-26T03:21:52.605Z,52.60
2019-02-26T03:24:26.278Z,46.67
2019-02-26T03:26:56.055Z,53.80
2019-02-26T03:29:26.331Z,52.87
2019-02-26T03:31:56.701Z,59.67
2019-02-26T03:34:26.997Z,56.80
2019-02-26T03:36:59.865Z,58.70
2019-02-26T03:39:29.548Z,54.63
2019-02-26T03:41:59.820Z,55.73
2019-02-26T03:44:30.438Z,54.97
2019-02-26T03:47:00.937Z,59.87
2019-02-26T03:49:31.231Z,49.00
2019-02-26T03:52:01.522Z,53.60
2019-02-26T03:54:31.799Z,57.50
2019-02-26T03:57:02.090Z,56.93
2019-02-26T03:59:32.468Z,59.53
2019-02-26T04:02:02.774Z,61.67
2019-02-26T04:04:33.733Z,59.60
2019-02-26T04:07:06.574Z,65.77
2019-02-26T04:09:39.074Z,64.70
2019-02-26T04:12:10.390Z,68.03
2019-02-26T04:14:40.100Z,59.97
2019-02-26T04:17:10.395Z,68.03
2019-02-26T04:19:43.611Z,66.30
2019-02-26T04:22:26.702Z,73.83
2019-02-26T04:25:09.167Z,74.57
2019-02-26T04:27:52.803Z,56.50
2019-02-26T04:30:58.161Z,68.73
2019-02-26T04:34:01.656Z,69.30
2019-02-26T04:36:48.799Z,71.90
2019-02-26T04:39:47.499Z,76.30
2019-02-26T04:42:23.062Z,72.27
2019-02-26T04:45:09.459Z,63.90
2019-02-26T04:47:54.875Z,71.33
2019-02-26T04:50:28.640Z,73.13
2019-02-26T04:53:01.500Z,75.53
2019-02-26T04:55:31.864Z,73.17
2019-02-26T04:58:01.183Z,74.53
2019-02-26T05:00:35.357Z,72.30
2019-02-26T05:03:05.225Z,71.20
2019-02-26T05:05:37.246Z,72.60
2019-02-26T05:08:10.498Z,61.63
2019-02-26T05:10:39.617Z,74.07
2019-02-26T05:13:10.022Z,69.87
2019-02-26T05:15:43.484Z,66.30
2019-02-26T05:18:13.485Z,70.50
2019-02-26T05:20:48.120Z,72.83
2019-02-26T05:23:15.847Z,74.10
2019-02-26T05:25:46.139Z,73.77
2019-02-26T05:28:17.656Z,66.90
2019-02-26T05:30:49.542Z,70.80
2019-02-26T05:33:21.730Z,77.23
2019-02-26T05:35:52.201Z,67.50
2019-02-26T05:38:24.009Z,70.77
2019-02-26T05:40:55.782Z,64.33
2019-02-26T05:43:28.178Z,70.67
2019-02-26T05:46:00.697Z,69.17
2019-02-26T05:48:30.470Z,61.70
2019-02-26T05:51:03.120Z,65.53
2019-02-26T05:53:33.091Z,64.83
2019-02-26T05:56:03.434Z,66.03
2019-02-26T05:58:36.046Z,67.43
2019-02-26T06:01:06.064Z,66.47
2019-02-26T06:03:38.502Z,67.27
2019-02-26T06:06:09.683Z,74.63
2019-02-26T06:08:41.276Z,70.33
2019-02-26T06:11:12.295Z,59.60
2019-02-26T06:13:43.302Z,66.07
2019-02-26T06:16:13.893Z,67.33
2019-02-26T06:18:46.516Z,68.47
2019-02-26T06:21:20.457Z,64.80
2019-02-26T06:23:53.628Z,67.33
2019-02-26T06:26:28.110Z,71.90
2019-02-26T06:28:56.313Z,67.10
2019-02-26T06:31:26.620Z,73.17
2019-02-26T06:33:57.182Z,68.40
2019-02-26T06:36:28.673Z,67.93
2019-02-26T06:39:10.156Z,76.03
2019-02-26T06:41:41.923Z,70.53
2019-02-26T06:44:13.033Z,62.43
2019-02-26T06:46:44.106Z,72.20
2019-02-26T06:49:14.970Z,70.43
2019-02-26T06:51:47.468Z,67.37
2019-02-26T06:54:19.629Z,68.17
2019-02-26T06:56:51.137Z,62.20
2019-02-26T06:59:27.319Z,71.80
2019-02-26T07:01:57.793Z,76.30
2019-02-26T07:04:30.135Z,71.37
2019-02-26T07:07:02.026Z,65.00
2019-02-26T07:09:32.893Z,65.37
2019-02-26T07:12:04.078Z,69.37
2019-02-26T07:14:34.564Z,68.70
2019-02-26T07:17:05.084Z,60.27
2019-02-26T07:19:36.317Z,65.47
2019-02-26T07:22:08.306Z,61.60
2019-02-26T07:24:41.222Z,63.63
2019-02-26T07:27:12.114Z,66.77
2019-02-26T07:29:45.596Z,67.87
2019-02-26T07:32:17.921Z,70.67
2019-02-26T07:34:51.647Z,65.30
2019-02-26T07:37:20.312Z,63.43
2019-02-26T07:39:51.552Z,65.17
2019-02-26T07:42:21.975Z,61.43
2019-02-26T07:44:52.348Z,69.10
2019-02-26T07:47:24.293Z,60.60
2019-02-26T07:49:58.554Z,65.77
2019-02-26T07:52:28.452Z,63.57
2019-02-26T07:54:58.669Z,60.90
2019-02-26T07:57:28.968Z,63.43
2019-02-26T07:59:59.259Z,62.10
2019-02-26T08:02:30.632Z,66.67
2019-02-26T08:05:01.595Z,58.60
2019-02-26T08:07:31.894Z,60.97
2019-02-26T08:10:02.195Z,61.60
2019-02-26T08:12:35.127Z,57.00
2019-02-26T08:15:08.676Z,53.30
2019-02-26T08:17:37.985Z,61.77
2019-02-26T08:20:12.886Z,64.40
2019-02-26T08:22:43.032Z,56.13
2019-02-26T08:25:13.799Z,59.03
2019-02-26T08:27:44.088Z,56.00
2019-02-26T08:30:18.500Z,61.47
2019-02-26T08:32:51.049Z,58.23
2019-02-26T08:35:20.106Z,60.40
2019-02-26T08:37:50.465Z,57.53
2019-02-26T08:40:20.810Z,56.97
2019-02-26T08:42:51.083Z,60.40
2019-02-26T08:45:23.592Z,52.10
2019-02-26T08:47:53.517Z,58.47
2019-02-26T08:50:23.919Z,64.90
2019-02-26T08:52:56.237Z,54.17
2019-02-26T08:55:26.703Z,57.97
2019-02-26T08:57:57.005Z,58.93
2019-02-26T09:00:27.399Z,51.10
2019-02-26T09:02:57.739Z,50.37
2019-02-26T09:05:29.766Z,55.27
2019-02-26T09:08:01.310Z,52.83
2019-02-26T09:10:31.590Z,54.10
2019-02-26T09:13:03.239Z,56.83
2019-02-26T09:15:35.917Z,51.33
2019-02-26T09:18:05.639Z,50.70
2019-02-26T09:20:37.483Z,53.77
2019-02-26T09:23:07.766Z,62.37
2019-02-26T09:25:39.006Z,53.87
2019-02-26T09:28:09.301Z,53.17
2019-02-26T09:30:40.853Z,61.20
2019-02-26T09:33:11.286Z,55.87
2019-02-26T09:35:41.542Z,47.83
2019-02-26T09:38:12.926Z,56.33
2019-02-26T09:40:45.147Z,53.70
2019-02-26T09:43:17.263Z,54.87
2019-02-26T09:45:48.775Z,55.33
2019-02-26T09:48:21.891Z,60.47
2019-02-26T09:50:53.020Z,51.07
2019-02-26T09:53:23.320Z,49.57
2019-02-26T09:55:53.620Z,47.07
2019-02-26T09:58:25.353Z,49.63
2019-02-26T10:00:55.913Z,59.63
2019-02-26T10:03:27.266Z,52.57
2019-02-26T10:05:58.242Z,52.77
2019-02-26T10:08:30.590Z,51.93
2019-02-26T10:11:02.715Z,57.07
2019-02-26T10:13:32.911Z,59.70
2019-02-26T10:16:04.490Z,54.03
2019-02-26T10:18:35.219Z,51.50
2019-02-26T10:21:06.799Z,49.07
2019-02-26T10:23:37.490Z,53.77
2019-02-26T10:26:10.427Z,47.33
2019-02-26T10:28:42.742Z,55.63
2019-02-26T10:31:11.831Z,48.87
2019-02-26T10:33:44.024Z,53.47
2019-02-26T10:36:16.485Z,53.40
2019-02-26T10:38:46.129Z,48.83
2019-02-26T10:41:16.461Z,58.47
2019-02-26T10:43:46.752Z,57.57
2019-02-26T10:46:17.081Z,49.77
2019-02-26T10:48:48.075Z,61.60
2019-02-26T10:51:25.977Z,54.63
2019-02-26T10:53:51.975Z,58.17
2019-02-26T10:56:22.366Z,55.70
2019-02-26T10:58:54.727Z,54.90
2019-02-26T11:01:27.548Z,56.73
2019-02-26T11:03:56.746Z,62.80
2019-02-26T11:06:26.989Z,59.63
2019-02-26T11:08:59.341Z,54.80
2019-02-26T11:11:30.609Z,59.67
2019-02-26T11:14:01.347Z,51.80
2019-02-26T11:16:33.089Z,60.63
2019-02-26T11:19:04.367Z,51.53
2019-02-26T11:21:35.522Z,49.93
2019-02-26T11:24:06.634Z,58.23
2019-02-26T11:26:40.817Z,55.83
2019-02-26T11:29:10.920Z,57.97
2019-02-26T11:31:42.490Z,52.60
2019-02-26T11:34:13.521Z,58.23
2019-02-26T11:36:43.891Z,50.83
2019-02-26T11:39:16.360Z,57.23
2019-02-26T11:41:48.164Z,56.80
2019-02-26T11:44:20.668Z,59.03
2019-02-26T11:46:51.460Z,54.47
2019-02-26T11:49:22.213Z,52.90
2019-02-26T11:51:52.516Z,61.10
2019-02-26T11:54:22.840Z,59.30
2019-02-26T11:56:53.161Z,56.30
2019-02-26T11:59:23.466Z,56.70
2019-02-26T12:01:54.125Z,54.87
2019-02-26T12:04:25.850Z,53.17
2019-02-26T12:06:58.383Z,58.70
2019-02-26T12:09:30.001Z,59.40
2019-02-26T12:12:00.908Z,53.20
2019-02-26T12:14:34.472Z,54.90
2019-02-26T12:17:04.185Z,55.50
2019-02-26T12:19:37.001Z,51.90
2019-02-26T12:22:06.514Z,49.63
2019-02-26T12:24:37.967Z,52.53
2019-02-26T12:27:09.765Z,51.07
2019-02-26T12:29:42.672Z,45.57
2019-02-26T12:32:12.399Z,51.27
2019-02-26T12:34:44.717Z,45.97
2019-02-26T12:37:14.719Z,45.57
2019-02-26T12:39:47.440Z,48.83
2019-02-26T12:42:18.624Z,48.40
2019-02-26T12:44:49.098Z,47.10
2019-02-26T12:47:21.883Z,47.87
2019-02-26T12:49:51.423Z,50.40
2019-02-26T12:52:24.100Z,47.60
2019-02-26T12:54:54.874Z,42.67
2019-02-26T12:57:27.053Z,46.17
2019-02-26T12:59:59.665Z,44.40
2019-02-26T13:02:30.031Z,39.67
2019-02-26T13:05:00.380Z,41.13
2019-02-26T13:07:30.627Z,38.43
2019-02-26T13:10:03.957Z,43.03
2019-02-26T13:12:34.978Z,47.30
2019-02-26T13:15:09.780Z,45.30
2019-02-26T13:17:40.330Z,42.80
2019-02-26T13:20:13.936Z,36.87
2019-02-26T13:22:45.926Z,40.80
2019-02-26T13:25:21.330Z,36.77
2019-02-26T13:27:50.694Z,44.63
2019-02-26T13:30:26.289Z,37.07
2019-02-26T13:33:12.732Z,40.27
2019-02-26T13:35:28.922Z,36.27
2019-02-26T13:38:01.309Z,36.23
2019-02-26T13:40:38.244Z,34.97
2019-02-26T13:45:34.102Z,41.07
2019-02-26T13:48:04.385Z,46.90
2019-02-26T13:50:38.971Z,43.07
2019-02-26T13:53:08.219Z,42.57
2019-02-26T13:55:38.528Z,48.93
2019-02-26T13:58:11.883Z,37.00
2019-02-26T14:00:41.998Z,35.07
2019-02-26T14:03:12.372Z,34.40
2019-02-26T14:05:42.773Z,35.30
2019-02-26T14:08:13.085Z,35.60
2019-02-26T14:10:43.686Z,28.97
2019-02-26T14:13:14.010Z,33.53
2019-02-26T14:15:44.336Z,29.13
2019-02-26T14:18:14.649Z,34.73
2019-02-26T14:20:45.589Z,29.67
2019-02-26T14:23:16.253Z,31.13
2019-02-26T14:25:46.973Z,29.77
2019-02-26T14:28:17.277Z,38.03
2019-02-26T14:30:47.573Z,33.23
2019-02-26T14:33:17.891Z,34.60
2019-02-26T14:35:48.196Z,28.57
2019-02-26T14:38:18.550Z,31.50
2019-02-26T14:40:48.847Z,40.13
2019-02-26T14:43:19.272Z,33.90
2019-02-26T14:45:49.636Z,34.70
2019-02-26T14:48:19.922Z,36.10
2019-02-26T14:50:50.657Z,39.87
2019-02-26T14:53:20.987Z,35.30
2019-02-26T14:55:53.109Z,33.23
2019-02-26T14:58:23.911Z,28.53
2019-02-26T15:00:57.662Z,33.37
2019-02-26T15:03:26.244Z,32.23
2019-02-26T15:05:56.576Z,37.67
2019-02-26T15:08:27.189Z,33.13
2019-02-26T15:10:57.537Z,31.40
2019-02-26T15:13:27.995Z,33.03
2019-02-26T15:15:58.534Z,28.93
2019-02-26T15:18:29.419Z,33.97
2019-02-26T15:20:59.796Z,30.00
2019-02-26T15:23:30.154Z,32.73
2019-02-26T15:26:00.546Z,32.47
2019-02-26T15:28:30.918Z,33.33
2019-02-26T15:31:01.274Z,29.97
2019-02-26T15:33:31.562Z,33.53
2019-02-26T15:36:02.006Z,35.07
2019-02-26T15:38:32.372Z,34.57
2019-02-26T15:41:02.666Z,48.40
2019-02-26T15:43:33.096Z,46.60
2019-02-26T15:46:03.476Z,43.97
2019-02-26T15:48:36.483Z,46.67
2019-02-26T15:51:14.127Z,49.13
2019-02-26T15:53:37.873Z,47.10
2019-02-26T15:56:08.239Z,49.93
2019-02-26T15:58:39.723Z,50.03
2019-02-26T16:01:12.830Z,50.53
2019-02-26T16:03:42.352Z,49.23
2019-02-26T16:06:12.801Z,46.20
2019-02-26T16:08:44.222Z,52.47
2019-02-26T16:11:16.555Z,53.83
2019-02-26T16:13:46.941Z,56.13
2019-02-26T16:16:18.100Z,55.73
2019-02-26T16:18:49.971Z,53.53
2019-02-26T16:21:20.380Z,46.43
2019-02-26T16:23:50.812Z,48.40
2019-02-26T16:26:23.253Z,47.37
2019-02-26T16:28:53.570Z,44.80
2019-02-26T16:31:23.913Z,47.23
2019-02-26T16:33:56.714Z,48.83
2019-02-26T16:36:28.760Z,50.73
2019-02-26T16:38:59.079Z,46.30
2019-02-26T16:41:29.356Z,48.13
2019-02-26T16:44:00.575Z,50.13
2019-02-26T16:46:32.390Z,52.10
2019-02-26T16:49:03.214Z,55.03
2019-02-26T16:51:33.558Z,48.20
2019-02-26T16:54:07.421Z,51.03
2019-02-26T16:56:37.490Z,52.93
2019-02-26T16:59:08.360Z,53.00
2019-02-26T17:01:38.630Z,53.43
2019-02-26T17:04:09.443Z,53.83
2019-02-26T17:06:39.865Z,65.20
2019-02-26T17:09:10.256Z,51.23
2019-02-26T17:11:40.866Z,51.37
2019-02-26T17:14:11.270Z,52.17
2019-02-26T17:16:41.602Z,58.83
2019-02-26T17:19:15.133Z,60.23
2019-02-26T17:21:44.165Z,65.07
2019-02-26T17:24:14.562Z,58.40
2019-02-26T17:26:44.888Z,55.77
2019-02-26T17:29:16.893Z,72.60
2019-02-26T17:31:47.572Z,60.23
2019-02-26T17:34:20.607Z,62.00
2019-02-26T17:36:51.100Z,65.07
2019-02-26T17:39:23.658Z,69.07
2019-02-26T17:41:55.108Z,61.90
2019-02-26T17:44:26.294Z,68.63
2019-02-26T17:46:57.166Z,67.33
2019-02-26T17:49:27.526Z,67.93
2019-02-26T17:51:58.469Z,70.03
2019-02-26T17:54:28.889Z,64.90
2019-02-26T17:57:00.291Z,67.83
2019-02-26T17:59:31.405Z,67.03
2019-02-26T18:02:01.723Z,63.93
2019-02-26T18:04:32.139Z,72.27
2019-02-26T18:07:02.854Z,57.13
2019-02-26T18:09:34.551Z,62.10
2019-02-26T18:12:05.513Z,63.93
2019-02-26T18:14:38.740Z,62.50
2019-02-26T18:17:07.988Z,57.07
2019-02-26T18:19:38.275Z,64.63
2019-02-26T18:22:08.654Z,68.30
2019-02-26T18:24:39.004Z,71.47
2019-02-26T18:27:10.590Z,68.17
2019-02-26T18:29:41.663Z,83.17
2019-02-26T18:32:11.993Z,77.77
2019-02-26T18:34:42.401Z,92.40
2019-02-26T18:37:12.695Z,96.17
2019-02-26T18:39:43.000Z,83.57
2019-02-26T18:42:13.409Z,86.27
2019-02-26T18:44:43.827Z,90.50
2019-02-26T18:47:14.351Z,83.37
2019-02-26T18:49:44.621Z,93.33
2019-02-26T18:52:16.537Z,78.47
2019-02-26T18:54:48.605Z,76.13
2019-02-26T18:57:21.893Z,78.00
2019-02-26T18:59:54.342Z,85.73
2019-02-26T19:02:24.774Z,80.13
2019-02-26T19:04:55.744Z,88.77
2019-02-26T19:07:26.813Z,81.97
2019-02-26T19:09:57.331Z,85.43
2019-02-26T19:12:30.267Z,75.07
2019-02-26T19:15:00.912Z,94.17
2019-02-26T19:17:33.178Z,93.63
2019-02-26T19:20:05.409Z,82.07
2019-02-26T19:22:37.457Z,95.10
2019-02-26T19:25:09.824Z,85.20
2019-02-26T19:27:42.150Z,92.17
2019-02-26T19:30:24.059Z,89.33
2019-02-26T19:32:56.160Z,98.33
2019-02-26T19:35:28.403Z,96.87
2019-02-26T19:38:00.982Z,90.50
2019-02-26T19:40:38.741Z,89.40
2019-02-26T19:43:08.049Z,84.80
2019-02-26T19:45:43.962Z,82.87
2019-02-26T19:48:15.159Z,84.70
2019-02-26T19:50:48.657Z,92.77
2019-02-26T19:53:19.047Z,87.13
2019-02-26T19:55:50.127Z,107.07
2019-02-26T19:58:21.478Z,93.20
2019-02-26T20:00:53.182Z,84.93
2019-02-26T20:03:24.585Z,84.47
2019-02-26T20:05:55.071Z,83.83
2019-02-26T20:08:26.089Z,76.40
2019-02-26T20:10:58.463Z,90.83
2019-02-26T20:13:29.163Z,88.17
2019-02-26T20:16:00.045Z,81.83
2019-02-26T20:18:32.761Z,81.43
2019-02-26T20:21:04.693Z,85.13
2019-02-26T20:23:35.459Z,79.70
2019-02-26T20:26:06.437Z,79.97
2019-02-26T20:28:36.896Z,77.53
2019-02-26T20:31:07.698Z,77.47
2019-02-26T20:33:39.527Z,81.77
2019-02-26T20:36:09.946Z,79.87
2019-02-26T20:38:40.475Z,68.43
2019-02-26T20:41:12.054Z,80.20
2019-02-26T20:43:42.727Z,80.87
2019-02-26T20:46:13.252Z,83.03
2019-02-26T20:48:43.523Z,84.43
2019-02-26T20:51:13.979Z,85.93
2019-02-26T20:53:45.213Z,88.40
2019-02-26T20:56:15.575Z,74.37
2019-02-26T20:58:46.608Z,75.60
2019-02-26T21:01:16.976Z,100.23
2019-02-26T21:03:47.347Z,107.67
2019-02-26T21:06:18.070Z,104.50
2019-02-26T21:08:49.010Z,109.07
2019-02-26T21:11:22.466Z,108.67
2019-02-26T21:13:51.436Z,100.70
2019-02-26T21:16:21.747Z,97.50
2019-02-26T21:18:52.116Z,92.13
2019-02-26T21:21:40.351Z,96.37
2019-02-26T21:24:22.537Z,86.50
2019-02-26T21:26:54.363Z,93.73
2019-02-26T21:29:26.919Z,89.37
2019-02-26T21:31:58.714Z,92.33
2019-02-26T21:34:32.054Z,84.03
2019-02-26T21:37:03.822Z,90.77
2019-02-26T21:39:35.642Z,74.13
2019-02-26T21:42:07.837Z,68.33
2019-02-26T21:44:41.841Z,69.83
2019-02-26T21:47:14.053Z,76.27
2019-02-26T21:49:46.551Z,79.00
2019-02-26T21:52:19.558Z,67.30
2019-02-26T21:54:51.362Z,62.90
2019-02-26T21:57:23.164Z,60.43
2019-02-26T21:59:54.982Z,49.90
2019-02-26T22:02:26.834Z,49.93
2019-02-26T22:04:57.135Z,49.77
2019-02-26T22:07:27.459Z,55.70
2019-02-26T22:09:57.779Z,42.97
2019-02-26T22:12:28.158Z,46.00
2019-02-26T22:14:58.537Z,43.37
2019-02-26T22:17:28.966Z,50.70
2019-02-26T22:20:00.257Z,47.73
2019-02-26T22:22:30.668Z,37.60
2019-02-26T22:25:09.343Z,38.67
2019-02-26T22:27:33.748Z,47.50
2019-02-26T22:30:07.649Z,46.90
2019-02-26T22:32:38.811Z,46.57
2019-02-26T22:35:09.602Z,42.87
2019-02-26T22:37:41.487Z,49.33
2019-02-26T22:40:13.113Z,49.40
2019-02-26T22:42:43.422Z,46.63
2019-02-26T22:45:16.896Z,48.80
2019-02-26T22:47:47.212Z,51.43
2019-02-26T22:50:17.778Z,56.90
2019-02-26T22:52:48.480Z,57.80
2019-02-26T22:55:18.796Z,50.00
2019-02-26T22:57:49.112Z,49.27
2019-02-26T23:00:51.217Z,52.37
2019-02-26T23:03:23.112Z,55.80
2019-02-26T23:05:53.566Z,52.50
2019-02-26T23:08:24.035Z,55.50
2019-02-26T23:10:57.072Z,58.50
2019-02-26T23:13:26.396Z,59.70
2019-02-26T23:15:56.961Z,58.03
2019-02-26T23:18:28.445Z,51.13
2019-02-26T23:20:59.876Z,51.23
2019-02-26T23:23:30.184Z,50.27
2019-02-26T23:26:00.521Z,50.60
2019-02-26T23:28:30.895Z,56.17
2019-02-26T23:31:01.461Z,56.83
2019-02-26T23:33:31.966Z,54.00
2019-02-26T23:36:02.335Z,53.07
2019-02-26T23:38:32.628Z,51.93
2019-02-26T23:41:02.935Z,55.43
2019-02-26T23:43:33.225Z,53.73
2019-02-26T23:46:03.578Z,58.60
2019-02-26T23:48:33.887Z,50.60
2019-02-26T23:51:04.233Z,51.63
2019-02-26T23:53:34.679Z,47.60
2019-02-26T23:56:04.989Z,59.17
2019-02-26T23:58:35.391Z,59.23
