createdAt,value
2022-12-03T00:00:06.157Z,6.10
2022-12-03T00:03:15.470Z,6.08
2022-12-03T00:06:24.272Z,6.03
2022-12-03T00:09:30.509Z,6.09
2022-12-03T00:12:37.062Z,5.99
2022-12-03T00:15:43.334Z,5.93
2022-12-03T00:18:50.001Z,6.09
2022-12-03T00:21:57.876Z,5.98
2022-12-03T00:25:04.104Z,6.02
2022-12-03T00:28:10.481Z,5.98
2022-12-03T00:31:16.633Z,5.89
2022-12-03T00:34:23.676Z,5.56
2022-12-03T00:37:31.392Z,5.67
2022-12-03T00:40:37.683Z,5.74
2022-12-03T00:43:43.905Z,5.56
2022-12-03T00:46:50.197Z,5.48
2022-12-03T00:49:56.816Z,5.50
2022-12-03T00:53:04.544Z,5.81
2022-12-03T00:56:10.597Z,5.69
2022-12-03T00:59:17.246Z,5.83
2022-12-03T01:02:23.634Z,5.66
2022-12-03T01:05:29.946Z,5.84
2022-12-03T01:08:37.785Z,5.92
2022-12-03T01:11:44.335Z,5.84
2022-12-03T01:14:50.614Z,5.91
2022-12-03T01:17:57.166Z,5.83
2022-12-03T01:21:03.392Z,5.83
2022-12-03T01:24:11.328Z,6.03
2022-12-03T01:27:17.588Z,6.16
2022-12-03T01:30:23.867Z,6.13
2022-12-03T01:33:29.075Z,6.06
2022-12-03T01:36:35.461Z,6.06
2022-12-03T01:39:42.608Z,6.05
2022-12-03T01:42:48.597Z,6.06
2022-12-03T01:45:55.053Z,5.89
2022-12-03T01:49:01.191Z,5.80
2022-12-03T01:52:09.535Z,5.84
2022-12-03T01:55:20.073Z,6.07
2022-12-03T01:58:30.064Z,6.03
2022-12-03T02:01:36.208Z,5.96
2022-12-03T02:04:42.574Z,5.79
2022-12-03T02:07:48.836Z,5.73
2022-12-03T02:10:56.892Z,5.62
2022-12-03T02:14:06.653Z,5.45
2022-12-03T02:17:13.425Z,5.59
2022-12-03T02:20:19.946Z,5.66
2022-12-03T02:23:34.891Z,5.44
2022-12-03T02:26:42.711Z,5.75
2022-12-03T02:29:48.921Z,5.78
2022-12-03T02:32:56.208Z,5.77
2022-12-03T02:36:04.069Z,5.66
2022-12-03T02:39:10.707Z,5.46
2022-12-03T02:42:37.479Z,5.68
2022-12-03T02:45:45.962Z,5.82
2022-12-03T02:48:52.268Z,5.95
2022-12-03T02:51:58.230Z,5.92
2022-12-03T02:55:06.623Z,5.89
2022-12-03T02:58:15.561Z,5.82
2022-12-03T03:01:22.247Z,6.02
2022-12-03T03:04:29.163Z,6.05
2022-12-03T03:07:36.876Z,5.79
2022-12-03T03:10:44.590Z,5.74
2022-12-03T03:13:52.439Z,5.84
2022-12-03T03:16:59.509Z,5.93
2022-12-03T03:20:08.005Z,5.79
2022-12-03T03:23:17.812Z,5.63
2022-12-03T03:26:24.515Z,5.71
2022-12-03T03:29:32.777Z,5.68
2022-12-03T03:32:40.644Z,5.70
2022-12-03T03:35:49.121Z,5.61
2022-12-03T03:38:55.271Z,5.66
2022-12-03T03:42:01.707Z,5.66
2022-12-03T03:45:11.093Z,5.47
2022-12-03T03:48:17.665Z,5.60
2022-12-03T03:51:24.102Z,5.33
2022-12-03T03:54:30.776Z,5.44
2022-12-03T03:57:37.601Z,5.44
2022-12-03T04:00:46.790Z,5.41
2022-12-03T04:04:18.190Z,5.45
2022-12-03T04:07:24.361Z,5.32
2022-12-03T04:10:48.453Z,5.43
2022-12-03T04:13:54.574Z,5.48
2022-12-03T04:17:01.998Z,5.35
2022-12-03T04:20:08.458Z,5.30
2022-12-03T04:23:13.360Z,5.06
2022-12-03T04:26:36.969Z,4.92
2022-12-03T04:29:42.857Z,4.94
2022-12-03T04:33:07.642Z,4.59
2022-12-03T04:36:14.050Z,4.67
2022-12-03T04:39:20.086Z,4.73
2022-12-03T04:42:26.295Z,4.76
2022-12-03T04:45:32.382Z,4.70
2022-12-03T04:48:40.036Z,5.04
2022-12-03T04:51:46.544Z,5.26
2022-12-03T04:54:53.036Z,5.06
2022-12-03T04:58:00.259Z,5.30
2022-12-03T05:01:06.758Z,5.29
2022-12-03T05:04:15.350Z,5.26
2022-12-03T05:07:21.396Z,5.25
2022-12-03T05:10:27.703Z,5.27
2022-12-03T05:13:34.219Z,5.38
2022-12-03T05:16:40.444Z,5.41
2022-12-03T05:20:04.994Z,5.26
2022-12-03T05:23:12.423Z,5.44
2022-12-03T05:26:18.743Z,5.00
2022-12-03T05:29:24.446Z,5.03
2022-12-03T05:32:30.477Z,5.15
2022-12-03T05:35:37.979Z,5.21
2022-12-03T05:38:44.087Z,5.25
2022-12-03T05:42:07.956Z,5.14
2022-12-03T05:45:14.031Z,5.09
2022-12-03T05:48:20.426Z,5.00
2022-12-03T05:51:27.801Z,4.95
2022-12-03T05:54:34.138Z,4.83
2022-12-03T05:57:41.782Z,4.93
2022-12-03T06:00:48.151Z,4.96
2022-12-03T06:03:54.604Z,5.10
2022-12-03T06:07:02.333Z,4.91
2022-12-03T06:10:10.681Z,4.90
2022-12-03T06:13:17.536Z,4.58
2022-12-03T06:16:23.817Z,5.03
2022-12-03T06:19:30.254Z,5.05
2022-12-03T06:22:38.002Z,4.80
2022-12-03T06:25:44.604Z,4.80
2022-12-03T06:28:50.837Z,4.76
2022-12-03T06:31:57.035Z,4.91
2022-12-03T06:35:03.254Z,4.73
2022-12-03T06:38:11.080Z,4.63
2022-12-03T06:41:17.277Z,4.85
2022-12-03T06:44:23.108Z,4.78
2022-12-03T06:47:29.189Z,4.53
2022-12-03T06:50:35.369Z,5.08
2022-12-03T06:53:42.915Z,4.80
2022-12-03T06:56:49.185Z,5.17
2022-12-03T06:59:55.878Z,5.49
2022-12-03T07:03:02.405Z,5.59
2022-12-03T07:06:08.757Z,5.36
2022-12-03T07:09:17.841Z,5.51
2022-12-03T07:12:24.289Z,5.85
2022-12-03T07:15:30.348Z,5.46
2022-12-03T07:18:36.760Z,5.67
2022-12-03T07:21:43.122Z,5.89
2022-12-03T07:24:52.214Z,5.95
2022-12-03T07:27:58.698Z,5.86
2022-12-03T07:31:05.681Z,6.12
2022-12-03T07:34:11.774Z,5.93
2022-12-03T07:37:22.896Z,5.93
2022-12-03T07:40:31.163Z,5.82
2022-12-03T07:43:37.264Z,6.02
2022-12-03T07:46:43.872Z,6.18
2022-12-03T07:49:50.283Z,6.52
2022-12-03T07:52:56.502Z,6.13
2022-12-03T07:56:04.887Z,6.21
2022-12-03T07:59:11.430Z,6.84
2022-12-03T08:02:21.160Z,6.92
2022-12-03T08:05:29.618Z,7.23
2022-12-03T08:08:35.872Z,7.12
2022-12-03T08:11:45.264Z,7.22
2022-12-03T08:14:52.272Z,7.03
2022-12-03T08:17:59.985Z,7.17
2022-12-03T08:21:08.074Z,7.29
2022-12-03T08:24:16.848Z,7.23
2022-12-03T08:27:24.368Z,7.54
2022-12-03T08:30:30.947Z,7.97
2022-12-03T08:33:38.073Z,7.74
2022-12-03T08:36:44.331Z,7.90
2022-12-03T08:39:51.954Z,8.45
2022-12-03T08:42:59.464Z,8.14
2022-12-03T08:46:05.843Z,8.72
2022-12-03T08:49:12.490Z,8.20
2022-12-03T08:52:22.045Z,8.58
2022-12-03T08:55:36.102Z,8.77
2022-12-03T08:58:45.657Z,8.28
2022-12-03T09:01:53.897Z,8.60
2022-12-03T09:05:04.332Z,7.90
2022-12-03T09:08:10.689Z,8.13
2022-12-03T09:11:17.259Z,9.04
2022-12-03T09:14:25.286Z,9.13
2022-12-03T09:17:31.722Z,9.36
2022-12-03T09:20:38.028Z,8.97
2022-12-03T09:23:44.227Z,8.66
2022-12-03T09:26:50.556Z,8.58
2022-12-03T09:29:58.957Z,8.61
2022-12-03T09:33:05.594Z,8.64
2022-12-03T09:36:11.745Z,8.79
2022-12-03T09:39:18.085Z,9.10
2022-12-03T09:42:24.501Z,9.22
2022-12-03T09:45:32.314Z,9.34
2022-12-03T09:48:38.750Z,9.24
2022-12-03T09:51:46.694Z,9.13
2022-12-03T09:54:53.523Z,9.05
2022-12-03T09:58:00.859Z,9.51
2022-12-03T10:01:14.734Z,9.67
2022-12-03T10:04:21.459Z,10.04
2022-12-03T10:07:27.857Z,9.89
2022-12-03T10:10:35.006Z,10.04
2022-12-03T10:13:41.543Z,9.53
2022-12-03T10:16:50.213Z,10.05
2022-12-03T10:19:56.584Z,9.73
2022-12-03T10:23:03.243Z,9.72
2022-12-03T10:26:09.653Z,9.72
2022-12-03T10:29:19.608Z,10.11
2022-12-03T10:32:29.324Z,10.38
2022-12-03T10:35:39.397Z,10.31
2022-12-03T10:38:45.709Z,10.79
2022-12-03T10:41:54.545Z,10.33
2022-12-03T10:45:15.869Z,10.38
2022-12-03T10:48:27.612Z,9.94
2022-12-03T10:51:34.211Z,10.20
2022-12-03T10:54:40.365Z,10.29
2022-12-03T10:57:47.241Z,9.97
2022-12-03T11:00:55.159Z,10.10
2022-12-03T11:04:07.020Z,10.57
2022-12-03T11:07:16.423Z,10.25
2022-12-03T11:10:23.458Z,10.11
2022-12-03T11:13:54.295Z,9.74
2022-12-03T11:17:10.113Z,10.22
2022-12-03T11:21:05.529Z,9.99
2022-12-03T11:24:31.266Z,10.38
2022-12-03T11:27:37.395Z,10.59
2022-12-03T11:31:01.481Z,10.72
2022-12-03T11:34:41.796Z,10.42
2022-12-03T11:37:47.931Z,10.42
2022-12-03T11:41:11.027Z,10.74
2022-12-03T11:44:33.893Z,10.63
2022-12-03T11:47:43.043Z,10.19
2022-12-03T11:50:52.884Z,9.94
2022-12-03T11:54:01.106Z,10.19
2022-12-03T11:57:28.397Z,10.07
2022-12-03T12:00:34.452Z,10.11
2022-12-03T12:03:45.992Z,9.97
2022-12-03T12:06:53.549Z,10.03
2022-12-03T12:09:59.727Z,10.67
2022-12-03T12:13:07.896Z,10.39
2022-12-03T12:16:14.520Z,10.18
2022-12-03T12:19:40.037Z,10.51
2022-12-03T12:22:46.819Z,10.10
2022-12-03T12:25:54.548Z,9.91
2022-12-03T12:29:02.532Z,10.50
2022-12-03T12:32:15.299Z,11.03
2022-12-03T12:35:23.693Z,10.66
2022-12-03T12:38:29.971Z,10.90
2022-12-03T12:41:35.968Z,10.93
2022-12-03T12:44:43.871Z,10.93
2022-12-03T12:48:09.299Z,10.86
2022-12-03T12:51:18.181Z,10.86
2022-12-03T12:54:24.639Z,11.19
2022-12-03T12:57:30.927Z,10.73
2022-12-03T13:00:38.980Z,10.53
2022-12-03T13:03:45.348Z,10.83
2022-12-03T13:06:54.350Z,10.83
2022-12-03T13:10:14.230Z,10.61
2022-12-03T13:13:31.395Z,10.71
2022-12-03T13:16:39.567Z,10.67
2022-12-03T13:20:05.423Z,10.65
2022-12-03T13:23:33.935Z,10.70
2022-12-03T13:26:41.235Z,10.65
2022-12-03T13:29:48.902Z,10.47
2022-12-03T13:32:58.749Z,10.30
2022-12-03T13:36:14.105Z,10.16
2022-12-03T13:39:24.826Z,10.45
2022-12-03T13:42:42.005Z,10.33
2022-12-03T13:45:50.680Z,10.33
2022-12-03T13:49:01.762Z,10.20
2022-12-03T13:52:13.265Z,10.07
2022-12-03T13:55:28.927Z,9.90
2022-12-03T13:58:35.458Z,9.98
2022-12-03T14:01:42.173Z,9.94
2022-12-03T14:04:52.164Z,9.94
2022-12-03T14:08:02.407Z,9.82
2022-12-03T14:11:08.877Z,9.86
2022-12-03T14:14:15.084Z,9.63
2022-12-03T14:17:21.729Z,9.45
2022-12-03T14:20:29.712Z,9.42
2022-12-03T14:23:36.282Z,9.13
2022-12-03T14:26:42.648Z,9.23
2022-12-03T14:29:49.171Z,9.14
2022-12-03T14:32:55.300Z,9.10
2022-12-03T14:36:02.931Z,9.32
2022-12-03T14:39:09.255Z,8.98
2022-12-03T14:42:15.603Z,9.05
2022-12-03T14:45:23.242Z,8.97
2022-12-03T14:48:29.476Z,9.06
2022-12-03T14:51:37.171Z,8.90
2022-12-03T14:54:43.659Z,8.93
2022-12-03T14:57:49.644Z,8.76
2022-12-03T15:00:55.910Z,8.71
2022-12-03T15:04:02.237Z,8.60
2022-12-03T15:07:10.501Z,8.48
2022-12-03T15:10:29.604Z,8.42
2022-12-03T15:13:36.512Z,8.60
2022-12-03T15:16:42.641Z,8.63
2022-12-03T15:19:49.140Z,8.66
2022-12-03T15:22:56.870Z,8.68
2022-12-03T15:26:03.438Z,8.80
2022-12-03T15:29:10.026Z,8.64
2022-12-03T15:32:15.888Z,8.57
2022-12-03T15:35:21.743Z,8.52
2022-12-03T15:38:29.392Z,8.48
2022-12-03T15:41:35.344Z,8.35
2022-12-03T15:44:41.612Z,8.52
2022-12-03T15:47:47.932Z,8.54
2022-12-03T15:50:54.166Z,8.33
2022-12-03T15:54:01.594Z,8.45
2022-12-03T15:57:07.742Z,8.35
2022-12-03T16:00:15.707Z,8.28
2022-12-03T16:03:22.144Z,8.33
2022-12-03T16:06:28.772Z,8.20
2022-12-03T16:09:36.684Z,8.22
2022-12-03T16:12:43.052Z,8.18
2022-12-03T16:15:49.532Z,8.20
2022-12-03T16:18:56.185Z,8.13
2022-12-03T16:22:02.467Z,7.99
2022-12-03T16:25:10.749Z,8.09
2022-12-03T16:28:16.853Z,8.03
2022-12-03T16:31:22.873Z,8.06
2022-12-03T16:34:40.862Z,8.20
2022-12-03T16:37:47.249Z,8.24
2022-12-03T16:40:54.776Z,8.05
2022-12-03T16:44:02.682Z,7.95
2022-12-03T16:47:09.104Z,8.06
2022-12-03T16:50:21.765Z,7.90
2022-12-03T16:53:34.190Z,7.94
2022-12-03T16:56:41.788Z,8.05
2022-12-03T16:59:48.004Z,8.01
2022-12-03T17:02:54.211Z,8.07
2022-12-03T17:06:00.785Z,7.97
2022-12-03T17:09:07.197Z,7.93
2022-12-03T17:12:14.717Z,7.82
2022-12-03T17:15:20.946Z,7.87
2022-12-03T17:18:27.230Z,7.90
2022-12-03T17:21:34.994Z,7.90
2022-12-03T17:24:41.583Z,7.82
2022-12-03T17:27:49.057Z,7.82
2022-12-03T17:30:55.480Z,7.82
2022-12-03T17:34:01.976Z,7.67
2022-12-03T17:37:08.078Z,7.82
2022-12-03T17:40:15.709Z,7.93
2022-12-03T17:43:23.771Z,7.78
2022-12-03T17:46:30.239Z,7.81
2022-12-03T17:49:36.993Z,7.84
2022-12-03T17:52:43.265Z,8.03
2022-12-03T17:55:49.710Z,7.73
2022-12-03T17:58:58.528Z,7.44
2022-12-03T18:02:05.235Z,7.57
2022-12-03T18:05:11.735Z,7.62
2022-12-03T18:08:18.019Z,7.87
2022-12-03T18:11:24.686Z,7.58
2022-12-03T18:14:32.176Z,7.78
2022-12-03T18:17:38.417Z,7.78
2022-12-03T18:20:44.852Z,7.59
2022-12-03T18:23:52.426Z,7.49
2022-12-03T18:26:58.708Z,7.25
2022-12-03T18:30:07.430Z,7.39
2022-12-03T18:33:15.688Z,7.25
2022-12-03T18:36:24.843Z,7.25
2022-12-03T18:39:35.538Z,7.51
2022-12-03T18:42:41.813Z,7.42
2022-12-03T18:45:49.470Z,7.39
2022-12-03T18:48:55.691Z,7.43
2022-12-03T18:52:01.744Z,7.50
2022-12-03T18:55:09.695Z,7.50
2022-12-03T18:58:16.040Z,7.47
2022-12-03T19:01:24.189Z,7.52
2022-12-03T19:04:30.617Z,7.36
2022-12-03T19:07:37.045Z,7.40
2022-12-03T19:10:44.398Z,7.61
2022-12-03T19:13:51.297Z,7.72
2022-12-03T19:16:58.868Z,7.43
2022-12-03T19:20:05.408Z,7.71
2022-12-03T19:23:11.911Z,7.86
2022-12-03T19:26:18.168Z,7.69
2022-12-03T19:29:24.764Z,7.53
2022-12-03T19:32:32.335Z,7.60
2022-12-03T19:35:40.607Z,7.69
2022-12-03T19:38:52.192Z,7.56
2022-12-03T19:42:02.827Z,7.44
2022-12-03T19:45:10.482Z,7.54
2022-12-03T19:48:18.110Z,7.51
2022-12-03T19:51:34.514Z,7.53
2022-12-03T19:54:41.517Z,7.54
2022-12-03T19:57:47.745Z,7.61
2022-12-03T20:00:54.089Z,7.39
2022-12-03T20:04:02.808Z,7.25
2022-12-03T20:07:08.971Z,7.19
2022-12-03T20:10:15.332Z,7.25
2022-12-03T20:13:21.887Z,7.26
2022-12-03T20:16:29.658Z,7.40
2022-12-03T20:19:37.915Z,7.47
2022-12-03T20:22:44.359Z,7.50
2022-12-03T20:25:50.780Z,7.46
2022-12-03T20:28:57.911Z,7.25
2022-12-03T20:32:07.122Z,7.22
2022-12-03T20:35:14.763Z,7.31
2022-12-03T20:38:22.777Z,7.07
2022-12-03T20:41:29.858Z,7.41
2022-12-03T20:44:38.224Z,7.42
2022-12-03T20:47:45.576Z,7.39
2022-12-03T20:50:53.640Z,7.35
2022-12-03T20:54:00.792Z,7.45
2022-12-03T20:57:08.210Z,7.28
2022-12-03T21:00:15.509Z,7.32
2022-12-03T21:03:21.891Z,7.40
2022-12-03T21:06:30.122Z,7.30
2022-12-03T21:09:36.742Z,7.23
2022-12-03T21:12:43.149Z,7.42
2022-12-03T21:15:49.620Z,7.45
2022-12-03T21:18:56.888Z,7.33
2022-12-03T21:22:05.078Z,7.34
2022-12-03T21:25:12.233Z,7.55
2022-12-03T21:28:18.342Z,7.36
2022-12-03T21:31:26.778Z,7.52
2022-12-03T21:34:36.363Z,7.45
2022-12-03T21:37:44.368Z,7.34
2022-12-03T21:40:50.529Z,7.34
2022-12-03T21:43:56.732Z,7.39
2022-12-03T21:47:11.892Z,7.34
2022-12-03T21:50:20.475Z,7.34
2022-12-03T21:53:28.445Z,6.94
2022-12-03T21:56:34.686Z,6.97
2022-12-03T21:59:40.434Z,7.10
2022-12-03T22:02:46.640Z,7.13
2022-12-03T22:05:52.723Z,7.19
2022-12-03T22:09:00.294Z,7.21
2022-12-03T22:12:07.231Z,6.90
2022-12-03T22:15:18.713Z,7.11
2022-12-03T22:18:25.644Z,7.09
2022-12-03T22:21:32.150Z,7.02
2022-12-03T22:24:40.304Z,7.07
2022-12-03T22:27:46.438Z,6.98
2022-12-03T22:30:52.785Z,7.19
2022-12-03T22:33:59.117Z,7.27
2022-12-03T22:37:05.497Z,7.20
2022-12-03T22:40:13.833Z,7.03
2022-12-03T22:43:21.004Z,6.89
2022-12-03T22:46:27.119Z,7.16
2022-12-03T22:49:33.560Z,7.20
2022-12-03T22:52:39.698Z,7.19
2022-12-03T22:55:55.025Z,7.15
2022-12-03T22:59:01.109Z,7.26
2022-12-03T23:02:07.465Z,7.02
2022-12-03T23:05:13.932Z,6.76
2022-12-03T23:08:22.006Z,6.69
2022-12-03T23:11:29.801Z,6.88
2022-12-03T23:14:36.884Z,6.72
2022-12-03T23:17:43.398Z,6.90
2022-12-03T23:20:51.494Z,6.69
2022-12-03T23:23:57.911Z,6.89
2022-12-03T23:27:05.477Z,7.04
2022-12-03T23:30:14.301Z,6.99
2022-12-03T23:33:20.999Z,7.12
2022-12-03T23:36:29.177Z,7.04
2022-12-03T23:39:35.433Z,7.07
2022-12-03T23:42:43.292Z,7.07
2022-12-03T23:45:49.649Z,6.54
2022-12-03T23:48:58.558Z,6.70
2022-12-03T23:52:05.211Z,6.88
2022-12-03T23:55:11.849Z,6.90
2022-12-03T23:58:19.469Z,7.05
