createdAt,value
2018-12-03T00:01:55.395Z,43.10
2018-12-03T00:04:59.577Z,43.10
2018-12-03T00:08:03.578Z,43.10
2018-12-03T00:11:07.687Z,43.00
2018-12-03T00:14:11.816Z,43.00
2018-12-03T00:17:15.876Z,43.00
2018-12-03T00:20:19.839Z,43.00
2018-12-03T00:23:24.003Z,43.10
2018-12-03T00:26:27.976Z,43.00
2018-12-03T00:29:32.019Z,43.10
2018-12-03T00:32:36.007Z,43.00
2018-12-03T00:35:40.013Z,43.00
2018-12-03T00:38:44.127Z,43.00
2018-12-03T00:41:48.269Z,43.00
2018-12-03T00:44:52.304Z,43.00
2018-12-03T00:47:56.266Z,43.00
2018-12-03T00:51:00.421Z,43.10
2018-12-03T00:54:04.411Z,42.90
2018-12-03T00:57:08.655Z,42.90
2018-12-03T01:00:12.755Z,42.90
2018-12-03T01:03:16.763Z,42.90
2018-12-03T01:06:20.880Z,42.90
2018-12-03T01:09:24.899Z,42.90
2018-12-03T01:12:29.238Z,42.90
2018-12-03T01:15:33.323Z,42.90
2018-12-03T01:18:37.484Z,42.80
2018-12-03T01:21:41.498Z,42.80
2018-12-03T01:24:45.579Z,42.80
2018-12-03T01:27:49.626Z,42.80
2018-12-03T01:30:53.665Z,42.80
2018-12-03T01:33:57.679Z,42.80
2018-12-03T01:37:01.691Z,42.80
2018-12-03T01:40:13.570Z,42.90
2018-12-03T01:43:17.623Z,42.70
2018-12-03T01:46:21.843Z,42.80
2018-12-03T01:49:25.807Z,42.80
2018-12-03T01:52:29.954Z,42.80
2018-12-03T01:55:34.015Z,42.80
2018-12-03T01:58:38.007Z,42.80
2018-12-03T02:01:41.963Z,42.80
2018-12-03T02:04:46.035Z,42.90
2018-12-03T02:07:50.011Z,42.90
2018-12-03T02:10:54.051Z,42.90
2018-12-03T02:13:58.039Z,42.90
2018-12-03T02:17:02.186Z,42.90
2018-12-03T02:20:11.211Z,42.90
2018-12-03T02:23:15.219Z,42.90
2018-12-03T02:26:19.258Z,43.10
2018-12-03T02:29:23.257Z,42.90
2018-12-03T02:32:27.229Z,43.00
2018-12-03T02:35:31.583Z,42.90
2018-12-03T02:38:35.575Z,43.00
2018-12-03T02:41:39.611Z,42.90
2018-12-03T02:44:43.592Z,42.90
2018-12-03T02:47:47.729Z,42.90
2018-12-03T02:50:52.062Z,42.90
2018-12-03T02:53:56.043Z,42.90
2018-12-03T02:57:00.100Z,42.90
2018-12-03T03:00:05.492Z,43.00
2018-12-03T03:03:09.451Z,43.00
2018-12-03T03:06:13.549Z,43.00
2018-12-03T03:09:17.598Z,42.90
2018-12-03T03:12:21.579Z,43.00
2018-12-03T03:15:25.608Z,43.00
2018-12-03T03:18:29.637Z,43.00
2018-12-03T03:21:33.619Z,43.00
2018-12-03T03:24:37.659Z,43.00
2018-12-03T03:27:41.642Z,43.00
2018-12-03T03:30:45.677Z,43.00
2018-12-03T03:33:49.904Z,43.00
2018-12-03T03:36:53.900Z,43.10
2018-12-03T03:39:57.895Z,43.00
2018-12-03T03:43:01.918Z,43.10
2018-12-03T03:46:06.049Z,43.00
2018-12-03T03:49:10.039Z,43.00
2018-12-03T03:52:14.076Z,43.00
2018-12-03T03:55:18.090Z,43.00
2018-12-03T03:58:22.099Z,43.00
2018-12-03T04:01:26.098Z,43.10
2018-12-03T04:04:30.127Z,43.10
2018-12-03T04:07:34.151Z,43.10
2018-12-03T04:10:38.138Z,43.10
2018-12-03T04:13:42.163Z,43.00
2018-12-03T04:16:46.187Z,43.10
2018-12-03T04:19:50.187Z,43.00
2018-12-03T04:22:55.107Z,43.00
2018-12-03T04:25:59.151Z,43.00
2018-12-03T04:32:51.051Z,43.00
2018-12-03T04:35:55.018Z,43.00
2018-12-03T04:38:59.064Z,43.00
2018-12-03T04:42:03.037Z,43.00
2018-12-03T04:45:17.678Z,43.00
2018-12-03T04:48:21.852Z,43.00
2018-12-03T04:51:25.845Z,43.00
2018-12-03T04:54:30.188Z,43.00
2018-12-03T04:57:34.165Z,43.00
2018-12-03T05:00:38.311Z,43.00
2018-12-03T05:03:42.303Z,43.10
2018-12-03T05:06:46.361Z,43.00
2018-12-03T05:09:50.330Z,43.00
2018-12-03T05:12:54.627Z,43.00
2018-12-03T05:15:58.704Z,43.00
2018-12-03T05:19:02.699Z,43.00
2018-12-03T05:22:06.723Z,43.00
2018-12-03T05:25:11.353Z,43.00
2018-12-03T05:28:15.347Z,42.90
2018-12-03T05:31:19.395Z,42.90
2018-12-03T05:34:23.364Z,43.00
2018-12-03T05:37:27.475Z,43.20
2018-12-03T05:40:31.975Z,43.30
2018-12-03T05:43:36.067Z,43.40
2018-12-03T05:46:40.035Z,43.40
2018-12-03T05:49:44.283Z,43.40
2018-12-03T05:52:48.882Z,43.40
2018-12-03T05:55:53.235Z,43.40
2018-12-03T05:58:57.231Z,43.40
2018-12-03T06:02:01.367Z,43.30
2018-12-03T06:05:06.691Z,43.30
2018-12-03T06:08:10.747Z,43.20
2018-12-03T06:11:14.743Z,43.10
2018-12-03T06:14:18.731Z,43.00
2018-12-03T06:17:22.811Z,43.00
2018-12-03T06:20:27.483Z,43.00
2018-12-03T06:23:31.530Z,43.00
2018-12-03T06:26:35.495Z,42.80
2018-12-03T06:29:39.518Z,42.70
2018-12-03T06:32:43.535Z,42.50
2018-12-03T06:35:47.603Z,42.60
2018-12-03T06:38:51.550Z,42.50
2018-12-03T06:41:55.580Z,42.40
2018-12-03T06:44:59.595Z,42.30
2018-12-03T06:48:36.587Z,42.30
2018-12-03T06:51:40.599Z,42.30
2018-12-03T06:54:44.595Z,42.20
2018-12-03T06:57:48.727Z,42.40
2018-12-03T07:00:52.809Z,42.40
2018-12-03T07:03:56.843Z,42.40
2018-12-03T07:07:00.875Z,42.30
2018-12-03T07:10:06.452Z,42.40
2018-12-03T07:13:13.354Z,42.40
2018-12-03T07:16:17.411Z,42.30
2018-12-03T07:19:21.435Z,42.20
2018-12-03T07:22:25.447Z,42.20
2018-12-03T07:25:29.475Z,42.10
2018-12-03T07:28:33.590Z,42.10
2018-12-03T07:31:37.611Z,42.10
2018-12-03T07:34:41.687Z,42.00
2018-12-03T07:37:45.625Z,42.10
2018-12-03T07:40:49.738Z,42.10
2018-12-03T07:43:53.755Z,42.10
2018-12-03T07:46:57.879Z,42.10
2018-12-03T07:50:01.892Z,42.10
2018-12-03T07:53:06.426Z,42.10
2018-12-03T07:56:10.435Z,42.00
2018-12-03T07:59:14.451Z,42.00
2018-12-03T08:02:18.478Z,42.30
2018-12-03T08:05:22.483Z,43.00
2018-12-03T08:08:26.726Z,43.50
2018-12-03T08:11:30.771Z,42.70
2018-12-03T08:14:35.889Z,42.80
2018-12-03T08:17:39.963Z,43.00
2018-12-03T08:21:15.115Z,43.00
2018-12-03T08:24:19.233Z,43.50
2018-12-03T08:27:23.250Z,43.90
2018-12-03T08:30:27.369Z,44.20
2018-12-03T08:33:31.399Z,44.30
2018-12-03T08:36:35.423Z,44.40
2018-12-03T08:39:39.410Z,44.40
2018-12-03T08:42:50.603Z,44.20
2018-12-03T08:45:59.702Z,44.30
2018-12-03T08:49:03.843Z,44.20
2018-12-03T08:52:11.750Z,44.30
2018-12-03T08:55:15.763Z,44.40
2018-12-03T08:58:19.768Z,44.30
2018-12-03T09:01:24.087Z,44.20
2018-12-03T09:04:30.084Z,44.20
2018-12-03T09:07:37.188Z,44.10
2018-12-03T09:10:42.367Z,44.00
2018-12-03T09:13:46.428Z,43.30
2018-12-03T09:16:50.513Z,43.00
2018-12-03T09:19:54.660Z,42.90
2018-12-03T09:22:58.743Z,43.10
2018-12-03T09:26:02.803Z,50.90
2018-12-03T09:29:08.114Z,53.90
2018-12-03T09:32:12.148Z,51.40
2018-12-03T09:35:16.143Z,51.00
2018-12-03T09:38:20.179Z,52.30
2018-12-03T09:41:24.603Z,52.80
2018-12-03T09:44:28.606Z,49.60
2018-12-03T09:47:32.627Z,46.20
2018-12-03T09:50:36.629Z,45.40
2018-12-03T09:53:40.633Z,45.30
2018-12-03T09:56:49.383Z,45.30
2018-12-03T09:59:53.378Z,45.40
2018-12-03T10:02:58.803Z,45.40
2018-12-03T10:06:11.277Z,45.50
2018-12-03T10:09:15.354Z,45.50
2018-12-03T10:12:19.390Z,45.70
2018-12-03T10:15:28.471Z,45.70
2018-12-03T10:18:32.850Z,46.00
2018-12-03T10:21:37.227Z,45.50
2018-12-03T10:24:41.295Z,45.70
2018-12-03T10:27:45.375Z,45.50
2018-12-03T10:30:50.127Z,45.50
2018-12-03T10:33:54.186Z,45.50
2018-12-03T10:36:59.550Z,45.40
2018-12-03T10:40:03.841Z,45.40
2018-12-03T10:43:10.005Z,45.40
2018-12-03T10:46:14.023Z,45.40
2018-12-03T10:49:17.987Z,45.40
2018-12-03T10:52:23.415Z,45.40
2018-12-03T10:55:27.691Z,45.30
2018-12-03T10:58:35.751Z,45.30
2018-12-03T11:01:51.211Z,45.30
2018-12-03T11:05:00.475Z,45.30
2018-12-03T11:08:04.699Z,45.30
2018-12-03T11:11:08.835Z,45.20
2018-12-03T11:14:12.932Z,45.20
2018-12-03T11:17:17.171Z,45.30
2018-12-03T11:20:21.388Z,46.00
2018-12-03T11:23:25.383Z,46.40
2018-12-03T11:26:34.307Z,46.50
2018-12-03T11:29:41.538Z,46.30
2018-12-03T11:32:51.761Z,46.10
2018-12-03T11:35:57.623Z,45.80
2018-12-03T11:39:40.607Z,45.60
2018-12-03T11:42:44.691Z,45.30
2018-12-03T11:45:49.377Z,45.10
2018-12-03T11:48:53.416Z,45.00
2018-12-03T11:51:57.511Z,44.80
2018-12-03T11:55:01.535Z,44.70
2018-12-03T11:58:05.554Z,44.60
2018-12-03T12:01:09.582Z,44.40
2018-12-03T12:04:13.647Z,44.40
2018-12-03T12:07:17.599Z,44.40
2018-12-03T12:10:21.803Z,44.30
2018-12-03T12:13:25.831Z,44.30
2018-12-03T12:16:29.947Z,44.30
2018-12-03T12:19:34.015Z,44.30
2018-12-03T12:22:38.195Z,44.20
2018-12-03T12:25:42.467Z,44.30
2018-12-03T12:28:46.407Z,44.40
2018-12-03T12:31:50.526Z,44.60
2018-12-03T12:34:54.580Z,44.70
2018-12-03T12:37:58.579Z,44.80
2018-12-03T12:41:02.587Z,45.70
2018-12-03T12:44:08.843Z,44.90
2018-12-03T12:47:12.943Z,44.80
2018-12-03T12:50:17.970Z,44.80
2018-12-03T12:53:22.001Z,44.60
2018-12-03T12:56:26.022Z,44.60
2018-12-03T12:59:30.039Z,44.50
2018-12-03T13:02:34.255Z,44.40
2018-12-03T13:05:38.259Z,45.00
2018-12-03T13:08:42.275Z,44.20
2018-12-03T13:11:46.298Z,44.20
2018-12-03T13:14:50.403Z,44.20
2018-12-03T13:17:55.323Z,44.20
2018-12-03T13:21:08.695Z,44.20
2018-12-03T13:24:12.659Z,44.20
2018-12-03T13:27:16.676Z,44.30
2018-12-03T13:30:20.843Z,44.30
2018-12-03T13:33:24.815Z,44.30
2018-12-03T13:36:28.837Z,44.20
2018-12-03T13:39:32.855Z,44.20
2018-12-03T13:42:36.848Z,44.30
2018-12-03T13:45:41.318Z,44.50
2018-12-03T13:48:45.289Z,44.50
2018-12-03T13:51:50.164Z,43.60
2018-12-03T13:54:54.287Z,43.60
2018-12-03T13:57:58.359Z,43.70
2018-12-03T14:01:02.618Z,43.80
2018-12-03T14:04:11.856Z,43.90
2018-12-03T14:07:24.035Z,44.00
2018-12-03T14:10:40.961Z,44.10
2018-12-03T14:13:57.009Z,44.10
2018-12-03T14:17:20.931Z,44.10
2018-12-03T14:20:26.011Z,44.10
2018-12-03T14:23:32.947Z,44.10
2018-12-03T14:26:36.958Z,44.10
2018-12-03T14:29:41.038Z,44.10
2018-12-03T14:32:44.986Z,44.10
2018-12-03T14:35:49.103Z,44.10
2018-12-03T14:38:53.325Z,44.20
2018-12-03T14:41:57.342Z,44.10
2018-12-03T14:45:01.493Z,44.10
2018-12-03T14:48:05.787Z,44.20
2018-12-03T14:51:10.074Z,44.20
2018-12-03T14:54:14.118Z,44.20
2018-12-03T14:57:18.367Z,44.10
2018-12-03T15:00:22.543Z,44.10
2018-12-03T15:03:26.571Z,44.10
2018-12-03T15:06:30.687Z,44.10
2018-12-03T15:09:34.788Z,44.10
2018-12-03T15:12:38.831Z,44.00
2018-12-03T15:15:42.815Z,44.00
2018-12-03T15:18:47.187Z,44.00
2018-12-03T15:21:51.450Z,44.10
2018-12-03T15:24:55.696Z,44.00
2018-12-03T15:27:59.929Z,44.00
2018-12-03T15:31:03.915Z,44.00
2018-12-03T15:34:07.941Z,44.20
2018-12-03T15:37:12.103Z,44.00
2018-12-03T15:40:16.951Z,44.00
2018-12-03T15:43:20.994Z,44.00
2018-12-03T15:46:25.899Z,44.00
2018-12-03T15:49:29.887Z,44.00
2018-12-03T15:52:34.171Z,43.90
2018-12-03T15:55:38.183Z,44.00
2018-12-03T15:58:42.199Z,44.00
2018-12-03T16:01:46.219Z,43.90
2018-12-03T16:04:50.490Z,44.00
2018-12-03T16:07:54.436Z,43.90
2018-12-03T16:10:58.495Z,43.90
2018-12-03T16:14:02.470Z,43.90
2018-12-03T16:17:07.747Z,43.30
2018-12-03T16:20:12.525Z,43.90
2018-12-03T16:23:17.318Z,43.90
2018-12-03T16:26:22.177Z,43.90
2018-12-03T16:29:27.882Z,43.90
2018-12-03T16:32:32.411Z,44.60
2018-12-03T16:35:38.449Z,43.90
2018-12-03T16:38:42.426Z,43.80
2018-12-03T16:41:46.334Z,43.80
2018-12-03T16:44:50.563Z,43.80
2018-12-03T16:47:54.572Z,43.80
2018-12-03T16:50:58.502Z,43.70
2018-12-03T16:54:02.522Z,43.70
2018-12-03T16:57:06.427Z,43.70
2018-12-03T17:00:12.818Z,43.70
2018-12-03T17:03:16.799Z,43.70
2018-12-03T17:06:20.710Z,43.70
2018-12-03T17:09:24.727Z,43.70
2018-12-03T17:12:29.863Z,43.70
2018-12-03T17:15:36.722Z,43.70
2018-12-03T17:18:40.659Z,43.50
2018-12-03T17:22:13.238Z,44.00
2018-12-03T17:25:19.382Z,43.60
2018-12-03T17:28:36.164Z,43.60
2018-12-03T17:31:40.135Z,43.90
2018-12-03T17:34:48.886Z,44.10
2018-12-03T17:37:48.427Z,44.10
2018-12-03T17:40:52.515Z,44.30
2018-12-03T17:43:56.518Z,44.90
2018-12-03T17:47:00.546Z,44.80
2018-12-03T17:50:04.829Z,58.90
2018-12-03T17:53:08.790Z,60.00
2018-12-03T17:56:12.763Z,77.00
2018-12-03T17:59:16.809Z,75.60
2018-12-03T18:02:20.827Z,72.60
2018-12-03T18:05:24.826Z,69.80
2018-12-03T18:08:29.747Z,67.80
2018-12-03T18:11:34.007Z,66.10
2018-12-03T18:14:37.986Z,65.20
2018-12-03T18:17:42.231Z,64.30
2018-12-03T18:20:46.311Z,63.60
2018-12-03T18:23:50.352Z,63.00
2018-12-03T18:26:54.658Z,62.60
2018-12-03T18:29:58.582Z,62.40
2018-12-03T18:33:03.615Z,61.90
2018-12-03T18:36:06.511Z,61.80
2018-12-03T18:39:10.499Z,61.50
2018-12-03T18:42:14.652Z,61.10
2018-12-03T18:45:20.455Z,60.60
2018-12-03T18:48:24.779Z,60.40
2018-12-03T18:51:28.734Z,60.10
2018-12-03T18:54:32.859Z,59.80
2018-12-03T18:57:36.833Z,59.70
2018-12-03T19:00:40.882Z,59.60
2018-12-03T19:03:44.861Z,59.40
2018-12-03T19:06:49.023Z,59.30
2018-12-03T19:09:53.003Z,59.10
2018-12-03T19:12:57.090Z,59.10
2018-12-03T19:16:01.211Z,58.80
2018-12-03T19:19:05.174Z,58.60
2018-12-03T19:22:09.162Z,58.40
2018-12-03T19:25:13.532Z,58.20
2018-12-03T19:28:17.498Z,58.20
2018-12-03T19:31:21.486Z,58.00
2018-12-03T19:34:25.422Z,57.80
2018-12-03T19:37:29.486Z,57.70
2018-12-03T19:40:34.546Z,57.70
2018-12-03T19:43:38.602Z,57.60
2018-12-03T19:46:42.610Z,58.50
2018-12-03T19:49:46.563Z,57.70
2018-12-03T19:52:52.558Z,57.50
2018-12-03T19:55:56.950Z,57.30
2018-12-03T19:59:00.943Z,57.00
2018-12-03T20:02:05.074Z,56.90
2018-12-03T20:05:14.298Z,56.70
2018-12-03T20:08:18.319Z,52.00
2018-12-03T20:11:22.297Z,45.30
2018-12-03T20:14:26.250Z,45.30
2018-12-03T20:17:33.662Z,45.20
2018-12-03T20:20:42.530Z,45.70
2018-12-03T20:23:56.810Z,45.30
2018-12-03T20:27:05.342Z,51.40
2018-12-03T20:30:29.375Z,50.50
2018-12-03T20:34:11.454Z,49.90
2018-12-03T20:38:26.538Z,49.10
2018-12-03T20:41:34.184Z,48.70
2018-12-03T20:44:42.766Z,48.40
2018-12-03T20:47:50.245Z,48.10
2018-12-03T20:50:59.465Z,47.90
2018-12-03T20:54:03.387Z,47.60
2018-12-03T20:57:07.466Z,47.70
2018-12-03T21:00:12.242Z,47.80
2018-12-03T21:03:16.323Z,47.60
2018-12-03T21:06:20.460Z,47.40
2018-12-03T21:09:24.564Z,47.40
2018-12-03T21:12:28.609Z,47.10
2018-12-03T21:15:32.788Z,47.10
2018-12-03T21:18:36.803Z,47.00
2018-12-03T21:21:40.729Z,46.90
2018-12-03T21:24:44.753Z,46.60
2018-12-03T21:27:48.744Z,46.80
2018-12-03T21:30:53.516Z,46.50
2018-12-03T21:33:57.477Z,46.50
2018-12-03T21:37:01.745Z,46.50
2018-12-03T21:40:07.225Z,46.50
2018-12-03T21:43:11.266Z,46.20
2018-12-03T21:46:15.178Z,46.30
2018-12-03T21:49:19.089Z,46.40
2018-12-03T21:52:22.997Z,46.20
2018-12-03T21:55:26.910Z,46.30
2018-12-03T21:58:30.823Z,46.30
2018-12-03T22:01:34.838Z,46.20
2018-12-03T22:04:38.866Z,46.00
2018-12-03T22:07:42.875Z,45.90
2018-12-03T22:10:46.882Z,46.10
2018-12-03T22:13:50.914Z,45.80
2018-12-03T22:16:54.910Z,45.50
2018-12-03T22:19:58.821Z,45.70
2018-12-03T22:23:02.870Z,45.60
2018-12-03T22:26:06.954Z,45.30
2018-12-03T22:29:10.858Z,45.10
2018-12-03T22:32:14.798Z,46.00
2018-12-03T22:35:18.692Z,46.90
2018-12-03T22:38:22.709Z,44.50
2018-12-03T22:41:26.820Z,43.90
2018-12-03T22:44:30.830Z,44.70
2018-12-03T22:47:34.747Z,45.00
2018-12-03T22:50:38.757Z,46.00
2018-12-03T22:53:42.807Z,46.40
2018-12-03T22:56:46.783Z,46.60
2018-12-03T22:59:50.702Z,46.80
2018-12-03T23:02:54.610Z,47.00
2018-12-03T23:05:59.178Z,47.10
2018-12-03T23:09:03.822Z,47.30
2018-12-03T23:12:07.778Z,47.30
2018-12-03T23:15:11.690Z,47.40
2018-12-03T23:18:15.706Z,47.60
2018-12-03T23:21:19.624Z,47.70
2018-12-03T23:24:23.530Z,47.70
2018-12-03T23:27:27.442Z,47.80
2018-12-03T23:30:31.364Z,47.90
2018-12-03T23:33:35.367Z,48.00
2018-12-03T23:36:39.278Z,48.00
2018-12-03T23:39:43.178Z,47.90
2018-12-03T23:42:47.102Z,48.20
2018-12-03T23:45:51.014Z,48.00
2018-12-03T23:48:54.930Z,48.20
2018-12-03T23:51:58.874Z,48.00
2018-12-03T23:55:02.854Z,48.20
2018-12-03T23:58:06.770Z,48.20
