createdAt,value
2018-02-24T00:02:29.753Z,0.13
2018-02-24T00:07:31.882Z,0.04
2018-02-24T00:12:33.262Z,-0.03
2018-02-24T00:17:34.579Z,-0.17
2018-02-24T00:22:41.787Z,-0.02
2018-02-24T00:27:43.895Z,-0.26
2018-02-24T00:32:46.060Z,-0.08
2018-02-24T00:37:47.404Z,-0.31
2018-02-24T00:42:48.834Z,-0.09
2018-02-24T00:47:50.197Z,-0.44
2018-02-24T00:52:51.528Z,-0.19
2018-02-24T00:57:52.908Z,-0.23
2018-02-24T01:02:54.280Z,-0.32
2018-02-24T01:07:55.705Z,-0.42
2018-02-24T01:12:57.041Z,-0.48
2018-02-24T01:17:58.400Z,-0.48
2018-02-24T01:23:00.507Z,-0.54
2018-02-24T01:28:02.617Z,-0.50
2018-02-24T01:33:04.693Z,-0.62
2018-02-24T01:38:06.097Z,-0.48
2018-02-24T01:43:07.469Z,-0.64
2018-02-24T01:48:08.799Z,-0.66
2018-02-24T01:53:10.855Z,-0.66
2018-02-24T01:58:12.172Z,-0.65
2018-02-24T02:03:13.562Z,-0.71
2018-02-24T02:08:15.000Z,-0.68
2018-02-24T02:13:16.484Z,-0.82
2018-02-24T02:18:17.865Z,-0.80
2018-02-24T02:23:20.045Z,-0.55
2018-02-24T02:28:21.493Z,-0.67
2018-02-24T02:33:22.902Z,-0.58
2018-02-24T02:38:24.301Z,-0.60
2018-02-24T02:43:25.648Z,-0.63
2018-02-24T02:48:27.005Z,-0.62
2018-02-24T02:53:28.311Z,-0.74
2018-02-24T02:58:30.413Z,-0.83
2018-02-24T03:03:32.491Z,-0.78
2018-02-24T03:08:33.855Z,-0.75
2018-02-24T03:13:35.193Z,-0.78
2018-02-24T03:18:36.528Z,-0.78
2018-02-24T03:23:37.920Z,-0.86
2018-02-24T03:28:39.289Z,-0.80
2018-02-24T03:33:40.721Z,-0.96
2018-02-24T03:38:42.088Z,-0.98
2018-02-24T03:43:43.444Z,-0.82
2018-02-24T03:48:44.812Z,-0.73
2018-02-24T03:53:46.156Z,-0.87
2018-02-24T03:58:47.537Z,-0.95
2018-02-24T04:03:48.862Z,-1.14
2018-02-24T04:08:50.238Z,-1.07
2018-02-24T04:13:51.610Z,-1.03
2018-02-24T04:18:52.967Z,-1.12
2018-02-24T04:23:55.080Z,-1.12
2018-02-24T04:28:57.223Z,-1.07
2018-02-24T04:33:58.579Z,-1.15
2018-02-24T04:38:59.900Z,-1.12
2018-02-24T04:44:01.266Z,-1.10
2018-02-24T04:49:03.375Z,-1.18
2018-02-24T04:54:04.719Z,-1.32
2018-02-24T04:59:06.045Z,-1.15
2018-02-24T05:04:08.123Z,-1.32
2018-02-24T05:09:09.477Z,-1.19
2018-02-24T05:14:10.818Z,-1.25
2018-02-24T05:19:12.172Z,-1.08
2018-02-24T05:24:13.493Z,-1.03
2018-02-24T05:29:14.956Z,-1.11
2018-02-24T05:34:16.335Z,-1.11
2018-02-24T05:39:19.189Z,-1.20
2018-02-24T05:44:22.290Z,-1.17
2018-02-24T05:49:23.772Z,-1.19
2018-02-24T05:54:25.325Z,-1.12
2018-02-24T05:59:26.718Z,-1.11
2018-02-24T06:04:28.086Z,-1.15
2018-02-24T06:09:29.415Z,-1.19
2018-02-24T06:14:31.555Z,-1.05
2018-02-24T06:19:32.936Z,-1.32
2018-02-24T06:24:34.263Z,-1.27
2018-02-24T06:29:35.656Z,-1.26
2018-02-24T06:34:37.040Z,-1.28
2018-02-24T06:39:38.482Z,-1.19
2018-02-24T06:44:40.605Z,-0.94
2018-02-24T06:49:41.956Z,-0.98
2018-02-24T06:54:43.370Z,-0.92
2018-02-24T06:59:46.232Z,-0.85
2018-02-24T07:04:47.725Z,-0.74
2018-02-24T07:09:49.891Z,-0.71
2018-02-24T07:14:51.367Z,-0.56
2018-02-24T07:19:52.780Z,-0.47
2018-02-24T07:24:54.220Z,-0.46
2018-02-24T07:29:55.609Z,-0.23
2018-02-24T07:34:57.095Z,-0.02
2018-02-24T07:39:58.600Z,0.07
2018-02-24T07:45:00.520Z,0.03
2018-02-24T07:50:02.595Z,0.17
2018-02-24T07:55:03.981Z,0.18
2018-02-24T08:00:05.625Z,0.39
2018-02-24T08:05:07.040Z,0.47
2018-02-24T08:10:09.355Z,0.67
2018-02-24T08:15:10.717Z,0.68
2018-02-24T08:20:12.151Z,0.78
2018-02-24T08:25:13.539Z,1.02
2018-02-24T08:30:15.048Z,1.07
2018-02-24T08:35:16.626Z,1.25
2018-02-24T08:40:17.946Z,1.04
2018-02-24T08:45:19.272Z,1.51
2018-02-24T08:50:21.396Z,1.46
2018-02-24T08:55:22.771Z,1.32
2018-02-24T09:00:24.199Z,1.48
2018-02-24T09:05:25.660Z,1.82
2018-02-24T09:10:27.066Z,1.87
2018-02-24T09:15:29.192Z,2.16
2018-02-24T09:20:30.553Z,1.92
2018-02-24T09:25:32.656Z,2.17
2018-02-24T09:30:34.723Z,2.43
2018-02-24T09:35:36.064Z,2.62
2018-02-24T09:40:38.184Z,2.74
2018-02-24T09:45:39.507Z,2.51
2018-02-24T09:50:40.897Z,2.85
2018-02-24T09:55:42.296Z,2.97
2018-02-24T10:00:43.659Z,3.16
2018-02-24T10:05:45.020Z,3.78
2018-02-24T10:10:47.114Z,3.73
2018-02-24T10:15:48.434Z,3.56
2018-02-24T10:20:49.989Z,3.68
2018-02-24T10:25:51.899Z,3.84
2018-02-24T10:30:53.332Z,3.82
2018-02-24T10:35:54.711Z,4.07
2018-02-24T10:40:56.147Z,4.03
2018-02-24T10:45:57.519Z,3.98
2018-02-24T10:51:00.410Z,3.94
2018-02-24T10:56:04.762Z,4.21
2018-02-24T11:01:09.290Z,3.88
2018-02-24T11:06:12.641Z,4.00
2018-02-24T11:11:16.026Z,3.90
2018-02-24T11:16:19.464Z,3.81
2018-02-24T11:21:23.582Z,3.82
2018-02-24T11:26:27.800Z,3.99
2018-02-24T11:31:32.982Z,4.11
2018-02-24T11:36:40.156Z,4.38
2018-02-24T11:41:43.008Z,4.53
2018-02-24T11:46:52.064Z,4.49
2018-02-24T11:51:53.477Z,4.73
2018-02-24T11:56:54.843Z,5.11
2018-02-24T12:01:56.233Z,4.80
2018-02-24T12:06:57.590Z,4.85
2018-02-24T12:11:58.991Z,4.42
2018-02-24T12:17:01.104Z,4.38
2018-02-24T12:22:03.278Z,4.50
2018-02-24T12:27:04.707Z,5.59
2018-02-24T12:32:06.895Z,5.73
2018-02-24T12:37:09.300Z,5.29
2018-02-24T12:42:11.267Z,4.88
2018-02-24T12:47:12.767Z,4.49
2018-02-24T12:52:14.119Z,4.83
2018-02-24T12:57:15.512Z,4.57
2018-02-24T13:02:18.415Z,4.41
2018-02-24T13:07:19.902Z,4.64
2018-02-24T13:12:21.286Z,4.60
2018-02-24T13:17:22.684Z,4.82
2018-02-24T13:22:24.050Z,4.68
2018-02-24T13:27:26.065Z,4.27
2018-02-24T13:32:28.488Z,4.71
2018-02-24T13:37:30.725Z,4.66
2018-02-24T13:42:32.161Z,4.76
2018-02-24T13:47:33.532Z,4.96
2018-02-24T13:52:34.902Z,4.96
2018-02-24T13:57:36.285Z,5.15
2018-02-24T14:02:37.652Z,5.07
2018-02-24T14:07:39.036Z,4.99
2018-02-24T14:12:40.482Z,4.82
2018-02-24T14:17:41.843Z,4.70
2018-02-24T14:22:43.196Z,4.52
2018-02-24T14:27:44.591Z,4.51
2018-02-24T14:32:45.990Z,4.56
2018-02-24T14:37:47.363Z,4.47
2018-02-24T14:42:49.076Z,4.63
2018-02-24T14:47:50.456Z,4.51
2018-02-24T14:52:51.927Z,4.42
2018-02-24T14:57:53.404Z,4.02
2018-02-24T15:02:55.485Z,3.98
2018-02-24T15:07:56.951Z,3.96
2018-02-24T15:12:58.361Z,4.03
2018-02-24T15:17:59.735Z,3.81
2018-02-24T15:23:01.170Z,3.65
2018-02-24T15:28:03.287Z,3.62
2018-02-24T15:33:05.448Z,3.78
2018-02-24T15:38:07.350Z,3.63
2018-02-24T15:43:08.811Z,3.80
2018-02-24T15:48:12.057Z,3.92
2018-02-24T15:53:14.024Z,4.00
2018-02-24T15:58:16.236Z,3.93
2018-02-24T16:03:17.757Z,3.56
2018-02-24T16:08:19.187Z,3.37
2018-02-24T16:13:20.578Z,3.45
2018-02-24T16:18:21.937Z,3.29
2018-02-24T16:23:23.337Z,3.33
2018-02-24T16:28:24.715Z,3.22
2018-02-24T16:33:26.091Z,3.01
2018-02-24T16:38:27.527Z,3.02
2018-02-24T16:43:28.914Z,2.87
2018-02-24T16:48:30.288Z,2.87
2018-02-24T16:53:31.641Z,2.91
2018-02-24T16:58:33.772Z,2.71
2018-02-24T17:03:35.088Z,2.65
2018-02-24T17:08:36.447Z,2.63
2018-02-24T17:13:37.792Z,2.56
2018-02-24T17:18:39.220Z,2.62
2018-02-24T17:23:40.564Z,2.53
2018-02-24T17:28:41.899Z,2.47
2018-02-24T17:33:43.260Z,2.45
2018-02-24T17:38:44.637Z,2.43
2018-02-24T17:43:46.015Z,2.53
2018-02-24T17:48:47.452Z,2.41
2018-02-24T17:53:49.624Z,2.48
2018-02-24T17:58:51.000Z,2.30
2018-02-24T18:03:52.372Z,2.36
2018-02-24T18:08:53.737Z,2.36
2018-02-24T18:13:55.808Z,2.28
2018-02-24T18:18:57.665Z,2.12
2018-02-24T18:23:59.116Z,2.04
2018-02-24T18:29:00.832Z,2.03
2018-02-24T18:34:02.233Z,2.11
2018-02-24T18:39:03.700Z,2.00
2018-02-24T18:44:05.844Z,1.95
2018-02-24T18:49:07.176Z,2.05
2018-02-24T18:54:08.620Z,1.81
2018-02-24T18:59:09.990Z,1.89
2018-02-24T19:04:11.370Z,1.79
2018-02-24T19:09:13.450Z,1.84
2018-02-24T19:14:14.807Z,1.79
2018-02-24T19:19:16.831Z,1.68
2018-02-24T19:24:18.173Z,1.62
2018-02-24T19:29:27.405Z,1.48
2018-02-24T19:34:28.781Z,1.56
2018-02-24T19:39:30.197Z,1.50
2018-02-24T19:44:31.560Z,1.60
2018-02-24T19:49:32.959Z,1.44
2018-02-24T19:54:34.289Z,1.45
2018-02-24T19:59:35.641Z,1.28
2018-02-24T20:04:38.131Z,1.37
2018-02-24T20:09:39.503Z,1.19
2018-02-24T20:14:42.573Z,1.33
2018-02-24T20:19:44.159Z,1.20
2018-02-24T20:24:45.555Z,1.21
2018-02-24T20:29:47.068Z,1.00
2018-02-24T20:34:48.473Z,1.04
2018-02-24T20:39:49.825Z,1.07
2018-02-24T20:44:51.188Z,0.96
2018-02-24T20:49:52.514Z,0.86
2018-02-24T20:54:53.976Z,0.92
2018-02-24T20:59:55.357Z,0.75
2018-02-24T21:04:57.450Z,0.78
2018-02-24T21:09:58.862Z,0.66
2018-02-24T21:15:00.207Z,0.66
2018-02-24T21:20:01.572Z,0.58
2018-02-24T21:25:03.010Z,0.55
2018-02-24T21:30:04.360Z,0.60
2018-02-24T21:35:05.693Z,0.61
2018-02-24T21:40:07.824Z,0.53
2018-02-24T21:45:15.993Z,0.44
2018-02-24T21:50:17.380Z,0.35
2018-02-24T21:55:18.792Z,0.31
2018-02-24T22:00:20.177Z,0.42
2018-02-24T22:05:21.561Z,0.26
2018-02-24T22:10:23.112Z,0.24
2018-02-24T22:15:25.220Z,0.15
2018-02-24T22:20:27.356Z,0.19
2018-02-24T22:25:28.727Z,0.14
2018-02-24T22:30:30.815Z,0.10
2018-02-24T22:35:32.172Z,0.06
2018-02-24T22:40:33.511Z,-0.03
2018-02-24T22:45:35.596Z,-0.13
2018-02-24T22:50:36.931Z,-0.20
2018-02-24T22:55:38.364Z,-0.11
2018-02-24T23:00:39.742Z,-0.18
2018-02-24T23:05:41.117Z,-0.35
2018-02-24T23:10:42.506Z,-0.30
2018-02-24T23:15:43.938Z,-0.43
2018-02-24T23:20:45.302Z,-0.34
2018-02-24T23:25:46.702Z,-0.39
2018-02-24T23:30:48.072Z,-0.33
2018-02-24T23:35:49.430Z,-0.36
2018-02-24T23:40:51.538Z,-0.41
2018-02-24T23:45:53.626Z,-0.61
2018-02-24T23:50:54.961Z,-0.70
2018-02-24T23:55:56.962Z,-0.44
