createdAt,value
2023-04-15T00:02:01.280Z,99495.22
2023-04-15T00:12:06.070Z,99495.27
2023-04-15T00:22:09.707Z,99495.05
2023-04-15T00:32:16.285Z,99491.78
2023-04-15T00:42:23.703Z,99494.81
2023-04-15T00:52:27.969Z,99494.88
2023-04-15T01:02:33.705Z,99491.93
2023-04-15T01:12:39.828Z,99489.11
2023-04-15T01:22:45.413Z,99486.88
2023-04-15T01:32:49.198Z,99486.95
2023-04-15T01:42:54.021Z,99486.90
2023-04-15T01:52:57.845Z,99490.63
2023-04-15T02:03:05.998Z,99485.45
2023-04-15T02:13:11.099Z,99485.52
2023-04-15T02:23:14.849Z,99485.64
2023-04-15T02:33:22.224Z,99487.09
2023-04-15T02:43:26.956Z,99490.66
2023-04-15T02:53:32.660Z,99485.25
2023-04-15T03:03:38.380Z,99490.24
2023-04-15T03:13:43.477Z,99492.56
2023-04-15T03:23:57.514Z,99506.04
2023-04-15T03:34:01.677Z,99506.73
2023-04-15T03:44:07.252Z,99506.57
2023-04-15T03:54:16.516Z,99510.90
2023-04-15T04:04:23.456Z,99510.74
2023-04-15T04:14:30.057Z,99509.30
2023-04-15T04:24:34.929Z,99508.92
2023-04-15T04:34:38.425Z,99515.80
2023-04-15T04:44:46.660Z,99520.62
2023-04-15T04:54:52.561Z,99521.83
2023-04-15T05:04:58.535Z,99526.06
2023-04-15T05:15:02.139Z,99534.67
2023-04-15T05:25:06.027Z,99537.14
2023-04-15T05:35:13.074Z,99536.15
2023-04-15T05:45:16.719Z,99536.23
2023-04-15T05:55:20.804Z,99535.34
2023-04-15T06:05:26.567Z,99539.08
2023-04-15T06:15:30.678Z,99546.85
2023-04-15T06:25:34.284Z,99547.38
2023-04-15T06:35:41.666Z,99548.40
2023-04-15T06:45:46.096Z,99558.02
2023-04-15T06:55:49.702Z,99566.30
2023-04-15T07:05:53.660Z,99564.76
2023-04-15T07:15:59.330Z,99565.73
2023-04-15T07:26:03.548Z,99565.74
2023-04-15T07:36:07.142Z,99562.20
2023-04-15T07:46:12.355Z,99565.81
2023-04-15T07:56:16.437Z,99579.98
2023-04-15T08:06:20.039Z,99583.81
2023-04-15T08:16:29.858Z,99582.03
2023-04-15T08:26:33.697Z,99582.60
2023-04-15T08:36:37.415Z,99585.16
2023-04-15T08:46:45.411Z,99582.53
2023-04-15T08:56:49.262Z,99585.03
2023-04-15T09:06:54.534Z,99588.60
2023-04-15T09:17:00.154Z,99586.80
2023-04-15T09:27:03.865Z,99589.27
2023-04-15T09:37:11.240Z,99592.70
2023-04-15T09:47:30.019Z,99597.39
2023-04-15T09:57:41.575Z,99603.44
2023-04-15T10:07:49.527Z,99606.53
2023-04-15T10:17:55.094Z,99615.02
2023-04-15T10:27:59.899Z,99614.35
2023-04-15T10:38:27.563Z,99613.50
2023-04-15T10:48:32.587Z,99614.24
2023-04-15T10:58:44.471Z,99618.77
2023-04-15T11:09:02.765Z,99622.42
2023-04-15T11:19:07.289Z,99627.08
2023-04-15T11:29:18.452Z,99628.66
2023-04-15T11:39:23.286Z,99636.73
2023-04-15T11:49:33.525Z,99640.38
2023-04-15T11:59:46.284Z,99645.33
2023-04-15T12:09:57.195Z,99652.04
2023-04-15T12:20:05.785Z,99662.63
2023-04-15T12:30:11.016Z,99669.77
2023-04-15T12:40:14.793Z,99674.11
2023-04-15T12:50:20.832Z,99674.67
2023-04-15T13:00:26.075Z,99682.07
2023-04-15T13:10:29.945Z,99686.13
2023-04-15T13:20:33.743Z,99689.36
2023-04-15T13:30:40.032Z,99703.10
2023-04-15T13:40:43.794Z,99707.30
2023-04-15T13:50:47.391Z,99714.46
2023-04-15T14:00:51.448Z,99713.23
2023-04-15T14:10:57.988Z,99717.38
2023-04-15T14:21:01.628Z,99723.46
2023-04-15T14:31:05.589Z,99729.21
2023-04-15T14:41:12.446Z,99736.36
2023-04-15T14:51:17.473Z,99743.47
2023-04-15T15:01:21.796Z,99761.72
2023-04-15T15:11:27.718Z,99771.80
2023-04-15T15:21:31.441Z,99778.80
2023-04-15T15:31:36.818Z,99787.63
2023-04-15T15:41:42.475Z,99795.14
2023-04-15T15:51:46.924Z,99807.36
2023-04-15T16:01:50.766Z,99815.36
2023-04-15T16:11:58.158Z,99816.14
2023-04-15T16:22:02.151Z,99828.27
2023-04-15T16:32:07.746Z,99836.07
2023-04-15T16:42:13.330Z,99844.45
2023-04-15T16:52:16.985Z,99861.36
2023-04-15T17:02:24.638Z,99875.39
2023-04-15T17:12:30.499Z,99885.93
2023-04-15T17:22:34.300Z,99902.80
2023-04-15T17:32:40.353Z,99916.91
2023-04-15T17:42:44.508Z,99921.02
2023-04-15T17:52:52.166Z,99929.48
2023-04-15T18:02:56.403Z,99943.34
2023-04-15T18:13:04.554Z,99950.83
2023-04-15T18:23:08.218Z,99967.19
2023-04-15T18:33:13.880Z,99966.92
2023-04-15T18:43:17.568Z,99974.72
2023-04-15T18:53:21.810Z,99975.71
2023-04-15T19:03:27.994Z,99982.37
2023-04-15T19:13:31.678Z,99990.98
2023-04-15T19:23:38.013Z,99992.80
2023-04-15T19:33:42.483Z,99990.98
2023-04-15T19:43:46.243Z,99992.52
2023-04-15T19:53:54.186Z,99987.55
2023-04-15T20:03:59.807Z,99989.83
2023-04-15T20:14:04.009Z,99987.41
2023-04-15T20:24:09.336Z,99992.17
2023-04-15T20:34:12.988Z,99996.89
2023-04-15T20:44:17.081Z,99995.87
2023-04-15T20:54:22.701Z,99995.19
2023-04-15T21:04:26.418Z,99995.55
2023-04-15T21:14:30.195Z,100004.50
2023-04-15T21:24:38.470Z,100005.80
2023-04-15T21:34:42.381Z,100010.45
2023-04-15T21:44:48.118Z,100010.54
2023-04-15T21:54:51.830Z,100009.83
2023-04-15T22:15:50.684Z,100030.29
2023-04-15T22:25:59.533Z,100041.25
2023-04-15T22:36:03.283Z,100051.56
2023-04-15T22:46:10.455Z,100056.33
2023-04-15T22:56:14.033Z,100052.19
2023-04-15T23:06:19.602Z,100047.63
2023-04-15T23:16:27.492Z,100052.79
2023-04-15T23:26:33.156Z,100052.72
2023-04-15T23:36:38.707Z,100053.08
2023-04-15T23:46:42.373Z,100053.95
2023-04-15T23:56:46.368Z,100059.68
