createdAt,value
2022-12-03T00:01:32.357Z,16.70
2022-12-03T00:04:00.504Z,15.47
2022-12-03T00:06:34.631Z,16.80
2022-12-03T00:09:03.028Z,13.47
2022-12-03T00:11:32.554Z,16.53
2022-12-03T00:14:00.622Z,16.30
2022-12-03T00:16:28.712Z,16.60
2022-12-03T00:18:56.811Z,15.37
2022-12-03T00:21:25.067Z,15.13
2022-12-03T00:23:53.267Z,16.53
2022-12-03T00:26:21.453Z,16.67
2022-12-03T00:28:50.765Z,17.57
2022-12-03T00:31:21.418Z,17.43
2022-12-03T00:33:49.548Z,18.57
2022-12-03T00:36:17.850Z,17.60
2022-12-03T00:38:46.071Z,13.97
2022-12-03T00:41:14.173Z,17.43
2022-12-03T00:43:42.578Z,15.57
2022-12-03T00:46:14.753Z,14.23
2022-12-03T00:48:44.936Z,16.37
2022-12-03T00:51:13.345Z,16.43
2022-12-03T00:53:41.358Z,10.97
2022-12-03T00:56:09.771Z,16.50
2022-12-03T00:58:37.765Z,16.00
2022-12-03T01:01:05.926Z,18.57
2022-12-03T01:03:35.328Z,18.30
2022-12-03T01:06:03.368Z,16.27
2022-12-03T01:08:31.348Z,17.23
2022-12-03T01:10:59.360Z,17.80
2022-12-03T01:13:27.371Z,17.33
2022-12-03T01:15:55.495Z,15.40
2022-12-03T01:18:23.470Z,17.37
2022-12-03T01:20:52.872Z,17.03
2022-12-03T01:23:20.835Z,16.07
2022-12-03T01:25:48.836Z,19.37
2022-12-03T01:28:16.916Z,18.07
2022-12-03T01:30:58.914Z,17.20
2022-12-03T01:33:26.903Z,18.27
2022-12-03T01:35:56.283Z,17.87
2022-12-03T01:38:24.267Z,17.60
2022-12-03T01:40:54.848Z,14.23
2022-12-03T01:43:22.966Z,15.13
2022-12-03T01:45:51.009Z,20.27
2022-12-03T01:48:19.188Z,16.83
2022-12-03T01:50:47.547Z,17.40
2022-12-03T01:53:18.312Z,16.30
2022-12-03T01:55:48.816Z,17.67
2022-12-03T01:58:17.947Z,17.27
2022-12-03T02:00:45.965Z,17.70
2022-12-03T02:03:19.588Z,16.93
2022-12-03T02:05:47.670Z,17.47
2022-12-03T02:08:31.271Z,16.70
2022-12-03T02:11:01.519Z,18.67
2022-12-03T02:13:29.810Z,16.67
2022-12-03T02:15:58.025Z,16.03
2022-12-03T02:18:26.206Z,16.73
2022-12-03T02:21:01.485Z,17.23
2022-12-03T02:23:36.408Z,17.03
2022-12-03T02:26:05.819Z,16.73
2022-12-03T02:28:34.194Z,17.43
2022-12-03T02:31:02.293Z,16.57
2022-12-03T02:33:30.440Z,16.10
2022-12-03T02:36:03.291Z,17.80
2022-12-03T02:38:33.539Z,16.77
2022-12-03T02:41:06.987Z,17.60
2022-12-03T02:43:33.990Z,17.60
2022-12-03T02:46:03.545Z,16.10
2022-12-03T02:48:35.661Z,17.10
2022-12-03T02:51:06.093Z,16.53
2022-12-03T02:53:38.919Z,17.43
2022-12-03T02:56:09.640Z,16.17
2022-12-03T02:58:38.142Z,17.30
2022-12-03T03:01:06.889Z,18.70
2022-12-03T03:03:35.257Z,17.73
2022-12-03T03:06:04.280Z,16.13
2022-12-03T03:08:32.873Z,17.00
2022-12-03T03:11:01.769Z,16.47
2022-12-03T03:13:31.948Z,17.10
2022-12-03T03:16:00.429Z,17.60
2022-12-03T03:18:28.489Z,17.80
2022-12-03T03:20:56.574Z,16.70
2022-12-03T03:23:25.516Z,14.93
2022-12-03T03:25:58.455Z,15.20
2022-12-03T03:28:27.334Z,17.60
2022-12-03T03:30:57.651Z,18.73
2022-12-03T03:33:25.865Z,17.27
2022-12-03T03:35:54.488Z,16.87
2022-12-03T03:38:24.903Z,16.40
2022-12-03T03:40:53.913Z,16.67
2022-12-03T03:43:23.136Z,17.63
2022-12-03T03:45:52.403Z,17.50
2022-12-03T03:48:22.628Z,17.47
2022-12-03T03:50:51.842Z,18.73
2022-12-03T03:53:20.355Z,18.77
2022-12-03T03:55:48.516Z,17.50
2022-12-03T03:58:16.535Z,18.20
2022-12-03T04:00:44.988Z,19.57
2022-12-03T04:03:14.061Z,18.50
2022-12-03T04:05:43.495Z,18.33
2022-12-03T04:08:11.561Z,17.60
2022-12-03T04:10:56.928Z,18.87
2022-12-03T04:13:24.909Z,17.53
2022-12-03T04:15:52.914Z,17.43
2022-12-03T04:18:38.501Z,15.40
2022-12-03T04:21:25.653Z,14.87
2022-12-03T04:23:53.771Z,17.30
2022-12-03T04:26:39.454Z,17.37
2022-12-03T04:29:07.522Z,18.13
2022-12-03T04:31:52.884Z,19.70
2022-12-03T04:34:38.634Z,19.87
2022-12-03T04:37:08.338Z,15.17
2022-12-03T04:39:36.666Z,12.60
2022-12-03T04:42:05.784Z,16.10
2022-12-03T04:44:39.867Z,18.87
2022-12-03T04:47:12.814Z,17.93
2022-12-03T04:49:42.754Z,15.90
2022-12-03T04:52:13.535Z,17.90
2022-12-03T04:54:42.546Z,17.87
2022-12-03T04:57:10.990Z,18.67
2022-12-03T04:59:40.205Z,16.40
2022-12-03T05:02:08.470Z,16.40
2022-12-03T05:04:36.737Z,18.50
2022-12-03T05:07:04.768Z,17.73
2022-12-03T05:09:34.278Z,19.73
2022-12-03T05:12:02.315Z,17.50
2022-12-03T05:14:30.296Z,19.23
2022-12-03T05:16:58.351Z,15.30
2022-12-03T05:19:46.374Z,12.73
2022-12-03T05:22:13.359Z,16.60
2022-12-03T05:24:42.762Z,15.77
2022-12-03T05:27:10.891Z,20.43
2022-12-03T05:29:38.902Z,16.30
2022-12-03T05:32:07.196Z,18.20
2022-12-03T05:34:35.214Z,15.93
2022-12-03T05:37:03.314Z,11.07
2022-12-03T05:39:31.351Z,17.50
2022-12-03T05:42:18.146Z,17.87
2022-12-03T05:44:46.443Z,19.50
2022-12-03T05:47:14.546Z,16.37
2022-12-03T05:49:42.911Z,18.03
2022-12-03T05:52:11.476Z,16.83
2022-12-03T05:54:39.766Z,18.13
2022-12-03T05:57:09.139Z,18.83
2022-12-03T05:59:37.203Z,18.10
2022-12-03T06:02:05.479Z,19.27
2022-12-03T06:04:33.561Z,17.10
2022-12-03T06:07:01.693Z,18.00
2022-12-03T06:09:29.711Z,16.83
2022-12-03T06:11:57.766Z,17.87
2022-12-03T06:14:27.160Z,16.40
2022-12-03T06:16:55.285Z,18.17
2022-12-03T06:19:23.647Z,18.90
2022-12-03T06:21:51.681Z,17.63
2022-12-03T06:24:19.696Z,14.30
2022-12-03T06:26:47.744Z,17.67
2022-12-03T06:29:15.860Z,16.73
2022-12-03T06:31:45.383Z,16.93
2022-12-03T06:34:13.521Z,14.93
2022-12-03T06:36:41.675Z,14.83
2022-12-03T06:39:09.767Z,17.80
2022-12-03T06:41:37.916Z,17.60
2022-12-03T06:44:06.243Z,17.37
2022-12-03T06:46:34.236Z,17.20
2022-12-03T06:49:45.816Z,16.63
2022-12-03T06:52:15.386Z,17.20
2022-12-03T06:54:43.659Z,16.20
2022-12-03T06:57:11.720Z,17.87
2022-12-03T06:59:39.790Z,17.50
2022-12-03T07:02:08.371Z,16.57
2022-12-03T07:04:36.414Z,16.93
2022-12-03T07:07:04.444Z,17.43
2022-12-03T07:09:33.835Z,18.20
2022-12-03T07:12:01.919Z,16.30
2022-12-03T07:14:30.156Z,17.00
2022-12-03T07:16:58.379Z,17.97
2022-12-03T07:19:32.272Z,17.70
2022-12-03T07:22:01.203Z,17.10
2022-12-03T07:24:29.582Z,17.80
2022-12-03T07:26:59.153Z,16.57
2022-12-03T07:29:27.218Z,16.33
2022-12-03T07:31:55.538Z,17.47
2022-12-03T07:34:23.714Z,17.37
2022-12-03T07:36:52.510Z,19.03
2022-12-03T07:39:20.702Z,17.20
2022-12-03T07:41:48.835Z,17.63
2022-12-03T07:44:18.392Z,18.10
2022-12-03T07:46:46.421Z,16.80
2022-12-03T07:49:14.442Z,18.77
2022-12-03T07:51:42.955Z,18.03
2022-12-03T07:54:10.891Z,18.00
2022-12-03T07:56:38.996Z,16.90
2022-12-03T07:59:06.910Z,21.27
2022-12-03T08:01:36.515Z,18.30
2022-12-03T08:04:04.607Z,16.87
2022-12-03T08:06:32.620Z,15.50
2022-12-03T08:09:00.654Z,15.67
2022-12-03T08:11:30.318Z,16.90
2022-12-03T08:13:59.521Z,18.33
2022-12-03T08:16:31.538Z,17.43
2022-12-03T08:19:03.032Z,16.80
2022-12-03T08:21:59.688Z,17.13
2022-12-03T08:24:32.575Z,16.83
2022-12-03T08:27:01.711Z,17.03
2022-12-03T08:30:00.337Z,17.73
2022-12-03T08:32:58.973Z,16.90
2022-12-03T08:35:32.213Z,18.10
2022-12-03T08:38:38.600Z,16.33
2022-12-03T08:42:02.174Z,16.30
2022-12-03T08:44:38.540Z,17.23
2022-12-03T08:47:14.903Z,17.67
2022-12-03T08:49:43.383Z,14.97
2022-12-03T08:52:17.722Z,16.00
2022-12-03T08:54:52.558Z,15.70
2022-12-03T08:57:28.772Z,19.47
2022-12-03T09:00:01.205Z,18.20
2022-12-03T09:02:34.236Z,18.37
2022-12-03T09:05:16.849Z,15.73
2022-12-03T09:07:46.403Z,13.23
2022-12-03T09:15:42.228Z,17.67
2022-12-03T09:17:23.307Z,15.57
2022-12-03T09:20:01.433Z,16.30
2022-12-03T09:29:02.028Z,16.43
2022-12-03T09:38:50.374Z,17.50
2022-12-03T09:41:33.901Z,18.00
2022-12-03T09:44:04.952Z,15.87
2022-12-03T09:46:35.336Z,18.27
2022-12-03T09:49:03.957Z,16.00
2022-12-03T09:51:35.015Z,14.73
2022-12-03T09:54:07.206Z,15.23
2022-12-03T09:56:40.992Z,16.57
2022-12-03T10:03:16.765Z,17.60
2022-12-03T10:06:02.684Z,17.50
2022-12-03T10:08:55.828Z,18.43
2022-12-03T10:11:40.700Z,15.87
2022-12-03T10:14:08.881Z,16.40
2022-12-03T10:16:40.406Z,9.57
2022-12-03T10:19:17.903Z,14.03
2022-12-03T10:21:46.059Z,14.70
2022-12-03T10:24:26.466Z,12.87
2022-12-03T10:26:57.534Z,14.70
2022-12-03T10:29:33.179Z,14.57
2022-12-03T10:32:03.931Z,15.83
2022-12-03T10:34:33.876Z,15.87
2022-12-03T10:37:20.976Z,12.50
2022-12-03T10:40:00.110Z,15.40
2022-12-03T10:42:31.791Z,13.27
2022-12-03T10:45:15.345Z,15.90
2022-12-03T10:47:44.297Z,15.33
2022-12-03T10:50:20.729Z,15.17
2022-12-03T10:52:49.346Z,12.37
2022-12-03T10:55:17.728Z,15.47
2022-12-03T10:57:48.158Z,13.37
2022-12-03T11:00:20.956Z,15.23
2022-12-03T11:02:56.406Z,14.67
2022-12-03T11:05:28.130Z,16.00
2022-12-03T11:07:57.168Z,14.23
2022-12-03T11:10:25.778Z,7.30
2022-12-03T11:13:30.993Z,14.50
2022-12-03T11:15:59.686Z,13.03
2022-12-03T11:19:00.197Z,13.97
2022-12-03T11:21:28.381Z,15.63
2022-12-03T11:24:18.377Z,14.67
2022-12-03T11:27:26.096Z,14.60
2022-12-03T11:29:58.675Z,13.10
2022-12-03T11:33:08.703Z,11.03
2022-12-03T11:36:15.366Z,13.23
2022-12-03T11:39:01.363Z,12.93
2022-12-03T11:41:32.612Z,13.10
2022-12-03T11:44:04.365Z,13.07
2022-12-03T11:46:43.182Z,13.80
2022-12-03T11:49:31.572Z,11.10
2022-12-03T11:52:01.975Z,12.93
2022-12-03T11:54:34.587Z,12.93
2022-12-03T11:57:02.934Z,12.97
2022-12-03T11:59:30.970Z,12.30
2022-12-03T12:02:00.296Z,11.93
2022-12-03T12:04:33.774Z,11.97
2022-12-03T12:07:02.611Z,13.33
2022-12-03T12:09:50.580Z,13.80
2022-12-03T12:12:31.624Z,13.97
2022-12-03T12:15:00.386Z,11.97
2022-12-03T12:17:35.180Z,11.67
2022-12-03T12:20:15.453Z,10.20
2022-12-03T12:22:43.993Z,8.47
2022-12-03T12:25:37.141Z,12.93
2022-12-03T12:28:05.375Z,12.53
2022-12-03T12:30:33.528Z,7.07
2022-12-03T12:33:13.621Z,9.70
2022-12-03T12:35:42.510Z,10.80
2022-12-03T12:38:17.000Z,11.43
2022-12-03T12:40:49.232Z,8.87
2022-12-03T12:43:24.242Z,11.27
2022-12-03T12:45:55.085Z,8.50
2022-12-03T12:48:27.237Z,10.83
2022-12-03T12:51:01.126Z,11.07
2022-12-03T12:53:31.475Z,7.97
2022-12-03T12:56:10.985Z,8.60
2022-12-03T12:58:39.193Z,12.40
2022-12-03T13:01:12.316Z,12.17
2022-12-03T13:03:42.124Z,9.33
2022-12-03T13:06:16.216Z,9.40
2022-12-03T13:08:47.905Z,9.37
2022-12-03T13:11:32.111Z,10.40
2022-12-03T13:14:02.747Z,9.90
2022-12-03T13:16:33.436Z,6.40
2022-12-03T13:19:03.295Z,7.53
2022-12-03T13:21:38.336Z,8.33
2022-12-03T13:24:36.875Z,9.80
2022-12-03T13:27:23.040Z,8.97
2022-12-03T13:29:55.904Z,10.57
2022-12-03T13:32:30.819Z,9.87
2022-12-03T13:35:06.773Z,9.73
2022-12-03T13:37:35.099Z,9.07
2022-12-03T13:40:18.175Z,8.30
2022-12-03T13:42:46.640Z,9.10
2022-12-03T13:45:31.950Z,7.03
2022-12-03T13:48:21.193Z,9.83
2022-12-03T13:50:51.948Z,9.07
2022-12-03T13:53:36.913Z,9.73
2022-12-03T13:56:21.267Z,10.77
2022-12-03T13:58:49.275Z,9.50
2022-12-03T14:01:17.298Z,8.67
2022-12-03T14:03:45.379Z,9.13
2022-12-03T14:06:21.061Z,9.80
2022-12-03T14:08:49.233Z,8.80
2022-12-03T14:11:31.916Z,8.87
2022-12-03T14:14:00.766Z,9.20
2022-12-03T14:16:29.986Z,9.03
2022-12-03T14:18:58.985Z,8.90
2022-12-03T14:21:28.491Z,9.27
2022-12-03T14:23:56.635Z,7.90
2022-12-03T14:26:24.816Z,9.10
2022-12-03T14:28:54.478Z,8.43
2022-12-03T14:31:22.574Z,10.67
2022-12-03T14:33:50.716Z,9.53
2022-12-03T14:36:18.741Z,8.90
2022-12-03T14:38:48.267Z,8.37
2022-12-03T14:41:33.944Z,8.93
2022-12-03T14:44:01.970Z,9.13
2022-12-03T14:46:32.915Z,7.80
2022-12-03T14:49:01.107Z,9.10
2022-12-03T14:51:29.336Z,10.50
2022-12-03T14:53:58.727Z,10.07
2022-12-03T14:56:36.165Z,10.13
2022-12-03T14:59:04.122Z,6.70
2022-12-03T15:01:32.273Z,8.70
2022-12-03T15:04:00.452Z,9.70
2022-12-03T15:06:37.380Z,7.80
2022-12-03T15:09:06.962Z,6.10
2022-12-03T15:11:35.787Z,7.50
2022-12-03T15:14:04.571Z,7.80
2022-12-03T15:16:35.374Z,7.90
2022-12-03T15:19:04.685Z,8.37
2022-12-03T15:21:35.008Z,8.70
2022-12-03T15:24:03.369Z,9.73
2022-12-03T15:26:36.090Z,8.83
2022-12-03T15:29:04.618Z,8.70
2022-12-03T15:31:32.688Z,8.30
2022-12-03T15:34:03.318Z,6.53
2022-12-03T15:36:31.241Z,7.20
2022-12-03T15:38:59.255Z,7.90
2022-12-03T15:41:29.914Z,9.47
2022-12-03T15:44:01.548Z,8.87
2022-12-03T15:46:31.456Z,8.50
2022-12-03T15:49:00.466Z,8.97
2022-12-03T15:51:28.621Z,9.87
2022-12-03T15:53:56.636Z,9.97
2022-12-03T15:56:24.648Z,9.27
2022-12-03T15:58:53.536Z,9.07
2022-12-03T16:01:23.091Z,9.60
2022-12-03T16:03:51.446Z,7.77
2022-12-03T16:06:19.723Z,9.00
2022-12-03T16:08:48.246Z,11.20
2022-12-03T16:11:16.341Z,9.10
2022-12-03T16:13:44.284Z,9.43
2022-12-03T16:16:12.333Z,9.10
2022-12-03T16:18:41.830Z,8.27
2022-12-03T16:21:10.039Z,9.57
2022-12-03T16:23:38.013Z,8.83
2022-12-03T16:26:06.236Z,9.73
2022-12-03T16:28:34.219Z,9.60
2022-12-03T16:31:02.241Z,8.87
2022-12-03T16:33:30.309Z,8.37
2022-12-03T16:35:59.714Z,8.70
2022-12-03T16:38:28.042Z,9.03
2022-12-03T16:40:55.981Z,7.37
2022-12-03T16:43:23.932Z,9.87
2022-12-03T16:46:02.346Z,9.90
2022-12-03T16:48:30.913Z,8.50
2022-12-03T16:51:00.278Z,9.10
2022-12-03T16:53:28.288Z,8.23
2022-12-03T16:55:56.251Z,7.10
2022-12-03T16:58:24.260Z,9.70
2022-12-03T17:00:54.293Z,11.10
2022-12-03T17:03:23.025Z,11.63
2022-12-03T17:05:51.123Z,11.63
2022-12-03T17:08:20.424Z,9.17
2022-12-03T17:10:48.575Z,9.43
2022-12-03T17:13:16.995Z,7.93
2022-12-03T17:15:45.145Z,9.57
2022-12-03T17:18:13.134Z,8.33
2022-12-03T17:20:41.248Z,9.50
2022-12-03T17:23:09.273Z,7.73
2022-12-03T17:25:38.576Z,9.63
2022-12-03T17:28:06.694Z,9.13
2022-12-03T17:30:34.659Z,10.17
2022-12-03T17:33:02.548Z,9.63
2022-12-03T17:35:30.583Z,11.00
2022-12-03T17:37:58.515Z,10.40
2022-12-03T17:40:26.510Z,10.07
2022-12-03T17:42:55.875Z,11.53
2022-12-03T17:45:23.829Z,8.80
2022-12-03T17:47:51.744Z,7.73
2022-12-03T17:50:19.846Z,8.67
2022-12-03T17:52:47.828Z,10.20
2022-12-03T17:55:26.197Z,10.27
2022-12-03T17:57:57.358Z,9.43
2022-12-03T18:00:25.355Z,9.90
2022-12-03T18:02:53.548Z,9.23
2022-12-03T18:05:23.115Z,8.57
2022-12-03T18:07:51.424Z,7.93
2022-12-03T18:10:19.574Z,7.40
2022-12-03T18:12:47.603Z,9.13
2022-12-03T18:15:17.059Z,7.50
2022-12-03T18:17:44.969Z,9.10
2022-12-03T18:20:13.188Z,7.20
2022-12-03T18:22:41.321Z,9.10
2022-12-03T18:25:10.052Z,9.83
2022-12-03T18:27:38.077Z,10.03
2022-12-03T18:30:07.455Z,9.67
2022-12-03T18:32:39.865Z,9.00
2022-12-03T18:35:08.342Z,8.23
2022-12-03T18:37:36.599Z,9.20
2022-12-03T18:45:29.813Z,6.90
2022-12-03T18:47:59.743Z,9.00
2022-12-03T18:50:28.063Z,10.10
2022-12-03T18:52:56.154Z,10.10
2022-12-03T18:55:25.316Z,11.17
2022-12-03T18:57:53.486Z,9.97
2022-12-03T19:00:24.677Z,9.03
2022-12-03T19:03:08.410Z,9.07
2022-12-03T19:05:38.094Z,8.93
2022-12-03T19:08:14.231Z,9.83
2022-12-03T19:10:43.164Z,10.27
2022-12-03T19:13:11.780Z,9.40
2022-12-03T19:15:40.261Z,8.10
2022-12-03T19:18:08.357Z,9.90
2022-12-03T19:20:41.492Z,9.80
2022-12-03T19:23:09.858Z,9.60
2022-12-03T19:25:38.091Z,9.50
2022-12-03T19:28:06.440Z,9.57
2022-12-03T19:30:34.824Z,7.23
2022-12-03T19:33:03.029Z,8.73
2022-12-03T19:35:32.303Z,7.17
2022-12-03T19:38:01.950Z,9.00
2022-12-03T19:40:32.307Z,9.03
2022-12-03T19:43:00.505Z,8.03
2022-12-03T19:45:28.613Z,8.70
2022-12-03T19:47:56.739Z,10.70
2022-12-03T19:50:25.056Z,11.60
2022-12-03T19:52:53.213Z,10.27
2022-12-03T19:55:23.063Z,12.00
2022-12-03T19:57:51.265Z,10.60
2022-12-03T20:00:20.269Z,12.00
2022-12-03T20:02:50.746Z,10.00
2022-12-03T20:05:19.006Z,9.93
2022-12-03T20:07:47.204Z,8.47
2022-12-03T20:10:15.540Z,9.73
2022-12-03T20:12:47.343Z,10.37
2022-12-03T20:15:15.446Z,10.07
2022-12-03T20:17:43.606Z,8.97
2022-12-03T20:20:12.417Z,6.60
2022-12-03T20:22:40.532Z,8.80
2022-12-03T20:25:09.341Z,10.00
2022-12-03T20:27:37.736Z,9.13
2022-12-03T20:30:08.598Z,7.07
2022-12-03T20:32:41.996Z,9.17
2022-12-03T20:35:13.203Z,9.00
2022-12-03T20:37:42.668Z,7.77
2022-12-03T20:40:11.485Z,9.50
2022-12-03T20:42:39.568Z,10.10
2022-12-03T20:45:10.537Z,9.60
2022-12-03T20:47:38.633Z,7.30
2022-12-03T20:50:08.112Z,10.30
2022-12-03T20:52:36.379Z,9.10
2022-12-03T20:55:04.551Z,8.70
2022-12-03T20:57:32.624Z,9.87
2022-12-03T21:00:00.712Z,7.97
2022-12-03T21:02:30.223Z,9.10
2022-12-03T21:04:58.717Z,10.37
2022-12-03T21:07:29.944Z,9.67
2022-12-03T21:09:58.179Z,9.80
2022-12-03T21:12:26.375Z,8.27
2022-12-03T21:14:56.825Z,10.13
2022-12-03T21:17:25.219Z,11.13
2022-12-03T21:19:56.700Z,10.50
2022-12-03T21:22:25.209Z,8.30
2022-12-03T21:25:00.543Z,8.27
2022-12-03T21:27:30.251Z,8.63
2022-12-03T21:29:58.393Z,10.23
2022-12-03T21:32:26.455Z,9.70
2022-12-03T21:34:55.850Z,9.77
2022-12-03T21:37:23.879Z,10.03
2022-12-03T21:39:52.085Z,8.60
2022-12-03T21:42:35.906Z,9.50
2022-12-03T21:45:06.258Z,10.60
2022-12-03T21:47:37.291Z,10.67
2022-12-03T21:50:11.089Z,9.30
2022-12-03T21:52:39.368Z,9.63
2022-12-03T21:55:08.115Z,9.93
2022-12-03T21:57:37.483Z,10.77
2022-12-03T22:00:07.854Z,9.47
2022-12-03T22:02:36.125Z,8.73
2022-12-03T22:05:04.360Z,10.90
2022-12-03T22:07:35.781Z,10.50
2022-12-03T22:10:03.937Z,11.03
2022-12-03T22:12:32.613Z,10.43
2022-12-03T22:15:00.704Z,10.60
2022-12-03T22:17:29.014Z,11.63
2022-12-03T22:19:57.202Z,10.80
2022-12-03T22:22:25.492Z,9.83
2022-12-03T22:24:54.908Z,9.23
2022-12-03T22:27:22.983Z,10.07
2022-12-03T22:29:51.248Z,10.40
2022-12-03T22:32:19.667Z,7.73
2022-12-03T22:34:47.857Z,9.67
2022-12-03T22:37:16.104Z,8.00
2022-12-03T22:39:44.291Z,9.90
2022-12-03T22:42:13.951Z,8.93
2022-12-03T22:44:41.933Z,9.53
2022-12-03T22:47:10.487Z,9.93
2022-12-03T22:49:38.600Z,8.53
2022-12-03T22:52:06.793Z,8.70
2022-12-03T22:54:35.080Z,9.13
2022-12-03T22:57:03.550Z,7.40
2022-12-03T22:59:32.981Z,7.00
2022-12-03T23:02:01.518Z,7.77
2022-12-03T23:04:31.003Z,7.20
2022-12-03T23:06:59.316Z,8.77
2022-12-03T23:09:27.687Z,9.90
2022-12-03T23:11:55.905Z,8.93
2022-12-03T23:14:24.298Z,7.97
2022-12-03T23:16:53.902Z,9.30
2022-12-03T23:19:22.623Z,8.50
2022-12-03T23:21:51.234Z,8.80
2022-12-03T23:24:19.316Z,7.80
2022-12-03T23:26:47.442Z,8.33
2022-12-03T23:29:15.608Z,8.60
2022-12-03T23:31:44.057Z,9.77
2022-12-03T23:34:13.895Z,8.00
2022-12-03T23:36:42.037Z,8.17
2022-12-03T23:39:10.223Z,8.43
2022-12-03T23:41:38.418Z,9.20
2022-12-03T23:44:07.035Z,9.43
2022-12-03T23:46:35.373Z,7.47
2022-12-03T23:49:03.630Z,8.50
2022-12-03T23:51:33.117Z,9.77
2022-12-03T23:54:01.091Z,8.33
2022-12-03T23:56:30.912Z,9.50
2022-12-03T23:58:59.644Z,9.10
