createdAt,value
2019-02-20T00:00:43.604Z,15.30
2019-02-20T00:03:13.824Z,15.18
2019-02-20T00:05:44.188Z,14.98
2019-02-20T00:08:14.396Z,13.80
2019-02-20T00:10:44.575Z,13.85
2019-02-20T00:13:14.799Z,14.10
2019-02-20T00:15:44.983Z,14.38
2019-02-20T00:18:15.288Z,12.93
2019-02-20T00:20:45.480Z,13.35
2019-02-20T00:23:15.683Z,13.68
2019-02-20T00:25:45.858Z,13.78
2019-02-20T00:28:16.251Z,14.10
2019-02-20T00:30:46.535Z,14.95
2019-02-20T00:33:16.741Z,13.72
2019-02-20T00:35:46.924Z,13.80
2019-02-20T00:38:17.148Z,13.32
2019-02-20T00:40:51.511Z,14.65
2019-02-20T00:43:22.194Z,15.90
2019-02-20T00:46:09.998Z,15.00
2019-02-20T00:48:41.845Z,15.75
2019-02-20T00:51:22.860Z,15.13
2019-02-20T00:53:57.483Z,14.07
2019-02-20T00:56:27.765Z,14.78
2019-02-20T00:58:57.959Z,16.55
2019-02-20T01:01:28.240Z,13.80
2019-02-20T01:03:58.529Z,14.45
2019-02-20T01:06:29.058Z,12.70
2019-02-20T01:08:59.390Z,13.53
2019-02-20T01:11:29.557Z,11.68
2019-02-20T01:13:59.800Z,12.80
2019-02-20T01:16:30.052Z,11.40
2019-02-20T01:19:00.271Z,10.93
2019-02-20T01:21:30.478Z,11.30
2019-02-20T01:24:01.260Z,10.70
2019-02-20T01:26:31.540Z,10.40
2019-02-20T01:29:01.812Z,10.58
2019-02-20T01:31:32.017Z,11.60
2019-02-20T01:34:02.429Z,11.80
2019-02-20T01:36:32.806Z,12.58
2019-02-20T01:39:04.374Z,11.03
2019-02-20T01:41:34.571Z,13.85
2019-02-20T01:44:04.843Z,13.43
2019-02-20T01:46:35.144Z,13.68
2019-02-20T01:49:05.379Z,15.20
2019-02-20T01:51:35.588Z,14.98
2019-02-20T01:54:05.937Z,14.28
2019-02-20T01:56:36.368Z,15.35
2019-02-20T01:59:10.916Z,13.93
2019-02-20T02:01:41.228Z,14.15
2019-02-20T02:04:11.411Z,15.63
2019-02-20T02:06:41.616Z,14.45
2019-02-20T02:09:11.863Z,13.22
2019-02-20T02:11:42.057Z,13.00
2019-02-20T02:14:12.248Z,12.37
2019-02-20T02:16:43.158Z,13.88
2019-02-20T02:19:13.337Z,11.97
2019-02-20T02:21:43.539Z,11.03
2019-02-20T02:24:13.732Z,12.50
2019-02-20T02:26:43.945Z,12.15
2019-02-20T02:29:14.164Z,12.53
2019-02-20T02:31:44.331Z,12.85
2019-02-20T02:34:14.717Z,14.47
2019-02-20T02:36:44.976Z,15.32
2019-02-20T02:39:15.169Z,15.65
2019-02-20T02:41:45.665Z,15.10
2019-02-20T02:44:15.816Z,15.18
2019-02-20T02:46:46.019Z,13.25
2019-02-20T02:49:16.220Z,11.75
2019-02-20T02:51:46.427Z,12.65
2019-02-20T02:54:16.612Z,11.25
2019-02-20T02:56:46.810Z,11.65
2019-02-20T02:59:16.996Z,11.43
2019-02-20T03:01:47.295Z,11.75
2019-02-20T03:04:17.476Z,11.88
2019-02-20T03:06:47.680Z,12.58
2019-02-20T03:09:17.889Z,12.95
2019-02-20T03:11:48.196Z,12.18
2019-02-20T03:14:18.379Z,12.07
2019-02-20T03:16:48.587Z,13.08
2019-02-20T03:19:18.876Z,13.00
2019-02-20T03:21:49.088Z,14.20
2019-02-20T03:24:19.279Z,14.83
2019-02-20T03:26:49.482Z,13.72
2019-02-20T03:29:19.672Z,13.53
2019-02-20T03:31:49.991Z,13.38
2019-02-20T03:34:20.175Z,13.50
2019-02-20T03:36:50.380Z,13.72
2019-02-20T03:39:20.863Z,13.68
2019-02-20T03:41:51.164Z,12.88
2019-02-20T03:44:21.343Z,12.43
2019-02-20T03:46:51.657Z,13.78
2019-02-20T03:49:21.868Z,12.98
2019-02-20T03:51:52.053Z,13.35
2019-02-20T03:54:22.235Z,14.93
2019-02-20T03:56:52.458Z,14.03
2019-02-20T03:59:22.811Z,13.65
2019-02-20T04:01:53.071Z,13.45
2019-02-20T04:04:23.255Z,13.62
2019-02-20T04:06:53.461Z,14.58
2019-02-20T04:09:23.772Z,14.00
2019-02-20T04:11:53.976Z,14.78
2019-02-20T04:14:24.158Z,14.53
2019-02-20T04:16:54.340Z,14.15
2019-02-20T04:19:24.517Z,13.98
2019-02-20T04:21:54.731Z,14.83
2019-02-20T04:24:25.006Z,14.93
2019-02-20T04:26:55.227Z,16.67
2019-02-20T04:29:25.624Z,16.87
2019-02-20T04:31:55.832Z,14.53
2019-02-20T04:34:26.024Z,12.93
2019-02-20T04:36:56.325Z,13.62
2019-02-20T04:39:26.509Z,11.97
2019-02-20T04:41:57.514Z,12.33
2019-02-20T04:44:27.698Z,13.95
2019-02-20T04:46:58.007Z,13.83
2019-02-20T04:49:28.195Z,14.50
2019-02-20T04:51:58.409Z,15.35
2019-02-20T04:54:28.698Z,14.53
2019-02-20T04:56:58.900Z,14.05
2019-02-20T04:59:29.279Z,14.98
2019-02-20T05:01:59.498Z,13.90
2019-02-20T05:04:29.794Z,13.05
2019-02-20T05:07:00.100Z,13.43
2019-02-20T05:09:30.290Z,10.93
2019-02-20T05:12:00.613Z,11.15
2019-02-20T05:14:31.103Z,11.68
2019-02-20T05:17:01.472Z,10.93
2019-02-20T05:19:31.760Z,12.23
2019-02-20T05:22:02.911Z,14.73
2019-02-20T05:24:33.198Z,14.28
2019-02-20T05:27:03.599Z,14.13
2019-02-20T05:29:33.879Z,14.83
2019-02-20T05:32:04.280Z,13.15
2019-02-20T05:34:35.167Z,14.35
2019-02-20T05:37:05.474Z,13.05
2019-02-20T05:39:35.753Z,13.70
2019-02-20T05:42:06.177Z,12.80
2019-02-20T05:44:36.350Z,13.53
2019-02-20T05:47:06.540Z,14.90
2019-02-20T05:49:36.706Z,15.78
2019-02-20T05:52:06.908Z,16.45
2019-02-20T05:54:37.089Z,15.95
2019-02-20T05:57:07.285Z,16.90
2019-02-20T05:59:37.544Z,17.57
2019-02-20T06:02:07.928Z,19.42
2019-02-20T06:04:38.213Z,18.90
2019-02-20T06:07:08.414Z,17.37
2019-02-20T06:09:38.634Z,19.05
2019-02-20T06:12:08.985Z,19.57
2019-02-20T06:14:39.193Z,16.62
2019-02-20T06:17:09.367Z,15.58
2019-02-20T06:19:39.569Z,14.73
2019-02-20T06:22:10.144Z,14.43
2019-02-20T06:24:44.032Z,12.15
2019-02-20T06:27:12.640Z,13.05
2019-02-20T06:29:42.856Z,12.60
2019-02-20T06:32:13.098Z,11.68
2019-02-20T06:34:43.255Z,11.50
2019-02-20T06:37:13.441Z,13.85
2019-02-20T06:39:43.639Z,14.38
2019-02-20T06:42:13.819Z,15.75
2019-02-20T06:44:44.033Z,14.45
2019-02-20T06:47:14.221Z,17.00
2019-02-20T06:49:44.629Z,13.55
2019-02-20T06:52:15.928Z,13.38
2019-02-20T06:54:53.712Z,13.78
2019-02-20T06:57:17.923Z,14.40
2019-02-20T06:59:48.126Z,14.58
2019-02-20T07:02:18.576Z,13.68
2019-02-20T07:05:26.280Z,15.00
2019-02-20T07:08:30.943Z,16.45
2019-02-20T07:11:15.986Z,16.20
2019-02-20T07:14:15.135Z,15.90
2019-02-20T07:17:03.377Z,16.27
2019-02-20T07:19:51.667Z,16.62
2019-02-20T07:22:36.684Z,17.37
2019-02-20T07:25:18.847Z,16.32
2019-02-20T07:28:00.975Z,16.55
2019-02-20T07:30:31.172Z,16.27
2019-02-20T07:33:01.343Z,16.95
2019-02-20T07:35:31.551Z,16.80
2019-02-20T07:38:01.720Z,15.78
2019-02-20T07:40:31.925Z,14.55
2019-02-20T07:43:02.105Z,14.90
2019-02-20T07:45:32.517Z,15.32
2019-02-20T07:48:04.172Z,15.53
2019-02-20T07:50:34.371Z,14.90
2019-02-20T07:53:04.562Z,14.60
2019-02-20T07:55:36.369Z,14.68
2019-02-20T07:58:06.643Z,14.25
2019-02-20T08:00:36.464Z,13.43
2019-02-20T08:03:06.876Z,15.38
2019-02-20T08:05:37.177Z,15.78
2019-02-20T08:08:07.542Z,15.72
2019-02-20T08:10:37.755Z,15.38
2019-02-20T08:13:09.466Z,15.53
2019-02-20T08:15:39.738Z,13.20
2019-02-20T08:18:10.019Z,13.98
2019-02-20T08:20:40.220Z,13.85
2019-02-20T08:23:10.403Z,16.50
2019-02-20T08:25:40.691Z,16.60
2019-02-20T08:28:10.863Z,16.17
2019-02-20T08:30:41.370Z,15.03
2019-02-20T08:33:11.533Z,15.28
2019-02-20T08:35:41.830Z,16.20
2019-02-20T08:38:12.016Z,14.47
2019-02-20T08:40:42.200Z,14.23
2019-02-20T08:43:12.402Z,14.20
2019-02-20T08:45:42.703Z,14.30
2019-02-20T08:48:12.959Z,14.73
2019-02-20T08:50:43.260Z,15.40
2019-02-20T08:53:13.994Z,14.90
2019-02-20T08:55:44.487Z,14.15
2019-02-20T08:58:14.735Z,14.05
2019-02-20T09:00:45.514Z,14.23
2019-02-20T09:03:15.710Z,13.60
2019-02-20T09:05:45.915Z,13.62
2019-02-20T09:08:16.213Z,12.95
2019-02-20T09:10:46.533Z,12.73
2019-02-20T09:13:16.812Z,12.07
2019-02-20T09:15:47.026Z,12.05
2019-02-20T09:18:18.721Z,12.88
2019-02-20T09:20:49.244Z,12.58
2019-02-20T09:23:19.419Z,10.80
2019-02-20T09:25:49.910Z,9.63
2019-02-20T09:28:21.649Z,10.00
2019-02-20T09:30:52.723Z,12.03
2019-02-20T09:33:23.008Z,11.20
2019-02-20T09:35:53.416Z,11.08
2019-02-20T09:38:23.600Z,10.65
2019-02-20T09:40:54.028Z,10.78
2019-02-20T09:43:24.295Z,10.95
2019-02-20T09:45:54.499Z,10.90
2019-02-20T09:48:24.790Z,11.90
2019-02-20T09:50:54.982Z,12.00
2019-02-20T09:53:25.385Z,12.75
2019-02-20T09:55:55.563Z,11.75
2019-02-20T09:58:25.970Z,11.05
2019-02-20T10:00:56.351Z,11.78
2019-02-20T10:03:28.091Z,11.65
2019-02-20T10:06:10.009Z,11.85
2019-02-20T10:08:40.216Z,10.68
2019-02-20T10:11:10.407Z,11.88
2019-02-20T10:13:40.634Z,10.15
2019-02-20T10:16:10.831Z,9.85
2019-02-20T10:18:41.023Z,10.00
2019-02-20T10:21:11.617Z,10.08
2019-02-20T10:23:42.108Z,9.43
2019-02-20T10:26:12.482Z,9.10
2019-02-20T10:28:43.496Z,8.53
2019-02-20T10:31:14.561Z,9.68
2019-02-20T10:33:46.918Z,8.48
2019-02-20T10:36:17.633Z,8.00
2019-02-20T10:38:47.761Z,8.98
2019-02-20T10:41:19.431Z,7.72
2019-02-20T10:43:49.827Z,8.70
2019-02-20T10:46:20.199Z,8.20
2019-02-20T10:48:50.841Z,9.95
2019-02-20T10:51:38.685Z,8.98
2019-02-20T10:54:08.941Z,8.85
2019-02-20T10:56:39.119Z,9.28
2019-02-20T10:59:10.372Z,8.28
2019-02-20T11:01:40.984Z,9.20
2019-02-20T11:04:11.180Z,8.48
2019-02-20T11:06:41.464Z,9.48
2019-02-20T11:09:13.165Z,8.65
2019-02-20T11:11:44.645Z,8.23
2019-02-20T11:14:16.245Z,8.43
2019-02-20T11:17:04.144Z,6.75
2019-02-20T11:19:52.184Z,8.30
2019-02-20T11:22:41.739Z,8.90
2019-02-20T11:25:12.770Z,8.90
2019-02-20T11:27:43.865Z,8.48
2019-02-20T11:30:20.307Z,8.98
2019-02-20T11:33:08.145Z,7.05
2019-02-20T11:35:41.351Z,7.75
2019-02-20T11:38:30.856Z,7.12
2019-02-20T11:41:02.385Z,6.15
2019-02-20T11:43:32.561Z,7.05
2019-02-20T11:46:02.926Z,6.50
2019-02-20T11:48:33.092Z,6.95
2019-02-20T11:51:03.253Z,5.95
2019-02-20T11:53:37.102Z,5.37
2019-02-20T11:56:05.204Z,5.67
2019-02-20T11:58:35.383Z,4.83
2019-02-20T12:01:05.590Z,5.35
2019-02-20T12:03:35.844Z,4.97
2019-02-20T12:06:06.053Z,4.97
2019-02-20T12:08:36.307Z,4.30
2019-02-20T12:11:06.532Z,4.37
2019-02-20T12:13:36.777Z,4.55
2019-02-20T12:16:07.012Z,4.25
2019-02-20T12:18:37.306Z,4.17
2019-02-20T12:21:07.596Z,3.95
2019-02-20T12:23:37.804Z,4.17
2019-02-20T12:26:08.114Z,4.37
2019-02-20T12:28:38.321Z,3.52
2019-02-20T12:31:08.909Z,4.03
2019-02-20T12:33:39.091Z,4.25
2019-02-20T12:36:09.266Z,4.08
2019-02-20T12:38:39.513Z,4.45
2019-02-20T12:41:10.878Z,5.50
2019-02-20T12:43:41.257Z,4.60
2019-02-20T12:46:13.076Z,5.60
2019-02-20T12:48:43.328Z,5.35
2019-02-20T12:51:13.483Z,5.05
2019-02-20T12:53:43.739Z,5.85
2019-02-20T12:56:13.981Z,5.40
2019-02-20T12:58:44.152Z,4.97
2019-02-20T13:01:14.392Z,5.25
2019-02-20T13:03:44.541Z,5.83
2019-02-20T13:06:14.897Z,5.85
2019-02-20T13:08:45.105Z,6.33
2019-02-20T13:11:15.385Z,5.28
2019-02-20T13:13:45.597Z,4.90
2019-02-20T13:16:15.787Z,4.10
2019-02-20T13:18:46.012Z,4.45
2019-02-20T13:21:16.304Z,3.80
2019-02-20T13:23:47.452Z,3.98
2019-02-20T13:26:18.141Z,4.37
2019-02-20T13:28:48.413Z,4.35
2019-02-20T13:31:18.789Z,4.40
2019-02-20T13:33:48.961Z,4.20
2019-02-20T13:36:19.119Z,4.70
2019-02-20T13:38:49.280Z,3.70
2019-02-20T13:41:19.536Z,4.47
2019-02-20T13:43:49.704Z,4.15
2019-02-20T13:46:19.896Z,4.53
2019-02-20T13:48:50.176Z,4.58
2019-02-20T13:51:22.065Z,5.30
2019-02-20T13:53:52.523Z,4.25
2019-02-20T13:56:22.783Z,4.40
2019-02-20T13:58:52.939Z,3.90
2019-02-20T14:01:23.770Z,4.30
2019-02-20T14:03:54.519Z,4.28
2019-02-20T14:06:25.316Z,4.50
2019-02-20T14:08:55.596Z,4.60
2019-02-20T14:11:25.773Z,4.55
2019-02-20T14:13:55.908Z,4.67
2019-02-20T14:16:26.200Z,4.30
2019-02-20T14:18:56.929Z,4.60
2019-02-20T14:21:27.250Z,4.65
2019-02-20T14:23:57.623Z,4.33
2019-02-20T14:26:29.342Z,4.75
2019-02-20T14:28:59.894Z,4.10
2019-02-20T14:31:30.220Z,4.80
2019-02-20T14:34:00.355Z,4.60
2019-02-20T14:36:30.935Z,4.65
2019-02-20T14:39:01.158Z,5.25
2019-02-20T14:41:31.879Z,5.70
2019-02-20T14:44:02.141Z,5.35
2019-02-20T14:46:32.325Z,5.62
2019-02-20T14:49:02.488Z,5.72
2019-02-20T14:51:32.912Z,5.70
2019-02-20T14:54:03.147Z,5.92
2019-02-20T14:56:33.672Z,5.55
2019-02-20T14:59:07.224Z,5.50
2019-02-20T15:01:37.495Z,5.90
2019-02-20T15:04:07.660Z,5.35
2019-02-20T15:06:44.597Z,5.60
2019-02-20T15:09:15.228Z,5.75
2019-02-20T15:11:45.535Z,6.15
2019-02-20T15:14:16.291Z,6.80
2019-02-20T15:16:46.847Z,6.30
2019-02-20T15:19:24.924Z,5.95
2019-02-20T15:21:55.508Z,5.70
2019-02-20T15:24:26.109Z,6.40
2019-02-20T15:26:56.396Z,5.50
2019-02-20T15:29:26.729Z,5.83
2019-02-20T15:31:57.331Z,6.03
2019-02-20T15:34:27.639Z,6.00
2019-02-20T15:36:57.871Z,6.08
2019-02-20T15:39:28.079Z,6.67
2019-02-20T15:41:58.259Z,7.22
2019-02-20T15:44:30.548Z,6.70
2019-02-20T15:47:00.729Z,6.90
2019-02-20T15:49:30.904Z,6.85
2019-02-20T15:52:01.162Z,7.15
2019-02-20T15:54:31.311Z,7.10
2019-02-20T15:57:01.497Z,7.35
2019-02-20T15:59:32.044Z,6.95
2019-02-20T16:02:02.211Z,7.30
2019-02-20T16:04:32.431Z,7.17
2019-02-20T16:07:02.612Z,6.70
2019-02-20T16:09:32.769Z,7.40
2019-02-20T16:12:02.997Z,7.90
2019-02-20T16:14:34.667Z,9.65
2019-02-20T16:17:04.960Z,9.63
2019-02-20T16:19:35.120Z,7.92
2019-02-20T16:22:05.730Z,8.20
2019-02-20T16:24:36.307Z,8.53
2019-02-20T16:27:06.696Z,14.07
2019-02-20T16:29:36.951Z,13.80
2019-02-20T16:32:07.697Z,11.48
2019-02-20T16:34:38.007Z,11.00
2019-02-20T16:37:08.206Z,9.43
2019-02-20T16:39:38.577Z,7.90
2019-02-20T16:42:09.065Z,8.10
2019-02-20T16:44:39.356Z,8.58
2019-02-20T16:47:09.680Z,9.95
2019-02-20T16:49:39.883Z,10.60
2019-02-20T16:52:10.178Z,10.38
2019-02-20T16:54:40.570Z,9.60
2019-02-20T16:57:11.099Z,9.73
2019-02-20T16:59:41.284Z,10.50
2019-02-20T17:02:11.627Z,10.82
2019-02-20T17:04:46.401Z,9.80
2019-02-20T17:07:17.055Z,10.93
2019-02-20T17:09:47.539Z,9.68
2019-02-20T17:12:19.796Z,10.28
2019-02-20T17:14:49.944Z,9.90
2019-02-20T17:17:21.140Z,16.25
2019-02-20T17:19:52.643Z,14.73
2019-02-20T17:22:23.083Z,21.23
2019-02-20T17:24:53.256Z,21.65
2019-02-20T17:27:23.473Z,20.55
2019-02-20T17:29:54.025Z,16.20
2019-02-20T17:32:24.501Z,9.60
2019-02-20T17:34:54.824Z,10.08
2019-02-20T17:37:25.549Z,10.58
2019-02-20T17:39:55.661Z,8.78
2019-02-20T17:42:25.950Z,8.68
2019-02-20T17:44:56.113Z,8.93
2019-02-20T17:47:30.861Z,10.40
2019-02-20T17:50:01.654Z,8.68
2019-02-20T17:52:32.945Z,10.13
2019-02-20T17:55:03.947Z,15.23
2019-02-20T17:57:34.180Z,11.28
2019-02-20T18:00:06.854Z,9.95
2019-02-20T18:02:37.102Z,11.33
2019-02-20T18:05:08.136Z,12.68
2019-02-20T18:07:38.353Z,11.03
2019-02-20T18:10:09.960Z,9.40
2019-02-20T18:12:40.242Z,10.28
2019-02-20T18:15:11.951Z,10.45
2019-02-20T18:17:42.444Z,10.03
2019-02-20T18:20:12.845Z,9.68
2019-02-20T18:22:43.803Z,9.53
2019-02-20T18:25:14.108Z,9.40
2019-02-20T18:27:44.317Z,10.80
2019-02-20T18:30:15.518Z,11.35
2019-02-20T18:32:45.728Z,13.08
2019-02-20T18:35:17.544Z,15.72
2019-02-20T18:37:47.838Z,17.05
2019-02-20T18:40:19.015Z,16.17
2019-02-20T18:42:49.583Z,17.95
2019-02-20T18:45:19.744Z,15.03
2019-02-20T18:47:50.057Z,15.08
2019-02-20T18:50:20.467Z,19.50
2019-02-20T18:52:50.682Z,18.30
2019-02-20T18:55:20.975Z,20.35
2019-02-20T18:57:51.161Z,21.10
2019-02-20T19:00:21.737Z,20.00
2019-02-20T19:02:52.156Z,18.92
2019-02-20T19:05:22.762Z,11.50
2019-02-20T19:07:53.574Z,12.28
2019-02-20T19:10:37.339Z,11.95
2019-02-20T19:13:10.828Z,11.48
2019-02-20T19:15:53.552Z,14.90
2019-02-20T19:18:32.524Z,15.65
2019-02-20T19:21:11.961Z,27.77
2019-02-20T19:24:07.699Z,22.73
2019-02-20T19:26:40.969Z,15.83
2019-02-20T19:29:31.916Z,15.68
2019-02-20T19:32:27.621Z,26.75
2019-02-20T19:35:15.548Z,27.02
2019-02-20T19:37:54.676Z,24.87
2019-02-20T19:40:36.729Z,22.02
2019-02-20T19:43:13.271Z,17.02
2019-02-20T19:45:52.336Z,13.60
2019-02-20T19:48:34.258Z,14.25
2019-02-20T19:51:25.190Z,14.83
2019-02-20T19:54:16.136Z,12.75
2019-02-20T19:57:14.570Z,12.88
2019-02-20T19:59:53.655Z,14.05
2019-02-20T20:02:28.462Z,13.83
2019-02-20T20:05:13.894Z,13.55
2019-02-20T20:08:03.538Z,12.60
2019-02-20T20:10:53.356Z,13.43
2019-02-20T20:14:02.535Z,13.78
2019-02-20T20:16:51.093Z,12.18
2019-02-20T20:19:33.234Z,11.93
2019-02-20T20:22:22.474Z,12.28
2019-02-20T20:25:04.786Z,11.38
2019-02-20T20:27:55.878Z,11.80
2019-02-20T20:30:40.938Z,13.30
2019-02-20T20:33:22.783Z,12.55
2019-02-20T20:36:07.955Z,12.98
2019-02-20T20:38:57.385Z,22.05
2019-02-20T20:41:39.213Z,13.38
2019-02-20T20:44:28.156Z,13.10
2019-02-20T20:47:18.171Z,13.38
2019-02-20T20:50:00.410Z,13.55
2019-02-20T20:53:00.593Z,15.20
2019-02-20T20:55:48.635Z,13.32
2019-02-20T20:58:36.967Z,14.68
2019-02-20T21:01:24.977Z,15.93
2019-02-20T21:04:20.648Z,18.00
2019-02-20T21:06:56.611Z,19.00
2019-02-20T21:09:29.869Z,16.50
2019-02-20T21:12:03.240Z,14.75
2019-02-20T21:14:51.490Z,14.83
2019-02-20T21:17:24.878Z,13.28
2019-02-20T21:20:01.104Z,14.40
2019-02-20T21:23:06.791Z,16.93
2019-02-20T21:25:58.159Z,14.23
2019-02-20T21:28:43.387Z,12.28
2019-02-20T21:31:25.288Z,10.93
2019-02-20T21:34:27.038Z,12.45
2019-02-20T21:37:16.757Z,15.85
2019-02-20T21:39:55.610Z,23.18
2019-02-20T21:42:40.644Z,22.35
2019-02-20T21:45:25.335Z,22.15
2019-02-20T21:47:58.760Z,19.40
2019-02-20T21:50:34.857Z,18.48
2019-02-20T21:53:33.448Z,17.32
2019-02-20T21:56:21.576Z,16.87
2019-02-20T21:59:20.111Z,17.50
2019-02-20T22:02:11.911Z,19.75
2019-02-20T22:04:48.105Z,15.90
2019-02-20T22:07:33.537Z,16.95
2019-02-20T22:10:18.532Z,17.85
2019-02-20T22:13:11.295Z,15.75
2019-02-20T22:15:46.837Z,14.58
2019-02-20T22:18:31.128Z,14.05
2019-02-20T22:21:28.140Z,14.68
2019-02-20T22:24:13.375Z,14.55
2019-02-20T22:26:46.781Z,14.20
2019-02-20T22:29:25.640Z,13.22
2019-02-20T22:32:01.838Z,13.43
2019-02-20T22:34:46.916Z,12.90
2019-02-20T22:37:26.192Z,12.90
2019-02-20T22:40:02.289Z,15.28
2019-02-20T22:42:57.716Z,15.85
2019-02-20T22:45:42.739Z,17.02
2019-02-20T22:48:28.049Z,17.57
2019-02-20T22:51:17.395Z,16.12
2019-02-20T22:53:50.655Z,17.70
2019-02-20T22:56:58.569Z,18.70
2019-02-20T22:59:31.896Z,15.83
2019-02-20T23:02:21.509Z,15.15
2019-02-20T23:05:25.990Z,14.40
2019-02-20T23:08:04.950Z,13.50
2019-02-20T23:10:52.815Z,14.10
2019-02-20T23:13:37.967Z,13.38
2019-02-20T23:16:08.153Z,16.30
2019-02-20T23:18:38.415Z,15.88
2019-02-20T23:21:08.689Z,14.38
2019-02-20T23:23:38.881Z,14.70
2019-02-20T23:26:09.154Z,14.60
2019-02-20T23:28:39.429Z,14.20
2019-02-20T23:31:09.595Z,15.43
2019-02-20T23:33:39.796Z,15.68
2019-02-20T23:36:09.975Z,15.65
2019-02-20T23:38:40.188Z,12.98
2019-02-20T23:41:10.571Z,13.45
2019-02-20T23:43:40.888Z,13.83
2019-02-20T23:46:11.163Z,14.25
2019-02-20T23:48:41.485Z,12.30
2019-02-20T23:51:11.687Z,14.90
2019-02-20T23:53:41.967Z,13.10
2019-02-20T23:56:12.232Z,13.90
2019-02-20T23:58:42.434Z,16.23
