createdAt,value
2023-04-13T00:00:33.562Z,0.60
2023-04-13T00:03:02.252Z,0.65
2023-04-13T00:05:31.124Z,1.00
2023-04-13T00:08:03.199Z,0.77
2023-04-13T00:10:36.097Z,0.55
2023-04-13T00:13:05.121Z,0.70
2023-04-13T00:15:36.693Z,0.60
2023-04-13T00:18:05.364Z,0.85
2023-04-13T00:20:33.883Z,0.62
2023-04-13T00:23:03.368Z,0.68
2023-04-13T00:25:31.653Z,0.80
2023-04-13T00:28:03.275Z,0.77
2023-04-13T00:30:31.442Z,0.80
2023-04-13T00:32:59.854Z,1.12
2023-04-13T00:35:28.992Z,0.90
2023-04-13T00:37:58.697Z,0.70
2023-04-13T00:40:30.154Z,0.68
2023-04-13T00:42:58.318Z,1.00
2023-04-13T00:45:26.633Z,0.85
2023-04-13T00:47:57.888Z,0.80
2023-04-13T00:50:26.636Z,0.55
2023-04-13T00:52:54.650Z,0.45
2023-04-13T00:55:22.716Z,0.60
2023-04-13T00:57:53.496Z,0.40
2023-04-13T01:00:24.517Z,0.50
2023-04-13T01:02:55.564Z,0.60
2023-04-13T01:05:25.677Z,0.50
2023-04-13T01:08:01.574Z,0.50
2023-04-13T01:10:36.906Z,0.50
2023-04-13T01:13:15.699Z,0.45
2023-04-13T01:15:52.291Z,0.70
2023-04-13T01:18:22.714Z,0.47
2023-04-13T01:20:54.854Z,0.32
2023-04-13T01:23:31.133Z,0.40
2023-04-13T01:26:04.147Z,0.70
2023-04-13T01:28:35.857Z,0.73
2023-04-13T01:31:11.549Z,0.70
2023-04-13T01:33:41.614Z,0.60
2023-04-13T01:36:12.551Z,0.60
2023-04-13T01:38:40.978Z,0.65
2023-04-13T01:41:09.654Z,0.50
2023-04-13T01:43:39.073Z,0.68
2023-04-13T01:46:11.845Z,0.57
2023-04-13T01:48:48.179Z,0.60
2023-04-13T01:51:20.761Z,0.60
2023-04-13T01:53:54.470Z,0.57
2023-04-13T01:56:23.869Z,0.40
2023-04-13T01:58:58.064Z,0.43
2023-04-13T02:01:26.869Z,0.40
2023-04-13T02:03:55.402Z,1.08
2023-04-13T02:06:26.218Z,0.50
2023-04-13T02:08:54.815Z,0.60
2023-04-13T02:11:23.105Z,0.50
2023-04-13T02:13:51.250Z,0.70
2023-04-13T02:16:21.379Z,0.80
2023-04-13T02:18:49.632Z,0.70
2023-04-13T02:21:17.989Z,0.77
2023-04-13T02:23:46.651Z,0.65
2023-04-13T02:26:19.527Z,0.62
2023-04-13T02:28:51.216Z,0.80
2023-04-13T02:31:19.987Z,0.80
2023-04-13T02:33:51.749Z,0.65
2023-04-13T02:36:20.247Z,0.73
2023-04-13T02:38:48.709Z,0.98
2023-04-13T02:41:22.857Z,0.80
2023-04-13T02:43:52.372Z,1.00
2023-04-13T02:46:22.015Z,0.60
2023-04-13T02:48:51.628Z,0.68
2023-04-13T02:51:20.012Z,0.90
2023-04-13T02:53:48.727Z,0.85
2023-04-13T02:56:16.866Z,0.90
2023-04-13T02:58:48.150Z,0.93
2023-04-13T03:01:17.515Z,0.70
2023-04-13T03:03:48.569Z,1.02
2023-04-13T03:06:18.758Z,0.90
2023-04-13T03:08:47.865Z,1.00
2023-04-13T03:11:16.811Z,0.90
2023-04-13T03:13:44.920Z,0.95
2023-04-13T03:16:17.676Z,1.15
2023-04-13T03:18:46.433Z,1.10
2023-04-13T03:21:14.453Z,1.00
2023-04-13T03:23:45.181Z,0.98
2023-04-13T03:26:13.674Z,0.98
2023-04-13T03:28:41.754Z,1.05
2023-04-13T03:31:10.337Z,0.95
2023-04-13T03:33:38.941Z,0.90
2023-04-13T03:36:09.542Z,0.70
2023-04-13T03:38:37.692Z,1.25
2023-04-13T03:41:08.524Z,1.20
2023-04-13T03:43:37.003Z,0.93
2023-04-13T03:46:05.926Z,1.30
2023-04-13T03:48:34.070Z,1.12
2023-04-13T03:51:02.660Z,0.90
2023-04-13T03:53:31.700Z,1.35
2023-04-13T03:55:59.705Z,1.08
2023-04-13T03:58:29.398Z,1.00
2023-04-13T04:00:58.003Z,1.08
2023-04-13T04:03:27.874Z,1.40
2023-04-13T04:05:56.256Z,1.42
2023-04-13T04:08:25.652Z,1.20
2023-04-13T04:10:54.901Z,1.15
2023-04-13T04:13:23.345Z,1.12
2023-04-13T04:15:54.873Z,1.30
2023-04-13T04:18:23.319Z,0.95
2023-04-13T04:20:52.158Z,1.10
2023-04-13T04:23:20.155Z,1.10
2023-04-13T04:25:49.306Z,1.20
2023-04-13T04:28:18.166Z,1.30
2023-04-13T04:30:54.446Z,0.90
2023-04-13T04:33:25.708Z,0.80
2023-04-13T04:35:54.129Z,1.67
2023-04-13T04:38:23.543Z,1.37
2023-04-13T04:40:57.458Z,1.70
2023-04-13T04:43:27.161Z,1.45
2023-04-13T04:45:57.747Z,1.05
2023-04-13T04:48:31.719Z,1.42
2023-04-13T04:51:00.027Z,1.30
2023-04-13T04:53:28.910Z,1.10
2023-04-13T04:55:56.905Z,1.30
2023-04-13T04:58:25.897Z,1.25
2023-04-13T05:00:57.136Z,1.10
2023-04-13T05:03:25.670Z,1.15
2023-04-13T05:05:55.140Z,1.00
2023-04-13T05:08:23.846Z,0.70
2023-04-13T05:10:51.829Z,0.65
2023-04-13T05:13:20.009Z,0.50
2023-04-13T05:15:48.906Z,0.50
2023-04-13T05:18:19.224Z,0.98
2023-04-13T05:20:47.292Z,0.60
2023-04-13T05:23:16.962Z,0.57
2023-04-13T05:25:45.400Z,0.68
2023-04-13T05:28:14.949Z,0.75
2023-04-13T05:30:43.338Z,0.30
2023-04-13T05:33:11.681Z,0.43
2023-04-13T05:35:40.350Z,0.43
2023-04-13T05:38:09.231Z,0.35
2023-04-13T05:40:39.814Z,0.40
2023-04-13T05:43:09.029Z,0.30
2023-04-13T05:45:38.263Z,0.30
2023-04-13T05:48:07.389Z,0.70
2023-04-13T05:50:35.590Z,0.25
2023-04-13T05:53:05.802Z,0.40
2023-04-13T05:55:35.075Z,0.30
2023-04-13T05:58:04.858Z,0.43
2023-04-13T06:00:34.449Z,0.50
2023-04-13T06:03:03.638Z,0.28
2023-04-13T06:05:36.780Z,0.50
2023-04-13T06:08:05.280Z,0.70
2023-04-13T06:10:33.311Z,0.30
2023-04-13T06:13:01.254Z,0.50
2023-04-13T06:15:32.078Z,0.30
2023-04-13T06:18:00.010Z,0.40
2023-04-13T06:20:28.297Z,0.35
2023-04-13T06:22:57.808Z,0.50
2023-04-13T06:25:26.143Z,0.37
2023-04-13T06:27:54.793Z,0.57
2023-04-13T06:30:23.312Z,0.50
2023-04-13T06:32:53.342Z,0.60
2023-04-13T06:35:21.823Z,0.50
2023-04-13T06:37:50.199Z,0.45
2023-04-13T06:40:21.133Z,0.32
2023-04-13T06:42:49.427Z,0.52
2023-04-13T06:45:22.625Z,0.43
2023-04-13T06:47:53.099Z,0.50
2023-04-13T06:50:22.777Z,0.50
2023-04-13T06:52:51.495Z,0.47
2023-04-13T06:55:20.393Z,0.60
2023-04-13T06:57:48.989Z,0.70
2023-04-13T07:00:29.624Z,0.80
2023-04-13T07:03:00.015Z,0.80
2023-04-13T07:05:29.899Z,0.70
2023-04-13T07:07:59.030Z,0.65
2023-04-13T07:10:27.322Z,0.85
2023-04-13T07:12:55.826Z,0.60
2023-04-13T07:15:24.595Z,0.57
2023-04-13T07:17:52.664Z,0.45
2023-04-13T07:20:20.678Z,0.65
2023-04-13T07:22:50.217Z,0.43
2023-04-13T07:25:18.422Z,0.60
2023-04-13T07:27:46.610Z,0.55
2023-04-13T07:30:16.462Z,0.55
2023-04-13T07:32:45.575Z,0.52
2023-04-13T07:35:14.261Z,0.28
2023-04-13T07:37:43.125Z,0.32
2023-04-13T07:40:13.447Z,0.60
2023-04-13T07:42:42.065Z,0.52
2023-04-13T07:45:11.647Z,0.32
2023-04-13T07:47:39.733Z,0.40
2023-04-13T07:50:09.558Z,0.50
2023-04-13T07:52:37.934Z,0.45
2023-04-13T07:55:07.092Z,0.35
2023-04-13T07:57:37.336Z,0.50
2023-04-13T08:00:08.285Z,0.35
2023-04-13T08:02:42.299Z,0.20
2023-04-13T08:05:12.791Z,0.20
2023-04-13T08:07:41.277Z,0.50
2023-04-13T08:10:10.591Z,0.57
2023-04-13T08:12:42.486Z,0.50
2023-04-13T08:15:11.406Z,0.43
2023-04-13T08:17:39.710Z,0.50
2023-04-13T08:20:09.358Z,0.30
2023-04-13T08:22:37.432Z,0.43
2023-04-13T08:25:07.482Z,0.50
2023-04-13T08:27:35.802Z,0.35
2023-04-13T08:30:07.512Z,0.47
2023-04-13T08:32:36.803Z,0.45
2023-04-13T08:35:07.367Z,0.40
2023-04-13T08:37:36.161Z,0.68
2023-04-13T08:40:07.463Z,0.68
2023-04-13T08:42:36.624Z,0.30
2023-04-13T08:45:06.768Z,0.30
2023-04-13T08:47:34.902Z,0.50
2023-04-13T08:50:04.508Z,0.35
2023-04-13T08:52:32.815Z,0.57
2023-04-13T08:55:02.463Z,0.45
2023-04-13T08:57:31.549Z,0.30
2023-04-13T09:00:01.272Z,0.40
2023-04-13T09:02:35.305Z,0.35
2023-04-13T09:05:15.886Z,0.28
2023-04-13T09:07:51.333Z,0.40
2023-04-13T09:10:20.222Z,0.30
2023-04-13T09:12:50.414Z,0.43
2023-04-13T09:15:18.840Z,0.37
2023-04-13T09:17:50.550Z,0.37
2023-04-13T09:20:21.676Z,0.40
2023-04-13T09:22:51.604Z,0.50
2023-04-13T09:25:24.122Z,0.35
2023-04-13T09:27:53.197Z,0.28
2023-04-13T09:30:22.536Z,0.13
2023-04-13T09:33:04.182Z,0.43
2023-04-13T09:35:32.998Z,0.30
2023-04-13T09:38:01.121Z,0.47
2023-04-13T09:40:29.985Z,0.32
2023-04-13T09:43:02.386Z,0.30
2023-04-13T09:45:35.618Z,0.40
2023-04-13T09:48:07.037Z,0.50
2023-04-13T09:50:36.817Z,0.30
2023-04-13T09:53:06.387Z,0.50
2023-04-13T09:55:37.072Z,0.30
2023-04-13T09:58:13.649Z,0.37
2023-04-13T10:00:43.007Z,0.32
2023-04-13T10:03:14.018Z,0.50
2023-04-13T10:05:57.966Z,0.60
2023-04-13T10:11:01.841Z,0.68
2023-04-13T10:13:36.911Z,0.47
2023-04-13T10:16:36.756Z,0.30
2023-04-13T10:19:11.052Z,0.35
2023-04-13T10:21:41.889Z,0.52
2023-04-13T10:24:12.513Z,0.40
2023-04-13T10:26:43.974Z,0.60
2023-04-13T10:29:14.585Z,0.50
2023-04-13T10:31:46.841Z,0.45
2023-04-13T10:34:26.318Z,0.57
2023-04-13T10:36:56.216Z,0.30
2023-04-13T10:39:25.734Z,0.60
2023-04-13T10:42:00.137Z,0.30
2023-04-13T10:44:29.550Z,0.50
2023-04-13T10:46:59.374Z,0.60
2023-04-13T10:49:35.007Z,0.55
2023-04-13T10:52:03.534Z,0.60
2023-04-13T10:54:32.011Z,0.40
2023-04-13T10:57:02.215Z,0.50
2023-04-13T10:59:56.417Z,0.40
2023-04-13T11:02:27.852Z,0.45
2023-04-13T11:04:57.482Z,0.62
2023-04-13T11:07:26.851Z,0.75
2023-04-13T11:10:02.888Z,0.60
2023-04-13T11:12:31.678Z,0.40
2023-04-13T11:15:00.641Z,0.43
2023-04-13T11:17:28.729Z,0.45
2023-04-13T11:19:59.206Z,0.55
2023-04-13T11:22:28.956Z,0.80
2023-04-13T11:25:08.538Z,0.70
2023-04-13T11:27:37.889Z,0.50
2023-04-13T11:30:09.909Z,0.43
2023-04-13T11:32:41.504Z,0.50
2023-04-13T11:35:14.000Z,0.45
2023-04-13T11:37:47.036Z,0.40
2023-04-13T11:40:21.401Z,0.43
2023-04-13T11:42:51.567Z,0.30
2023-04-13T11:45:22.293Z,0.40
2023-04-13T11:47:51.753Z,0.30
2023-04-13T11:50:22.674Z,0.40
2023-04-13T11:52:56.336Z,0.30
2023-04-13T11:55:26.088Z,0.45
2023-04-13T11:57:54.970Z,0.57
2023-04-13T12:00:26.327Z,0.60
2023-04-13T12:05:32.402Z,0.50
2023-04-13T12:08:04.343Z,0.50
2023-04-13T12:13:20.344Z,0.32
2023-04-13T12:16:07.853Z,0.47
2023-04-13T12:18:44.248Z,0.40
2023-04-13T12:21:17.110Z,0.82
2023-04-13T12:23:53.390Z,0.50
2023-04-13T12:28:56.473Z,0.50
2023-04-13T12:31:24.710Z,0.45
2023-04-13T12:33:52.818Z,0.40
2023-04-13T12:36:22.499Z,0.40
2023-04-13T12:38:50.533Z,0.50
2023-04-13T12:41:18.508Z,0.52
2023-04-13T12:43:46.713Z,0.45
2023-04-13T12:46:14.783Z,0.60
2023-04-13T12:48:42.837Z,0.60
2023-04-13T12:51:11.274Z,0.52
2023-04-13T12:53:40.520Z,0.70
2023-04-13T12:56:08.961Z,0.50
2023-04-13T12:58:37.133Z,0.60
2023-04-13T13:01:05.181Z,0.37
2023-04-13T13:03:33.136Z,0.30
2023-04-13T13:06:01.650Z,0.40
2023-04-13T13:08:30.970Z,0.43
2023-04-13T13:11:02.168Z,0.37
2023-04-13T13:13:30.440Z,0.57
2023-04-13T13:15:58.440Z,0.47
2023-04-13T13:18:35.104Z,0.50
2023-04-13T13:21:11.699Z,0.40
2023-04-13T13:23:39.647Z,0.47
2023-04-13T13:26:23.177Z,0.40
2023-04-13T13:28:53.009Z,0.40
2023-04-13T13:31:21.360Z,0.50
2023-04-13T13:33:49.497Z,0.40
2023-04-13T13:36:18.069Z,0.32
2023-04-13T13:38:47.189Z,0.50
2023-04-13T13:41:16.519Z,0.37
2023-04-13T13:43:44.606Z,0.30
2023-04-13T13:46:12.572Z,0.60
2023-04-13T13:48:40.972Z,0.73
2023-04-13T13:51:09.830Z,0.62
2023-04-13T13:53:37.978Z,0.40
2023-04-13T13:56:06.709Z,0.50
2023-04-13T13:58:36.529Z,0.70
2023-04-13T14:01:05.545Z,0.40
2023-04-13T14:03:33.935Z,0.50
2023-04-13T14:06:02.042Z,0.57
2023-04-13T14:08:30.057Z,0.50
2023-04-13T14:10:58.885Z,0.45
2023-04-13T14:13:26.827Z,0.57
2023-04-13T14:15:56.400Z,0.65
2023-04-13T14:18:24.756Z,0.60
2023-04-13T14:20:53.275Z,0.40
2023-04-13T14:23:21.448Z,0.55
2023-04-13T14:25:49.662Z,0.65
2023-04-13T14:28:18.502Z,0.90
2023-04-13T14:30:46.744Z,0.60
2023-04-13T14:33:17.647Z,0.40
2023-04-13T14:35:45.817Z,0.62
2023-04-13T14:38:13.702Z,0.60
2023-04-13T14:40:42.013Z,0.60
2023-04-13T14:43:10.133Z,0.50
2023-04-13T14:45:38.200Z,0.70
2023-04-13T14:48:06.917Z,0.50
2023-04-13T14:50:38.850Z,0.68
2023-04-13T14:53:07.661Z,0.88
2023-04-13T14:55:35.777Z,0.70
2023-04-13T14:58:03.773Z,0.43
2023-04-13T15:00:41.390Z,0.57
2023-04-13T15:03:10.975Z,0.55
2023-04-13T15:05:41.678Z,0.45
2023-04-13T15:08:11.608Z,0.40
2023-04-13T15:10:40.144Z,0.60
2023-04-13T15:13:08.326Z,0.50
2023-04-13T15:15:37.725Z,0.40
2023-04-13T15:18:06.572Z,0.40
2023-04-13T15:20:35.036Z,0.50
2023-04-13T15:23:05.048Z,0.50
2023-04-13T15:25:33.741Z,0.60
2023-04-13T15:28:01.682Z,0.32
2023-04-13T15:30:31.981Z,0.60
2023-04-13T15:33:02.195Z,0.52
2023-04-13T15:35:31.104Z,0.50
2023-04-13T15:38:01.909Z,0.40
2023-04-13T15:40:33.870Z,0.60
2023-04-13T15:43:01.955Z,0.60
2023-04-13T15:45:30.455Z,0.35
2023-04-13T15:47:58.685Z,0.43
2023-04-13T15:50:26.852Z,0.50
2023-04-13T15:52:55.337Z,0.45
2023-04-13T15:55:23.651Z,0.50
2023-04-13T15:57:53.843Z,0.30
2023-04-13T16:00:22.634Z,0.37
2023-04-13T16:02:50.960Z,0.50
2023-04-13T16:05:19.727Z,0.50
2023-04-13T16:07:48.539Z,0.40
2023-04-13T16:10:19.222Z,0.30
2023-04-13T16:12:49.918Z,0.40
2023-04-13T16:15:20.356Z,0.62
2023-04-13T16:17:48.521Z,0.40
2023-04-13T16:20:21.326Z,0.57
2023-04-13T16:22:53.176Z,0.40
2023-04-13T16:25:21.598Z,0.40
2023-04-13T16:27:49.997Z,0.43
2023-04-13T16:30:21.134Z,0.47
2023-04-13T16:32:50.814Z,0.25
2023-04-13T16:35:19.188Z,0.70
2023-04-13T16:37:47.249Z,0.70
2023-04-13T16:40:16.768Z,0.50
2023-04-13T16:42:44.976Z,0.62
2023-04-13T16:45:14.892Z,0.60
2023-04-13T16:47:45.273Z,0.70
2023-04-13T16:50:14.714Z,0.47
2023-04-13T16:52:42.797Z,0.30
2023-04-13T16:55:15.096Z,0.40
2023-04-13T16:57:43.875Z,0.40
2023-04-13T17:00:14.870Z,0.40
2023-04-13T17:02:43.706Z,0.55
2023-04-13T17:05:13.666Z,0.60
2023-04-13T17:07:43.338Z,0.52
2023-04-13T17:10:13.612Z,0.77
2023-04-13T17:12:41.785Z,0.40
2023-04-13T17:15:11.039Z,0.45
2023-04-13T17:17:39.357Z,0.40
2023-04-13T17:20:09.400Z,0.70
2023-04-13T17:22:38.938Z,0.70
2023-04-13T17:25:08.408Z,0.75
2023-04-13T17:27:36.574Z,0.60
2023-04-13T17:30:05.322Z,0.50
2023-04-13T17:32:35.022Z,0.40
2023-04-13T17:35:03.401Z,0.55
2023-04-13T17:37:31.894Z,0.60
2023-04-13T17:40:01.883Z,0.82
2023-04-13T17:42:30.011Z,0.80
2023-04-13T17:44:58.044Z,0.85
2023-04-13T17:47:26.272Z,0.30
2023-04-13T17:49:54.542Z,0.50
2023-04-13T17:52:22.488Z,0.47
2023-04-13T17:54:51.188Z,0.40
2023-04-13T17:57:20.542Z,0.60
2023-04-13T17:59:48.517Z,0.35
2023-04-13T18:02:17.039Z,0.32
2023-04-13T18:04:45.361Z,0.50
2023-04-13T18:07:13.496Z,0.57
2023-04-13T18:09:41.631Z,0.40
2023-04-13T18:12:10.037Z,0.60
2023-04-13T18:14:40.072Z,0.40
2023-04-13T18:17:08.215Z,0.65
2023-04-13T18:19:37.288Z,0.50
2023-04-13T18:22:05.630Z,0.60
2023-04-13T18:24:33.614Z,0.52
2023-04-13T18:27:02.078Z,0.50
2023-04-13T18:29:30.015Z,0.60
2023-04-13T18:31:59.320Z,0.70
2023-04-13T18:34:29.947Z,0.40
2023-04-13T18:36:57.948Z,1.30
2023-04-13T18:39:26.031Z,1.25
2023-04-13T18:41:54.345Z,0.65
2023-04-13T18:44:22.200Z,0.80
2023-04-13T18:46:50.222Z,0.80
2023-04-13T18:49:19.765Z,1.48
2023-04-13T18:51:47.747Z,1.45
2023-04-13T18:54:16.971Z,1.12
2023-04-13T18:56:45.736Z,1.10
2023-04-13T18:59:13.616Z,1.17
2023-04-13T19:01:41.749Z,0.90
2023-04-13T19:04:10.078Z,1.02
2023-04-13T19:06:39.924Z,0.90
2023-04-13T19:09:08.313Z,1.05
2023-04-13T19:11:51.372Z,0.95
2023-04-13T19:14:19.531Z,1.15
2023-04-13T19:16:48.262Z,0.98
2023-04-13T19:19:16.548Z,1.05
2023-04-13T19:21:45.755Z,0.93
2023-04-13T19:24:14.246Z,0.55
2023-04-13T19:26:42.326Z,0.90
2023-04-13T19:29:12.647Z,0.82
2023-04-13T19:31:44.726Z,1.10
2023-04-13T19:34:13.405Z,1.58
2023-04-13T19:36:42.036Z,1.00
2023-04-13T19:39:11.645Z,0.90
2023-04-13T19:41:40.846Z,0.90
2023-04-13T19:44:09.992Z,0.90
2023-04-13T19:46:38.603Z,1.37
2023-04-13T19:49:07.895Z,0.90
2023-04-13T19:51:36.427Z,1.05
2023-04-13T19:54:05.217Z,1.08
2023-04-13T19:56:35.763Z,1.30
2023-04-13T19:59:05.639Z,1.30
2023-04-13T20:01:34.558Z,1.00
2023-04-13T20:04:05.412Z,0.80
2023-04-13T20:06:34.148Z,1.02
2023-04-13T20:09:10.472Z,1.00
2023-04-13T20:11:41.301Z,1.40
2023-04-13T20:14:11.372Z,0.75
2023-04-13T20:16:39.792Z,0.50
2023-04-13T20:19:09.571Z,0.90
2023-04-13T20:21:38.158Z,0.82
2023-04-13T20:24:06.586Z,1.10
2023-04-13T20:26:35.145Z,1.15
2023-04-13T20:29:05.373Z,1.23
2023-04-13T20:31:34.663Z,0.80
2023-04-13T20:34:04.019Z,0.90
2023-04-13T20:36:33.388Z,1.08
2023-04-13T20:39:01.914Z,1.40
2023-04-13T20:41:32.302Z,1.10
2023-04-13T20:44:01.296Z,1.45
2023-04-13T20:46:35.276Z,1.77
2023-04-13T20:49:05.716Z,1.20
2023-04-13T20:51:34.068Z,1.48
2023-04-13T20:54:05.753Z,1.80
2023-04-13T20:56:34.276Z,1.45
2023-04-13T20:59:03.092Z,1.35
2023-04-13T21:01:32.546Z,1.27
2023-04-13T21:04:01.591Z,1.42
2023-04-13T21:06:30.125Z,1.50
2023-04-13T21:08:59.417Z,1.60
2023-04-13T21:11:28.061Z,1.65
2023-04-13T21:13:56.148Z,1.27
2023-04-13T21:16:26.482Z,1.58
2023-04-13T21:18:57.124Z,1.45
2023-04-13T21:21:26.899Z,1.40
2023-04-13T21:23:55.430Z,1.20
2023-04-13T21:26:23.450Z,1.50
2023-04-13T21:28:51.445Z,1.30
2023-04-13T21:31:19.872Z,0.75
2023-04-13T21:33:47.994Z,1.00
2023-04-13T21:38:48.905Z,1.33
2023-04-13T21:41:17.058Z,2.12
2023-04-13T21:43:45.149Z,3.37
2023-04-13T21:46:14.927Z,3.65
2023-04-13T21:48:43.476Z,4.25
2023-04-13T21:51:11.424Z,3.83
2023-04-13T21:53:41.108Z,3.08
2023-04-13T21:56:09.159Z,2.83
2023-04-13T21:58:42.171Z,2.37
2023-04-13T22:01:11.610Z,2.45
2023-04-13T22:03:41.239Z,2.37
2023-04-13T22:06:11.164Z,2.42
2023-04-13T22:08:41.482Z,2.05
2023-04-13T22:11:09.627Z,2.20
2023-04-13T22:13:38.119Z,2.30
2023-04-13T22:16:07.766Z,2.25
2023-04-13T22:18:36.518Z,1.60
2023-04-13T22:21:04.837Z,2.03
2023-04-13T22:23:33.225Z,2.40
2023-04-13T22:26:02.614Z,2.25
2023-04-13T22:28:31.980Z,1.87
2023-04-13T22:31:07.200Z,1.27
2023-04-13T22:33:36.153Z,1.67
2023-04-13T22:36:04.809Z,1.62
2023-04-13T22:38:32.918Z,2.37
2023-04-13T22:41:06.752Z,1.62
2023-04-13T22:43:35.002Z,1.40
2023-04-13T22:46:02.995Z,1.20
2023-04-13T22:48:31.381Z,1.62
2023-04-13T22:51:00.546Z,1.33
2023-04-13T22:53:29.006Z,1.62
2023-04-13T22:55:57.066Z,1.70
2023-04-13T22:58:27.769Z,1.25
2023-04-13T23:00:56.199Z,1.60
2023-04-13T23:03:24.142Z,1.95
2023-04-13T23:05:52.550Z,1.55
2023-04-13T23:08:20.429Z,1.60
2023-04-13T23:10:48.944Z,1.67
2023-04-13T23:13:17.126Z,1.42
2023-04-13T23:15:46.364Z,1.83
2023-04-13T23:18:14.248Z,1.40
2023-04-13T23:20:42.756Z,1.60
2023-04-13T23:23:11.021Z,1.60
2023-04-13T23:25:39.241Z,1.50
2023-04-13T23:28:07.691Z,1.95
2023-04-13T23:30:35.849Z,1.60
2023-04-13T23:33:05.221Z,1.30
2023-04-13T23:35:33.579Z,1.40
2023-04-13T23:38:02.058Z,1.58
2023-04-13T23:40:33.334Z,1.80
2023-04-13T23:43:01.626Z,1.60
2023-04-13T23:45:29.644Z,1.75
2023-04-13T23:47:57.610Z,1.50
2023-04-13T23:50:27.495Z,1.87
2023-04-13T23:52:55.389Z,1.70
2023-04-13T23:55:23.377Z,1.55
2023-04-13T23:57:51.670Z,1.15
