createdAt,value
2022-07-29T00:01:44.000Z,1.1
2022-07-29T00:04:28.000Z,1.1
2022-07-29T00:07:13.000Z,1.1
2022-07-29T00:08:31.000Z,1.2
2022-07-29T00:09:58.000Z,1
2022-07-29T00:12:42.000Z,1.1
2022-07-29T00:15:27.000Z,1.1
2022-07-29T00:18:12.000Z,1
2022-07-29T00:20:56.000Z,1
2022-07-29T00:23:41.000Z,1
2022-07-29T00:26:26.000Z,1.4
2022-07-29T00:29:10.000Z,1.5
2022-07-29T00:31:55.000Z,1.1
2022-07-29T00:34:39.000Z,1
2022-07-29T00:35:57.000Z,1.3
2022-07-29T00:37:24.000Z,1.2
2022-07-29T00:40:09.000Z,1
2022-07-29T00:42:53.000Z,0.9
2022-07-29T00:45:38.000Z,1
2022-07-29T00:48:23.000Z,1.3
2022-07-29T00:51:07.000Z,1.1
2022-07-29T00:53:52.000Z,1.1
2022-07-29T00:56:37.000Z,0.8
2022-07-29T00:59:21.000Z,1.3
2022-07-29T01:02:06.000Z,1.2
2022-07-29T01:03:24.000Z,1
2022-07-29T01:04:51.000Z,1
2022-07-29T01:07:35.000Z,1
2022-07-29T01:10:20.000Z,1.1
2022-07-29T01:13:05.000Z,1.1
2022-07-29T01:16:05.000Z,1.2
2022-07-29T01:18:50.000Z,1.2
2022-07-29T01:21:35.000Z,1.4
2022-07-29T01:24:19.000Z,1.2
2022-07-29T01:27:04.000Z,1.4
2022-07-29T01:29:49.000Z,1.3
2022-07-29T01:31:06.000Z,1.5
2022-07-29T01:32:33.000Z,1.3
2022-07-29T01:35:18.000Z,1.3
2022-07-29T01:38:03.000Z,1.2
2022-07-29T01:40:47.000Z,1.4
2022-07-29T01:43:32.000Z,1.3
2022-07-29T01:46:16.000Z,1.7
2022-07-29T01:49:01.000Z,1.3
2022-07-29T01:51:46.000Z,1.4
2022-07-29T01:54:30.000Z,1.2
2022-07-29T01:57:15.000Z,1.2
2022-07-29T01:58:33.000Z,1.4
2022-07-29T02:00:00.000Z,1.4
2022-07-29T02:02:44.000Z,1.3
2022-07-29T02:05:29.000Z,1.3
2022-07-29T02:08:14.000Z,1.4
2022-07-29T02:10:58.000Z,1.3
2022-07-29T02:13:43.000Z,1.4
2022-07-29T02:16:28.000Z,1.5
2022-07-29T02:19:12.000Z,1.1
2022-07-29T02:21:57.000Z,1.5
2022-07-29T02:24:41.000Z,1.2
2022-07-29T02:25:59.000Z,1.6
2022-07-29T02:27:26.000Z,1.6
2022-07-29T02:30:11.000Z,1.4
2022-07-29T02:32:55.000Z,1.3
2022-07-29T02:35:40.000Z,1.5
2022-07-29T02:38:25.000Z,1.3
2022-07-29T02:41:09.000Z,1.3
2022-07-29T02:43:54.000Z,1.4
2022-07-29T02:46:39.000Z,1.3
2022-07-29T02:49:23.000Z,1.2
2022-07-29T02:52:08.000Z,1.4
2022-07-29T02:53:26.000Z,1.1
2022-07-29T02:54:53.000Z,1.2
2022-07-29T02:57:37.000Z,1.4
2022-07-29T03:00:22.000Z,1.5
2022-07-29T03:03:06.000Z,1.1
2022-07-29T03:05:51.000Z,1.2
2022-07-29T03:08:36.000Z,1.4
2022-07-29T03:11:20.000Z,1.2
2022-07-29T03:14:05.000Z,1.7
2022-07-29T03:19:34.000Z,1.1
2022-07-29T03:20:52.000Z,1.2
2022-07-29T03:22:19.000Z,1.5
2022-07-29T03:25:04.000Z,1.4
2022-07-29T03:27:48.000Z,1.5
2022-07-29T03:30:33.000Z,1.2
2022-07-29T03:35:46.000Z,1.4
2022-07-29T03:38:30.000Z,1.2
2022-07-29T03:41:15.000Z,1.3
2022-07-29T03:44:00.000Z,1.4
2022-07-29T03:46:44.000Z,1.5
2022-07-29T03:48:18.000Z,1.2
2022-07-29T03:49:36.000Z,1.3
2022-07-29T03:52:21.000Z,1.6
2022-07-29T03:55:05.000Z,1.3
2022-07-29T03:57:50.000Z,1.5
2022-07-29T04:00:35.000Z,1.3
2022-07-29T04:03:19.000Z,1.4
2022-07-29T04:06:04.000Z,1.5
2022-07-29T04:08:49.000Z,1.1
2022-07-29T04:11:33.000Z,1.4
2022-07-29T04:14:18.000Z,1.2
2022-07-29T04:15:45.000Z,1.3
2022-07-29T04:17:03.000Z,1.3
2022-07-29T04:19:47.000Z,1.9
2022-07-29T04:22:32.000Z,1.3
2022-07-29T04:25:17.000Z,1.5
2022-07-29T04:28:01.000Z,1.4
2022-07-29T04:30:46.000Z,1.4
2022-07-29T04:33:30.000Z,1.2
2022-07-29T04:36:15.000Z,1.2
2022-07-29T04:39:00.000Z,1.4
2022-07-29T04:41:44.000Z,1.4
2022-07-29T04:43:11.000Z,1.3
2022-07-29T04:44:29.000Z,1.2
2022-07-29T04:47:14.000Z,1.8
2022-07-29T04:49:58.000Z,1.5
2022-07-29T04:52:43.000Z,1.3
2022-07-29T04:55:28.000Z,1.3
2022-07-29T04:58:12.000Z,1.4
2022-07-29T05:00:57.000Z,1.6
2022-07-29T05:03:42.000Z,1.4
2022-07-29T05:06:26.000Z,1.6
2022-07-29T05:09:11.000Z,1.4
2022-07-29T05:10:38.000Z,1.5
2022-07-29T05:11:55.000Z,1.4
2022-07-29T05:14:40.000Z,1.2
2022-07-29T05:17:25.000Z,1
2022-07-29T05:20:09.000Z,1.6
2022-07-29T05:22:54.000Z,1.2
2022-07-29T05:25:39.000Z,1.3
2022-07-29T05:28:23.000Z,1.3
2022-07-29T05:31:08.000Z,1.5
2022-07-29T05:33:53.000Z,1.3
2022-07-29T05:36:37.000Z,1.4
2022-07-29T05:38:04.000Z,1.3
2022-07-29T05:39:22.000Z,1.2
2022-07-29T05:42:07.000Z,1.3
2022-07-29T05:44:51.000Z,1.4
2022-07-29T05:47:36.000Z,1.4
2022-07-29T05:50:20.000Z,1.5
2022-07-29T05:53:05.000Z,1.4
2022-07-29T05:55:50.000Z,1.5
2022-07-29T05:58:34.000Z,1.3
2022-07-29T06:01:19.000Z,1.6
2022-07-29T06:04:04.000Z,1.3
2022-07-29T06:05:31.000Z,1.2
2022-07-29T06:06:48.000Z,1.2
2022-07-29T06:09:33.000Z,1.4
2022-07-29T06:12:18.000Z,1.5
2022-07-29T06:15:02.000Z,1.5
2022-07-29T06:17:47.000Z,1.4
2022-07-29T06:20:32.000Z,1.2
2022-07-29T06:23:16.000Z,1.4
2022-07-29T06:26:01.000Z,1.4
2022-07-29T06:28:45.000Z,1.4
2022-07-29T06:31:30.000Z,1.4
2022-07-29T06:32:57.000Z,1.4
2022-07-29T06:34:15.000Z,1.2
2022-07-29T06:36:59.000Z,1.4
2022-07-29T06:39:44.000Z,1.6
2022-07-29T06:42:29.000Z,1.8
2022-07-29T06:47:42.000Z,1.5
2022-07-29T06:50:26.000Z,1.7
2022-07-29T06:53:11.000Z,1.6
2022-07-29T06:55:55.000Z,1.3
2022-07-29T06:58:40.000Z,1.5
2022-07-29T07:00:23.000Z,1.6
2022-07-29T07:01:41.000Z,1.5
2022-07-29T07:04:26.000Z,1.5
2022-07-29T07:07:10.000Z,1.6
2022-07-29T07:09:55.000Z,1.5
2022-07-29T07:12:40.000Z,1.6
2022-07-29T07:15:24.000Z,1.4
2022-07-29T07:18:09.000Z,1.7
2022-07-29T07:23:22.000Z,1.6
2022-07-29T07:26:07.000Z,1.6
2022-07-29T07:27:50.000Z,1.6
2022-07-29T07:29:08.000Z,1.6
2022-07-29T07:31:52.000Z,1.5
2022-07-29T07:34:37.000Z,1.6
2022-07-29T07:37:22.000Z,1.2
2022-07-29T07:40:06.000Z,1.5
2022-07-29T07:42:51.000Z,1.4
2022-07-29T07:45:35.000Z,1.5
2022-07-29T07:51:05.000Z,1.3
2022-07-29T07:53:49.000Z,1.6
2022-07-29T07:55:16.000Z,1.5
2022-07-29T07:56:34.000Z,1.2
2022-07-29T07:59:19.000Z,1.5
2022-07-29T08:02:03.000Z,1.2
2022-07-29T08:04:48.000Z,1.3
2022-07-29T08:07:33.000Z,1.2
2022-07-29T08:10:17.000Z,1.5
2022-07-29T08:13:02.000Z,1.7
2022-07-29T08:15:46.000Z,1.4
2022-07-29T08:18:31.000Z,1.4
2022-07-29T08:21:16.000Z,1.5
2022-07-29T08:22:43.000Z,1.7
2022-07-29T08:24:00.000Z,1.5
2022-07-29T08:26:45.000Z,1.5
2022-07-29T08:29:30.000Z,1.1
2022-07-29T08:32:14.000Z,1.6
2022-07-29T08:34:59.000Z,1.5
2022-07-29T08:37:44.000Z,1.6
2022-07-29T08:40:28.000Z,1.4
2022-07-29T08:43:13.000Z,1.2
2022-07-29T08:48:42.000Z,1.4
2022-07-29T08:50:09.000Z,1.3
2022-07-29T08:51:27.000Z,1.5
2022-07-29T08:54:11.000Z,1.3
2022-07-29T08:56:56.000Z,1.6
2022-07-29T08:59:41.000Z,1.6
2022-07-29T09:02:25.000Z,1.3
2022-07-29T09:05:10.000Z,1.3
2022-07-29T09:07:55.000Z,1.5
2022-07-29T09:10:39.000Z,1.3
2022-07-29T09:13:24.000Z,1.6
2022-07-29T09:16:09.000Z,1.4
2022-07-29T09:17:36.000Z,1.3
2022-07-29T09:18:53.000Z,1.4
2022-07-29T09:21:38.000Z,1.4
2022-07-29T09:24:23.000Z,1.4
2022-07-29T09:27:07.000Z,1.4
2022-07-29T09:29:52.000Z,1.3
2022-07-29T09:32:36.000Z,1.7
2022-07-29T09:35:21.000Z,1.6
2022-07-29T09:38:06.000Z,1.6
2022-07-29T09:40:50.000Z,1.7
2022-07-29T09:43:35.000Z,1.5
2022-07-29T09:45:02.000Z,1.6
2022-07-29T09:46:20.000Z,1.8
2022-07-29T09:49:04.000Z,1.5
2022-07-29T09:51:49.000Z,1.4
2022-07-29T09:54:34.000Z,1.4
2022-07-29T09:57:18.000Z,1.7
2022-07-29T10:00:03.000Z,1.4
2022-07-29T10:02:48.000Z,1.6
2022-07-29T10:05:32.000Z,1.5
2022-07-29T10:08:17.000Z,1.6
2022-07-29T10:11:02.000Z,1.5
2022-07-29T10:12:28.000Z,1.5
2022-07-29T10:14:02.000Z,1.4
2022-07-29T10:16:47.000Z,1.7
2022-07-29T10:19:32.000Z,1.3
2022-07-29T10:22:16.000Z,1.6
2022-07-29T10:27:46.000Z,1.2
2022-07-29T10:30:30.000Z,1.2
2022-07-29T10:33:15.000Z,1.2
2022-07-29T10:36:00.000Z,1.9
2022-07-29T10:38:44.000Z,1.2
2022-07-29T10:40:02.000Z,1.5
2022-07-29T10:41:29.000Z,1.4
2022-07-29T10:44:14.000Z,1.6
2022-07-29T10:46:58.000Z,1.6
2022-07-29T10:49:43.000Z,1.6
2022-07-29T10:52:27.000Z,1.6
2022-07-29T10:55:12.000Z,2
2022-07-29T10:57:57.000Z,1.7
2022-07-29T11:00:41.000Z,1.7
2022-07-29T11:03:26.000Z,2
2022-07-29T11:06:11.000Z,2.1
2022-07-29T11:07:28.000Z,2.4
2022-07-29T11:08:55.000Z,2.1
2022-07-29T11:11:40.000Z,2.1
2022-07-29T11:14:25.000Z,2.2
2022-07-29T11:17:09.000Z,2.1
2022-07-29T11:19:54.000Z,2.5
2022-07-29T11:22:39.000Z,2.2
2022-07-29T11:25:23.000Z,1.9
2022-07-29T11:28:08.000Z,2.1
2022-07-29T11:30:52.000Z,2.3
2022-07-29T11:33:37.000Z,2.3
2022-07-29T11:34:55.000Z,2.6
2022-07-29T11:36:22.000Z,2.2
2022-07-29T11:39:06.000Z,2.1
2022-07-29T11:41:51.000Z,2.5
2022-07-29T11:44:36.000Z,1.9
2022-07-29T11:47:20.000Z,2.4
2022-07-29T11:50:05.000Z,2.3
2022-07-29T11:52:50.000Z,2
2022-07-29T11:55:34.000Z,2.1
2022-07-29T11:58:19.000Z,2.3
2022-07-29T12:01:03.000Z,2.2
2022-07-29T12:02:21.000Z,2.5
2022-07-29T12:03:48.000Z,2.4
2022-07-29T12:06:33.000Z,2.6
2022-07-29T12:09:17.000Z,2.7
2022-07-29T12:12:02.000Z,3.2
2022-07-29T12:14:47.000Z,3.7
2022-07-29T12:17:31.000Z,3.6
2022-07-29T12:20:16.000Z,3.2
2022-07-29T12:23:01.000Z,3.9
2022-07-29T12:25:45.000Z,4.5
2022-07-29T12:28:30.000Z,3.9
2022-07-29T12:29:48.000Z,4.2
2022-07-29T12:31:15.000Z,4.3
2022-07-29T12:33:59.000Z,4
2022-07-29T12:36:44.000Z,4.5
2022-07-29T12:39:28.000Z,4.2
2022-07-29T12:42:13.000Z,4.3
2022-07-29T12:44:58.000Z,4.1
2022-07-29T12:47:42.000Z,4.3
2022-07-29T12:50:27.000Z,4
2022-07-29T12:53:12.000Z,4
2022-07-29T12:55:56.000Z,4.1
2022-07-29T12:57:14.000Z,3.8
2022-07-29T12:58:41.000Z,3.4
2022-07-29T13:01:26.000Z,3.8
2022-07-29T13:04:10.000Z,3.3
2022-07-29T13:06:55.000Z,3.5
2022-07-29T13:09:39.000Z,3.2
2022-07-29T13:12:24.000Z,3.3
2022-07-29T13:15:09.000Z,3.1
2022-07-29T13:17:53.000Z,3.3
2022-07-29T13:20:38.000Z,3.2
2022-07-29T13:23:23.000Z,3.2
2022-07-29T13:24:41.000Z,3.2
2022-07-29T13:26:07.000Z,3.3
2022-07-29T13:28:52.000Z,3.5
2022-07-29T13:31:37.000Z,3.2
2022-07-29T13:34:21.000Z,3
2022-07-29T13:37:06.000Z,3.4
2022-07-29T13:39:51.000Z,3
2022-07-29T13:42:35.000Z,2.8
2022-07-29T13:45:20.000Z,3.2
2022-07-29T13:48:04.000Z,3.3
2022-07-29T13:50:49.000Z,2.7
2022-07-29T13:52:07.000Z,2.9
2022-07-29T13:56:18.000Z,2.8
2022-07-29T14:01:48.000Z,2.9
2022-07-29T14:04:32.000Z,2.7
2022-07-29T14:07:17.000Z,2.5
2022-07-29T14:10:02.000Z,2.7
2022-07-29T14:12:46.000Z,2.8
2022-07-29T14:15:31.000Z,2.3
2022-07-29T14:18:16.000Z,2.5
2022-07-29T14:19:33.000Z,2.4
2022-07-29T14:21:00.000Z,2.3
2022-07-29T14:23:45.000Z,2.3
2022-07-29T14:26:29.000Z,2.5
2022-07-29T14:29:14.000Z,2.2
2022-07-29T14:31:59.000Z,2.5
2022-07-29T14:34:43.000Z,2.1
2022-07-29T14:40:13.000Z,2
2022-07-29T14:42:57.000Z,2.2
2022-07-29T14:45:42.000Z,1.9
2022-07-29T14:47:00.000Z,2.1
2022-07-29T14:48:27.000Z,2.4
2022-07-29T14:51:11.000Z,2
2022-07-29T14:53:56.000Z,2
2022-07-29T14:56:40.000Z,1.8
2022-07-29T14:59:25.000Z,2.3
2022-07-29T15:02:10.000Z,2
2022-07-29T15:04:54.000Z,2
2022-07-29T15:07:39.000Z,1.9
2022-07-29T15:10:24.000Z,1.8
2022-07-29T15:13:08.000Z,2.2
2022-07-29T15:14:26.000Z,2.2
2022-07-29T15:15:53.000Z,2.2
2022-07-29T15:18:38.000Z,1.8
2022-07-29T15:21:22.000Z,2
2022-07-29T15:24:07.000Z,2.2
2022-07-29T15:26:52.000Z,2.1
2022-07-29T15:29:36.000Z,2
2022-07-29T15:32:21.000Z,2
2022-07-29T15:35:05.000Z,2.2
2022-07-29T15:37:50.000Z,2.3
2022-07-29T15:40:35.000Z,2.2
2022-07-29T15:41:53.000Z,2
2022-07-29T15:43:19.000Z,2.3
2022-07-29T15:46:04.000Z,2.1
2022-07-29T15:48:49.000Z,1.9
2022-07-29T15:51:33.000Z,2
2022-07-29T15:54:18.000Z,1.9
2022-07-29T15:57:03.000Z,1.9
2022-07-29T15:59:47.000Z,2.1
2022-07-29T16:02:32.000Z,2
2022-07-29T16:05:16.000Z,1.9
2022-07-29T16:08:01.000Z,1.8
2022-07-29T16:09:19.000Z,2.1
2022-07-29T16:10:46.000Z,1.9
2022-07-29T16:13:30.000Z,2
2022-07-29T16:16:15.000Z,2.2
2022-07-29T16:19:00.000Z,2.5
2022-07-29T16:21:44.000Z,2
2022-07-29T16:24:29.000Z,2.1
2022-07-29T16:27:14.000Z,2.4
2022-07-29T16:29:58.000Z,2
2022-07-29T16:32:43.000Z,2
2022-07-29T16:35:28.000Z,2.1
2022-07-29T16:36:45.000Z,2.2
2022-07-29T16:38:12.000Z,2.1
2022-07-29T16:40:57.000Z,2
2022-07-29T16:43:41.000Z,1.9
2022-07-29T16:46:26.000Z,2.2
2022-07-29T16:49:11.000Z,2.1
2022-07-29T16:51:55.000Z,2.1
2022-07-29T16:54:40.000Z,2.3
2022-07-29T16:57:25.000Z,2.2
2022-07-29T17:00:09.000Z,2.1
2022-07-29T17:02:54.000Z,2.3
2022-07-29T17:04:12.000Z,2.2
2022-07-29T17:05:39.000Z,1.9
2022-07-29T17:08:23.000Z,2.1
2022-07-29T17:11:08.000Z,2.2
2022-07-29T17:13:52.000Z,2.1
2022-07-29T17:16:37.000Z,2.4
2022-07-29T17:19:22.000Z,2.4
2022-07-29T17:22:06.000Z,2
2022-07-29T17:24:51.000Z,2.3
2022-07-29T17:27:36.000Z,2.1
2022-07-29T17:30:20.000Z,1.9
2022-07-29T17:31:38.000Z,2.5
2022-07-29T17:33:05.000Z,2.8
2022-07-29T17:35:50.000Z,2.7
2022-07-29T17:38:34.000Z,2.6
2022-07-29T17:41:19.000Z,2.8
2022-07-29T17:44:04.000Z,2.6
2022-07-29T17:46:48.000Z,2.4
2022-07-29T17:49:33.000Z,2.8
2022-07-29T17:52:17.000Z,2.4
2022-07-29T17:55:02.000Z,2.8
2022-07-29T17:57:47.000Z,2.3
2022-07-29T17:59:05.000Z,2.4
2022-07-29T18:00:31.000Z,2.3
2022-07-29T18:03:16.000Z,2.3
2022-07-29T18:06:01.000Z,2.2
2022-07-29T18:08:45.000Z,2.1
2022-07-29T18:11:30.000Z,2.6
2022-07-29T18:14:15.000Z,2.3
2022-07-29T18:16:59.000Z,2.4
2022-07-29T18:19:44.000Z,2.4
2022-07-29T18:25:13.000Z,2.5
2022-07-29T18:26:31.000Z,2.4
2022-07-29T18:27:58.000Z,2.4
2022-07-29T18:30:42.000Z,2.3
2022-07-29T18:33:27.000Z,2.3
2022-07-29T18:36:12.000Z,2.6
2022-07-29T18:38:56.000Z,2.4
2022-07-29T18:41:57.000Z,2.2
2022-07-29T18:44:42.000Z,2.7
2022-07-29T18:47:27.000Z,2.8
2022-07-29T18:50:11.000Z,2.5
2022-07-29T18:52:56.000Z,2.6
2022-07-29T18:54:14.000Z,3
2022-07-29T18:55:41.000Z,2.7
2022-07-29T18:58:25.000Z,2.5
2022-07-29T19:01:10.000Z,2.6
2022-07-29T19:03:54.000Z,2.6
2022-07-29T19:06:39.000Z,2.5
2022-07-29T19:09:24.000Z,2.8
2022-07-29T19:12:08.000Z,2.7
2022-07-29T19:14:53.000Z,2.8
2022-07-29T19:17:38.000Z,3.2
2022-07-29T19:20:22.000Z,3.3
2022-07-29T19:21:40.000Z,3.5
2022-07-29T19:23:07.000Z,3.4
2022-07-29T19:25:52.000Z,3
2022-07-29T19:28:36.000Z,3.2
2022-07-29T19:31:21.000Z,3
2022-07-29T19:34:06.000Z,3.1
2022-07-29T19:36:50.000Z,3.5
2022-07-29T19:39:35.000Z,3
2022-07-29T19:42:19.000Z,3.4
2022-07-29T19:45:04.000Z,3.6
2022-07-29T19:47:49.000Z,3.3
2022-07-29T19:49:06.000Z,2.9
2022-07-29T19:50:33.000Z,3
2022-07-29T19:53:18.000Z,3
2022-07-29T19:56:03.000Z,2.7
2022-07-29T19:58:47.000Z,3
2022-07-29T20:01:32.000Z,2.6
2022-07-29T20:04:17.000Z,2.9
2022-07-29T20:07:01.000Z,2.8
2022-07-29T20:09:46.000Z,3
2022-07-29T20:12:30.000Z,3.2
2022-07-29T20:15:15.000Z,3
2022-07-29T20:16:33.000Z,3
2022-07-29T20:18:00.000Z,2.9
2022-07-29T20:20:44.000Z,2.7
2022-07-29T20:23:29.000Z,2.9
2022-07-29T20:26:14.000Z,3
2022-07-29T20:28:58.000Z,3
2022-07-29T20:31:43.000Z,3.1
2022-07-29T20:34:28.000Z,3.4
2022-07-29T20:37:12.000Z,3.2
2022-07-29T20:39:57.000Z,3.2
2022-07-29T20:42:42.000Z,3.4
2022-07-29T20:43:59.000Z,3.3
2022-07-29T20:45:26.000Z,3.4
2022-07-29T20:48:11.000Z,3.7
2022-07-29T20:50:55.000Z,3.5
2022-07-29T20:53:40.000Z,3.3
2022-07-29T20:56:25.000Z,3.4
2022-07-29T20:59:09.000Z,2.9
2022-07-29T21:01:54.000Z,3.2
2022-07-29T21:04:39.000Z,3.2
2022-07-29T21:07:23.000Z,3.3
2022-07-29T21:10:08.000Z,3.8
2022-07-29T21:11:26.000Z,3.2
2022-07-29T21:12:53.000Z,3.4
2022-07-29T21:15:37.000Z,3.2
2022-07-29T21:18:22.000Z,3.7
2022-07-29T21:21:07.000Z,2.9
2022-07-29T21:23:51.000Z,3.9
2022-07-29T21:26:36.000Z,3.7
2022-07-29T21:29:20.000Z,3.9
2022-07-29T21:32:05.000Z,3.8
2022-07-29T21:34:50.000Z,4.1
2022-07-29T21:37:34.000Z,3.7
2022-07-29T21:38:52.000Z,3.7
2022-07-29T21:40:19.000Z,4.6
2022-07-29T21:43:04.000Z,3.8
2022-07-29T21:45:48.000Z,3.4
2022-07-29T21:48:33.000Z,3.3
2022-07-29T21:51:18.000Z,3.3
2022-07-29T21:54:02.000Z,3.6
2022-07-29T21:56:47.000Z,3.4
2022-07-29T21:59:31.000Z,3.8
2022-07-29T22:02:16.000Z,3.6
2022-07-29T22:05:01.000Z,3.5
2022-07-29T22:06:19.000Z,3.3
2022-07-29T22:07:45.000Z,3.8
2022-07-29T22:10:30.000Z,3.5
2022-07-29T22:13:15.000Z,3.8
2022-07-29T22:15:59.000Z,3.4
2022-07-29T22:18:44.000Z,3.3
2022-07-29T22:21:29.000Z,2.9
2022-07-29T22:24:13.000Z,3.3
2022-07-29T22:26:58.000Z,2.8
2022-07-29T22:29:42.000Z,3.4
2022-07-29T22:32:27.000Z,3.1
2022-07-29T22:33:45.000Z,3.4
2022-07-29T22:35:12.000Z,3.9
2022-07-29T22:37:56.000Z,3.7
2022-07-29T22:40:41.000Z,3.5
2022-07-29T22:43:26.000Z,4
2022-07-29T22:46:10.000Z,3.9
2022-07-29T22:48:55.000Z,3.8
2022-07-29T22:51:40.000Z,3.9
2022-07-29T22:54:24.000Z,4.1
2022-07-29T22:57:09.000Z,4.1
2022-07-29T22:59:54.000Z,3.8
2022-07-29T23:01:11.000Z,4.3
2022-07-29T23:02:38.000Z,3.4
2022-07-29T23:05:23.000Z,3.5
2022-07-29T23:08:07.000Z,3.4
2022-07-29T23:10:52.000Z,3.3
2022-07-29T23:13:37.000Z,3.4
2022-07-29T23:16:21.000Z,3.7
2022-07-29T23:19:06.000Z,3.9
2022-07-29T23:21:51.000Z,3.6
2022-07-29T23:24:35.000Z,3.6
2022-07-29T23:27:20.000Z,3.5
2022-07-29T23:28:38.000Z,3.2
2022-07-29T23:30:05.000Z,3.7
2022-07-29T23:32:49.000Z,3.3
2022-07-29T23:35:34.000Z,3.8
2022-07-29T23:38:19.000Z,3.7
2022-07-29T23:41:03.000Z,4.1
2022-07-29T23:43:48.000Z,3.8
2022-07-29T23:46:32.000Z,3.5
2022-07-29T23:49:17.000Z,3.2
2022-07-29T23:52:02.000Z,3.8
2022-07-29T23:54:46.000Z,3.6
2022-07-29T23:56:04.000Z,3.9
2022-07-29T23:57:31.000Z,4.1
