createdAt,value
2019-03-25T00:01:33.767Z,3.84
2019-03-25T00:06:33.757Z,3.77
2019-03-25T00:11:33.748Z,3.83
2019-03-25T00:16:33.743Z,3.80
2019-03-25T00:21:33.755Z,3.82
2019-03-25T00:26:33.760Z,4.01
2019-03-25T00:31:33.748Z,4.04
2019-03-25T00:36:33.777Z,3.97
2019-03-25T00:41:33.744Z,4.02
2019-03-25T00:46:33.761Z,3.88
2019-03-25T00:51:33.746Z,3.88
2019-03-25T00:56:33.754Z,3.95
2019-03-25T01:01:33.754Z,3.94
2019-03-25T01:06:33.764Z,3.83
2019-03-25T01:11:33.745Z,3.75
2019-03-25T01:16:33.769Z,3.63
2019-03-25T01:21:33.742Z,3.62
2019-03-25T01:26:33.748Z,3.76
2019-03-25T01:31:33.725Z,3.77
2019-03-25T01:36:33.772Z,3.83
2019-03-25T01:41:33.740Z,3.97
2019-03-25T01:46:33.774Z,3.93
2019-03-25T01:51:33.737Z,3.95
2019-03-25T01:56:33.784Z,3.94
2019-03-25T02:01:33.729Z,3.99
2019-03-25T02:06:33.760Z,4.06
2019-03-25T02:11:33.727Z,4.04
2019-03-25T02:16:35.707Z,3.96
2019-03-25T02:21:33.748Z,3.77
2019-03-25T02:26:33.749Z,3.68
2019-03-25T02:31:33.725Z,3.47
2019-03-25T02:36:33.719Z,3.43
2019-03-25T02:41:33.745Z,3.28
2019-03-25T02:46:33.774Z,3.15
2019-03-25T02:51:33.723Z,3.17
2019-03-25T02:56:33.753Z,3.20
2019-03-25T03:01:33.759Z,3.39
2019-03-25T03:06:33.746Z,3.39
2019-03-25T03:11:33.771Z,3.30
2019-03-25T03:16:33.702Z,3.49
2019-03-25T03:21:33.746Z,3.20
2019-03-25T03:26:33.717Z,3.04
2019-03-25T03:31:33.775Z,2.95
2019-03-25T03:36:33.711Z,2.86
2019-03-25T03:41:33.760Z,2.93
2019-03-25T03:46:33.722Z,2.79
2019-03-25T03:51:33.708Z,2.78
2019-03-25T03:56:33.729Z,2.71
2019-03-25T04:01:33.713Z,2.77
2019-03-25T04:06:33.751Z,2.80
2019-03-25T04:11:33.721Z,2.86
2019-03-25T04:16:33.736Z,2.61
2019-03-25T04:21:33.720Z,2.49
2019-03-25T04:26:33.717Z,2.40
2019-03-25T04:31:33.739Z,2.38
2019-03-25T04:36:33.737Z,2.18
2019-03-25T04:41:33.727Z,2.19
2019-03-25T04:46:33.704Z,2.15
2019-03-25T04:51:33.723Z,2.13
2019-03-25T04:56:39.582Z,2.03
2019-03-25T05:01:33.741Z,2.15
2019-03-25T05:06:33.686Z,2.14
2019-03-25T05:11:33.743Z,2.07
2019-03-25T05:16:33.715Z,2.18
2019-03-25T05:21:33.709Z,2.08
2019-03-25T05:26:33.761Z,2.05
2019-03-25T05:31:33.699Z,2.19
2019-03-25T05:36:33.709Z,2.36
2019-03-25T05:41:33.707Z,2.57
2019-03-25T05:46:33.741Z,2.76
2019-03-25T05:51:33.704Z,2.81
2019-03-25T05:56:33.729Z,2.98
2019-03-25T06:01:33.696Z,3.17
2019-03-25T06:06:33.712Z,3.26
2019-03-25T06:11:33.739Z,3.41
2019-03-25T06:16:33.706Z,3.81
2019-03-25T06:21:33.700Z,4.26
2019-03-25T06:26:33.714Z,4.36
2019-03-25T06:31:33.690Z,4.63
2019-03-25T06:36:33.684Z,5.00
2019-03-25T06:41:33.693Z,5.42
2019-03-25T06:46:33.706Z,6.60
2019-03-25T06:51:33.731Z,8.00
2019-03-25T06:56:33.702Z,8.57
2019-03-25T07:01:33.738Z,8.71
2019-03-25T07:06:33.682Z,10.08
2019-03-25T07:11:33.706Z,10.46
2019-03-25T07:16:33.696Z,11.01
2019-03-25T07:21:33.705Z,11.86
2019-03-25T07:26:33.699Z,10.91
2019-03-25T07:31:33.690Z,12.01
2019-03-25T07:36:33.700Z,11.61
2019-03-25T07:41:33.727Z,10.26
2019-03-25T07:46:33.680Z,10.51
2019-03-25T07:51:33.678Z,9.91
2019-03-25T07:56:33.733Z,9.96
2019-03-25T08:01:33.711Z,10.34
2019-03-25T08:06:33.704Z,11.30
2019-03-25T08:11:33.720Z,11.84
2019-03-25T08:16:33.728Z,11.82
2019-03-25T08:21:33.701Z,11.60
2019-03-25T08:26:33.675Z,11.05
2019-03-25T08:31:33.709Z,11.38
2019-03-25T08:36:33.689Z,11.57
2019-03-25T08:41:33.687Z,10.71
2019-03-25T08:46:33.708Z,10.92
2019-03-25T08:51:33.691Z,11.18
2019-03-25T08:56:33.720Z,11.19
2019-03-25T09:01:33.706Z,11.09
2019-03-25T09:06:33.699Z,10.87
2019-03-25T09:11:33.686Z,11.14
2019-03-25T09:16:33.794Z,10.99
2019-03-25T09:21:33.827Z,10.99
2019-03-25T09:26:33.694Z,11.23
2019-03-25T09:31:37.029Z,11.01
2019-03-25T09:36:33.821Z,11.30
2019-03-25T09:41:33.709Z,11.25
2019-03-25T09:46:33.693Z,11.36
2019-03-25T09:51:33.722Z,11.40
2019-03-25T09:56:33.705Z,11.56
2019-03-25T10:01:33.731Z,11.72
2019-03-25T10:06:33.717Z,12.27
2019-03-25T10:11:33.712Z,12.27
2019-03-25T10:16:33.706Z,11.81
2019-03-25T10:21:33.686Z,12.37
2019-03-25T10:26:33.682Z,11.65
2019-03-25T10:31:33.710Z,11.40
2019-03-25T10:36:33.690Z,11.46
2019-03-25T10:41:33.698Z,11.29
2019-03-25T10:46:33.702Z,11.23
2019-03-25T10:51:33.705Z,10.99
2019-03-25T10:56:33.675Z,10.85
2019-03-25T11:01:33.708Z,11.11
2019-03-25T11:06:33.677Z,11.11
2019-03-25T11:11:33.730Z,11.13
2019-03-25T11:16:33.722Z,16.68
