createdAt,value
2022-12-27T00:00:55.496Z,70.76
2022-12-27T00:03:22.468Z,71.06
2022-12-27T00:05:49.137Z,71.40
2022-12-27T00:08:16.544Z,71.78
2022-12-27T00:10:43.850Z,70.73
2022-12-27T00:13:10.692Z,70.27
2022-12-27T00:15:37.486Z,71.63
2022-12-27T00:18:04.248Z,71.79
2022-12-27T00:20:30.900Z,71.62
2022-12-27T00:23:00.507Z,71.82
2022-12-27T00:25:27.980Z,71.63
2022-12-27T00:27:54.754Z,72.18
2022-12-27T00:30:21.347Z,73.19
2022-12-27T00:32:48.064Z,72.17
2022-12-27T00:35:15.521Z,72.61
2022-12-27T00:37:42.249Z,73.54
2022-12-27T00:40:09.692Z,73.65
2022-12-27T00:42:36.873Z,73.61
2022-12-27T00:45:05.351Z,73.17
2022-12-27T00:47:32.595Z,73.40
2022-12-27T00:49:59.664Z,72.92
2022-12-27T00:52:26.571Z,72.76
2022-12-27T00:54:53.232Z,73.52
2022-12-27T00:57:20.436Z,73.76
2022-12-27T00:59:47.878Z,72.95
2022-12-27T01:02:14.571Z,73.36
2022-12-27T01:04:41.447Z,73.59
2022-12-27T01:07:08.747Z,73.12
2022-12-27T01:09:35.351Z,73.11
2022-12-27T01:12:02.100Z,73.89
2022-12-27T01:14:28.708Z,74.56
2022-12-27T01:16:55.484Z,74.26
2022-12-27T01:19:23.120Z,74.63
2022-12-27T01:21:49.778Z,75.77
2022-12-27T01:24:16.361Z,75.70
2022-12-27T01:26:43.071Z,74.76
2022-12-27T01:29:12.701Z,74.65
2022-12-27T01:31:39.485Z,74.53
2022-12-27T01:34:06.203Z,74.80
2022-12-27T01:36:33.032Z,75.92
2022-12-27T01:39:00.575Z,75.35
2022-12-27T01:41:33.260Z,75.60
2022-12-27T01:44:00.181Z,77.25
2022-12-27T01:46:28.054Z,77.53
2022-12-27T01:48:55.404Z,76.87
2022-12-27T01:51:22.409Z,76.03
2022-12-27T01:53:52.141Z,76.78
2022-12-27T01:56:31.225Z,77.31
2022-12-27T01:59:02.518Z,76.48
2022-12-27T02:01:43.165Z,76.71
2022-12-27T02:04:17.041Z,75.94
2022-12-27T02:06:43.887Z,75.19
2022-12-27T02:09:18.233Z,76.54
2022-12-27T02:11:48.591Z,75.66
2022-12-27T02:14:18.963Z,74.82
2022-12-27T02:16:47.173Z,75.42
2022-12-27T02:19:40.602Z,75.77
2022-12-27T02:22:22.402Z,75.92
2022-12-27T02:25:14.166Z,75.82
2022-12-27T02:28:27.113Z,75.94
2022-12-27T02:31:07.321Z,76.55
2022-12-27T02:33:41.992Z,77.29
2022-12-27T02:36:12.350Z,76.95
2022-12-27T02:38:47.983Z,76.03
2022-12-27T02:41:15.861Z,75.87
2022-12-27T02:43:42.461Z,76.58
2022-12-27T02:46:21.699Z,76.95
2022-12-27T02:48:56.898Z,77.64
2022-12-27T02:51:46.425Z,77.93
2022-12-27T02:54:34.444Z,79.39
2022-12-27T02:57:34.760Z,79.70
2022-12-27T03:00:13.356Z,79.83
2022-12-27T03:02:50.857Z,79.28
2022-12-27T03:05:36.136Z,78.74
2022-12-27T03:08:20.047Z,79.54
2022-12-27T03:10:55.414Z,79.16
2022-12-27T03:13:34.316Z,78.20
2022-12-27T03:16:09.572Z,78.71
2022-12-27T03:18:59.583Z,79.01
2022-12-27T03:21:31.770Z,80.06
2022-12-27T03:23:59.584Z,79.59
2022-12-27T03:26:28.320Z,78.62
2022-12-27T03:28:58.026Z,78.34
2022-12-27T03:31:33.779Z,78.36
2022-12-27T03:34:06.189Z,77.22
2022-12-27T03:36:34.453Z,77.42
2022-12-27T03:39:06.898Z,78.28
2022-12-27T03:41:42.400Z,77.83
2022-12-27T03:44:10.664Z,78.44
2022-12-27T03:46:37.611Z,79.03
2022-12-27T03:49:19.349Z,77.81
2022-12-27T03:52:04.458Z,77.01
2022-12-27T03:54:35.278Z,78.48
2022-12-27T03:57:08.002Z,78.31
2022-12-27T03:59:34.913Z,78.34
2022-12-27T04:02:02.174Z,78.95
2022-12-27T04:04:28.914Z,78.37
2022-12-27T04:06:55.527Z,79.66
2022-12-27T04:09:22.730Z,79.24
2022-12-27T04:11:49.308Z,79.07
2022-12-27T04:14:16.579Z,79.87
2022-12-27T04:16:43.256Z,80.00
2022-12-27T04:19:11.576Z,79.04
2022-12-27T04:21:38.189Z,79.90
2022-12-27T04:24:08.339Z,79.82
2022-12-27T04:26:34.938Z,79.88
2022-12-27T04:29:01.656Z,79.47
2022-12-27T04:31:28.387Z,80.19
2022-12-27T04:33:55.147Z,79.45
2022-12-27T04:36:21.729Z,78.96
2022-12-27T04:38:48.741Z,79.03
2022-12-27T04:41:15.324Z,78.86
2022-12-27T04:43:42.007Z,78.74
2022-12-27T04:46:22.439Z,78.49
2022-12-27T04:48:49.149Z,78.94
2022-12-27T04:51:15.802Z,78.77
2022-12-27T04:53:42.486Z,77.59
2022-12-27T04:56:09.132Z,78.39
2022-12-27T04:58:35.898Z,78.73
2022-12-27T05:01:06.703Z,78.27
2022-12-27T05:03:38.393Z,78.75
2022-12-27T05:06:06.701Z,78.02
2022-12-27T05:08:33.492Z,77.46
2022-12-27T05:11:00.136Z,77.33
2022-12-27T05:13:26.975Z,77.32
2022-12-27T05:15:53.624Z,77.91
2022-12-27T05:18:20.332Z,78.21
2022-12-27T05:20:47.319Z,78.10
2022-12-27T05:23:14.019Z,78.37
2022-12-27T05:25:45.568Z,77.63
2022-12-27T05:28:13.176Z,77.95
2022-12-27T05:30:42.366Z,78.20
2022-12-27T05:33:09.175Z,78.38
2022-12-27T05:35:36.214Z,78.50
2022-12-27T05:38:03.598Z,79.26
2022-12-27T05:40:30.416Z,79.11
2022-12-27T05:43:01.621Z,78.10
2022-12-27T05:45:29.223Z,78.60
2022-12-27T05:47:56.076Z,78.28
2022-12-27T05:50:22.901Z,78.61
2022-12-27T05:52:50.738Z,78.58
2022-12-27T05:55:17.721Z,78.93
2022-12-27T05:57:44.356Z,79.40
2022-12-27T06:00:14.520Z,78.53
2022-12-27T06:02:42.033Z,78.74
2022-12-27T06:05:10.480Z,79.04
2022-12-27T06:07:37.892Z,78.96
2022-12-27T06:10:07.425Z,79.59
2022-12-27T06:12:34.157Z,77.86
2022-12-27T06:15:00.863Z,77.69
2022-12-27T06:17:27.695Z,76.96
2022-12-27T06:19:57.291Z,77.14
2022-12-27T06:22:24.527Z,78.19
2022-12-27T06:24:51.244Z,77.79
2022-12-27T06:27:18.018Z,77.63
2022-12-27T06:29:44.691Z,79.30
2022-12-27T06:32:11.354Z,79.21
2022-12-27T06:34:38.189Z,78.72
2022-12-27T06:37:04.822Z,78.78
2022-12-27T06:39:31.523Z,78.73
2022-12-27T06:41:58.307Z,78.81
2022-12-27T06:44:25.795Z,78.02
2022-12-27T06:46:52.459Z,78.13
2022-12-27T06:49:19.272Z,78.95
2022-12-27T06:51:45.899Z,78.68
2022-12-27T06:54:12.582Z,77.86
2022-12-27T06:56:39.263Z,78.59
2022-12-27T06:59:06.064Z,79.03
2022-12-27T07:01:32.780Z,79.07
2022-12-27T07:04:00.459Z,79.33
2022-12-27T07:06:29.652Z,78.33
2022-12-27T07:08:57.140Z,79.75
2022-12-27T07:11:25.482Z,79.65
2022-12-27T07:13:54.705Z,79.97
2022-12-27T07:16:24.165Z,80.61
2022-12-27T07:18:52.564Z,81.67
2022-12-27T07:21:22.044Z,81.57
2022-12-27T07:23:49.331Z,80.59
2022-12-27T07:26:21.996Z,79.67
2022-12-27T07:28:49.264Z,80.60
2022-12-27T07:31:18.444Z,80.75
2022-12-27T07:33:45.796Z,81.61
2022-12-27T07:36:16.402Z,81.19
2022-12-27T07:38:43.242Z,82.12
2022-12-27T07:41:11.596Z,81.22
2022-12-27T07:43:38.662Z,81.17
2022-12-27T07:46:07.625Z,80.65
2022-12-27T07:48:34.751Z,81.15
2022-12-27T07:51:01.692Z,81.19
2022-12-27T07:53:28.520Z,80.71
2022-12-27T07:55:55.211Z,80.78
2022-12-27T07:58:22.200Z,80.92
2022-12-27T08:00:50.762Z,81.20
2022-12-27T08:03:19.252Z,82.16
2022-12-27T08:05:47.360Z,81.44
2022-12-27T08:08:16.832Z,80.94
2022-12-27T08:10:43.708Z,80.40
2022-12-27T08:13:10.393Z,79.89
2022-12-27T08:15:38.849Z,81.25
2022-12-27T08:18:05.682Z,80.93
2022-12-27T08:20:32.326Z,80.11
2022-12-27T08:22:59.242Z,80.39
2022-12-27T08:25:26.155Z,79.96
2022-12-27T08:27:52.892Z,80.35
2022-12-27T08:30:19.767Z,80.64
2022-12-27T08:32:46.496Z,79.84
2022-12-27T08:35:50.286Z,78.36
2022-12-27T08:38:03.217Z,78.89
2022-12-27T08:40:29.831Z,78.18
2022-12-27T08:42:56.562Z,79.06
2022-12-27T08:45:23.244Z,79.04
2022-12-27T08:47:50.031Z,78.00
2022-12-27T08:50:16.691Z,78.67
2022-12-27T08:52:43.496Z,78.81
2022-12-27T08:55:10.083Z,78.62
2022-12-27T08:57:37.429Z,77.97
2022-12-27T09:00:04.683Z,78.53
2022-12-27T09:02:31.435Z,77.67
2022-12-27T09:04:58.062Z,76.97
2022-12-27T09:07:24.875Z,77.28
2022-12-27T09:09:51.472Z,78.33
2022-12-27T09:12:18.133Z,78.06
2022-12-27T09:14:44.783Z,77.73
2022-12-27T09:17:11.520Z,77.83
2022-12-27T09:19:38.119Z,76.77
2022-12-27T09:22:04.892Z,77.13
2022-12-27T09:24:31.512Z,77.62
2022-12-27T09:26:58.185Z,76.92
2022-12-27T09:29:24.945Z,77.39
2022-12-27T09:31:51.590Z,76.90
2022-12-27T09:34:18.222Z,77.55
2022-12-27T09:36:44.947Z,77.58
2022-12-27T09:39:11.582Z,78.31
2022-12-27T09:45:11.426Z,78.23
2022-12-27T09:47:46.600Z,77.90
2022-12-27T09:50:20.545Z,77.50
2022-12-27T09:53:03.031Z,76.78
2022-12-27T09:55:34.427Z,76.57
2022-12-27T09:58:25.111Z,77.31
2022-12-27T10:00:52.189Z,77.37
2022-12-27T10:03:25.276Z,77.72
2022-12-27T10:05:59.483Z,76.80
2022-12-27T10:08:45.302Z,76.58
2022-12-27T10:11:17.947Z,76.36
2022-12-27T10:13:53.443Z,76.27
2022-12-27T10:16:28.839Z,76.01
2022-12-27T10:19:04.579Z,76.61
2022-12-27T10:21:37.356Z,75.88
2022-12-27T10:24:24.105Z,75.98
2022-12-27T10:26:54.649Z,75.69
2022-12-27T10:29:23.991Z,75.22
2022-12-27T10:31:51.653Z,75.20
2022-12-27T10:34:20.177Z,74.84
2022-12-27T10:36:48.389Z,74.43
2022-12-27T10:39:29.647Z,73.44
2022-12-27T10:42:30.882Z,74.43
2022-12-27T10:45:28.077Z,74.69
2022-12-27T10:48:12.222Z,73.92
2022-12-27T10:50:43.365Z,74.25
2022-12-27T10:53:30.068Z,74.17
2022-12-27T10:56:29.076Z,73.75
2022-12-27T10:59:15.943Z,75.00
2022-12-27T11:01:44.558Z,75.19
2022-12-27T11:04:20.131Z,74.59
2022-12-27T11:06:50.525Z,73.74
2022-12-27T11:09:20.051Z,74.01
2022-12-27T11:11:46.796Z,75.23
2022-12-27T11:14:19.093Z,74.51
2022-12-27T11:16:46.679Z,74.26
2022-12-27T11:19:26.561Z,74.16
2022-12-27T11:21:55.402Z,73.44
2022-12-27T11:24:22.609Z,73.24
2022-12-27T11:26:56.755Z,73.38
2022-12-27T11:29:26.387Z,73.42
2022-12-27T11:31:54.660Z,73.17
2022-12-27T11:34:30.211Z,73.01
2022-12-27T11:37:06.766Z,73.66
2022-12-27T11:39:48.503Z,73.00
2022-12-27T11:42:24.591Z,72.19
2022-12-27T11:45:09.745Z,71.95
2022-12-27T11:47:45.832Z,71.44
2022-12-27T11:50:44.687Z,71.42
2022-12-27T11:53:30.159Z,71.95
2022-12-27T11:56:21.416Z,70.79
2022-12-27T11:58:59.969Z,71.15
2022-12-27T12:01:51.602Z,71.12
2022-12-27T12:04:33.383Z,72.13
2022-12-27T12:07:22.531Z,71.82
2022-12-27T12:10:29.947Z,70.57
2022-12-27T12:13:08.836Z,70.27
2022-12-27T12:16:07.603Z,71.15
2022-12-27T12:18:46.813Z,70.13
2022-12-27T12:21:40.806Z,69.83
2022-12-27T12:24:46.368Z,69.07
2022-12-27T12:27:36.856Z,70.55
2022-12-27T12:30:31.326Z,70.06
2022-12-27T12:33:12.912Z,69.45
2022-12-27T12:35:45.854Z,69.76
2022-12-27T12:38:21.098Z,68.27
2022-12-27T12:41:09.420Z,68.40
2022-12-27T12:44:01.228Z,68.70
2022-12-27T12:46:54.157Z,68.08
2022-12-27T12:49:41.079Z,67.72
2022-12-27T12:52:15.038Z,67.00
2022-12-27T12:55:02.830Z,67.54
2022-12-27T12:57:43.184Z,67.92
2022-12-27T13:00:28.722Z,68.17
2022-12-27T13:03:30.694Z,68.78
2022-12-27T13:06:18.477Z,69.32
2022-12-27T13:09:00.878Z,69.76
2022-12-27T13:12:04.240Z,70.48
2022-12-27T13:14:49.092Z,69.85
2022-12-27T13:17:40.622Z,68.70
2022-12-27T13:20:35.063Z,68.83
2022-12-27T13:23:26.426Z,68.27
2022-12-27T13:26:20.881Z,69.07
2022-12-27T13:29:15.404Z,68.34
2022-12-27T13:31:52.929Z,68.79
2022-12-27T13:34:34.447Z,69.17
2022-12-27T13:37:31.677Z,69.33
2022-12-27T13:40:18.307Z,68.82
2022-12-27T13:43:11.605Z,69.28
2022-12-27T13:45:56.714Z,68.82
2022-12-27T13:49:00.860Z,69.10
2022-12-27T13:51:41.572Z,68.81
2022-12-27T13:54:36.119Z,69.15
2022-12-27T13:57:24.422Z,67.63
2022-12-27T14:00:16.385Z,68.32
2022-12-27T14:03:20.147Z,68.74
2022-12-27T14:06:16.157Z,68.92
2022-12-27T14:09:05.437Z,69.28
2022-12-27T14:11:50.923Z,69.48
2022-12-27T14:14:19.876Z,69.33
2022-12-27T14:17:15.787Z,69.42
2022-12-27T14:19:45.500Z,69.72
2022-12-27T14:22:27.121Z,68.88
2022-12-27T14:25:46.827Z,70.23
2022-12-27T14:28:19.353Z,70.37
2022-12-27T14:31:13.985Z,70.49
2022-12-27T14:33:40.632Z,69.12
2022-12-27T14:36:33.011Z,70.75
2022-12-27T14:39:18.483Z,71.17
2022-12-27T14:42:04.299Z,71.39
2022-12-27T14:44:50.023Z,72.14
2022-12-27T14:47:50.484Z,72.64
2022-12-27T14:50:44.739Z,72.40
2022-12-27T14:53:42.717Z,72.40
2022-12-27T14:56:23.303Z,73.33
2022-12-27T14:59:20.348Z,73.22
2022-12-27T15:02:09.043Z,73.24
2022-12-27T15:04:35.716Z,73.50
2022-12-27T15:07:23.836Z,73.58
2022-12-27T15:10:09.074Z,72.83
2022-12-27T15:12:48.394Z,74.46
2022-12-27T15:15:27.125Z,74.99
2022-12-27T15:18:02.724Z,75.26
2022-12-27T15:20:38.374Z,74.76
2022-12-27T15:23:38.777Z,73.99
2022-12-27T15:26:30.208Z,74.30
2022-12-27T15:29:03.638Z,73.86
2022-12-27T15:31:40.889Z,73.36
2022-12-27T15:34:29.359Z,74.29
2022-12-27T15:36:56.178Z,74.98
2022-12-27T15:39:34.800Z,75.28
2022-12-27T15:42:44.817Z,75.61
2022-12-27T15:45:36.911Z,74.92
2022-12-27T15:48:41.611Z,74.22
2022-12-27T15:51:36.689Z,74.42
2022-12-27T15:54:09.836Z,74.25
2022-12-27T15:56:48.894Z,74.50
2022-12-27T15:59:34.260Z,74.63
2022-12-27T16:02:24.494Z,75.01
2022-12-27T16:04:57.224Z,74.69
2022-12-27T16:07:43.777Z,75.05
2022-12-27T16:10:32.110Z,76.32
2022-12-27T16:13:04.567Z,76.23
2022-12-27T16:15:34.060Z,76.86
2022-12-27T16:18:02.826Z,76.05
2022-12-27T16:20:31.236Z,76.20
2022-12-27T16:22:57.787Z,77.20
2022-12-27T16:25:40.191Z,76.98
2022-12-27T16:28:27.638Z,77.19
2022-12-27T16:31:06.930Z,76.81
2022-12-27T16:33:37.976Z,77.86
2022-12-27T16:36:36.044Z,77.50
2022-12-27T16:39:11.581Z,77.14
2022-12-27T16:41:53.285Z,77.46
2022-12-27T16:44:26.146Z,76.99
2022-12-27T16:47:05.549Z,77.59
2022-12-27T16:49:32.156Z,76.41
2022-12-27T16:52:13.753Z,75.92
2022-12-27T16:55:21.843Z,75.35
2022-12-27T16:57:50.266Z,75.35
2022-12-27T17:00:35.837Z,75.58
2022-12-27T17:03:21.412Z,76.21
2022-12-27T17:06:30.068Z,76.74
2022-12-27T17:08:37.053Z,76.85
2022-12-27T17:11:27.595Z,76.36
2022-12-27T17:14:03.349Z,77.01
2022-12-27T17:16:41.653Z,76.88
2022-12-27T17:19:19.329Z,77.56
2022-12-27T17:21:47.873Z,76.25
2022-12-27T17:24:19.871Z,76.39
2022-12-27T17:26:52.745Z,75.98
2022-12-27T17:29:50.296Z,76.32
2022-12-27T17:32:36.309Z,75.96
2022-12-27T17:35:15.230Z,75.13
2022-12-27T17:38:09.446Z,74.69
2022-12-27T17:40:46.454Z,75.34
2022-12-27T17:43:27.732Z,76.35
2022-12-27T17:46:09.732Z,75.71
2022-12-27T17:48:37.267Z,75.13
2022-12-27T17:51:20.573Z,75.19
2022-12-27T17:53:49.930Z,75.19
2022-12-27T17:56:22.066Z,75.11
2022-12-27T17:58:48.875Z,75.38
2022-12-27T18:01:15.870Z,75.35
2022-12-27T18:03:47.081Z,76.49
2022-12-27T18:06:19.333Z,76.29
2022-12-27T18:08:48.389Z,77.39
2022-12-27T18:11:15.886Z,76.70
2022-12-27T18:13:54.789Z,76.68
2022-12-27T18:16:30.369Z,75.50
2022-12-27T18:18:57.468Z,75.87
2022-12-27T18:21:29.142Z,74.72
2022-12-27T18:23:56.586Z,74.61
2022-12-27T18:26:36.584Z,74.55
2022-12-27T18:29:03.900Z,74.74
2022-12-27T18:31:59.956Z,74.86
2022-12-27T18:34:58.446Z,74.81
2022-12-27T18:37:26.931Z,74.35
2022-12-27T18:39:59.616Z,74.39
2022-12-27T18:42:42.440Z,75.05
2022-12-27T18:45:22.606Z,75.74
2022-12-27T18:47:52.588Z,75.28
2022-12-27T18:50:24.701Z,74.25
2022-12-27T18:53:22.271Z,74.83
2022-12-27T18:56:01.234Z,74.60
2022-12-27T18:58:28.377Z,74.92
2022-12-27T19:00:55.011Z,74.47
2022-12-27T19:03:21.752Z,74.01
2022-12-27T19:06:03.697Z,73.46
2022-12-27T19:08:37.097Z,73.40
2022-12-27T19:11:05.592Z,73.87
2022-12-27T19:13:49.981Z,73.91
2022-12-27T19:16:28.322Z,74.08
2022-12-27T19:18:58.175Z,74.14
2022-12-27T19:21:39.814Z,74.84
2022-12-27T19:24:24.853Z,77.03
2022-12-27T19:26:52.203Z,76.95
2022-12-27T19:29:22.398Z,76.38
2022-12-27T19:32:02.435Z,76.61
2022-12-27T19:34:33.274Z,76.71
2022-12-27T19:37:00.013Z,76.40
2022-12-27T19:39:26.606Z,76.86
2022-12-27T19:42:00.969Z,76.97
2022-12-27T19:44:28.791Z,75.78
2022-12-27T19:46:55.557Z,75.48
2022-12-27T19:52:17.372Z,75.86
2022-12-27T19:54:44.151Z,75.41
2022-12-27T19:57:11.759Z,75.78
2022-12-27T19:59:38.867Z,76.47
2022-12-27T20:02:06.186Z,75.52
2022-12-27T20:04:33.058Z,74.81
2022-12-27T20:07:00.765Z,74.23
2022-12-27T20:09:27.932Z,74.29
2022-12-27T20:11:54.746Z,73.58
2022-12-27T20:14:21.657Z,72.63
2022-12-27T20:16:48.510Z,72.29
2022-12-27T20:19:16.289Z,72.79
2022-12-27T20:21:42.976Z,72.98
2022-12-27T20:24:10.930Z,72.58
2022-12-27T20:26:38.057Z,73.16
2022-12-27T20:29:05.431Z,74.33
2022-12-27T20:31:32.314Z,74.19
2022-12-27T20:33:59.714Z,73.46
2022-12-27T20:36:26.353Z,72.88
2022-12-27T20:38:53.121Z,72.51
2022-12-27T20:41:21.322Z,73.51
2022-12-27T20:43:48.075Z,74.20
2022-12-27T20:46:18.326Z,74.78
2022-12-27T20:48:46.328Z,76.32
2022-12-27T20:51:18.878Z,76.76
2022-12-27T20:53:47.273Z,76.45
2022-12-27T20:56:14.596Z,76.95
2022-12-27T20:58:42.539Z,77.96
2022-12-27T21:01:15.929Z,77.38
2022-12-27T21:03:44.928Z,77.05
2022-12-27T21:06:15.087Z,76.25
2022-12-27T21:08:47.735Z,76.14
2022-12-27T21:11:22.662Z,75.83
2022-12-27T21:13:50.126Z,75.42
2022-12-27T21:16:19.527Z,76.17
2022-12-27T21:18:47.896Z,75.68
2022-12-27T21:21:20.523Z,75.36
2022-12-27T21:23:47.737Z,74.19
2022-12-27T21:26:17.268Z,74.87
2022-12-27T21:28:44.737Z,75.53
2022-12-27T21:31:12.756Z,75.92
2022-12-27T21:33:40.106Z,75.73
2022-12-27T21:36:11.007Z,75.76
2022-12-27T21:38:37.881Z,76.05
2022-12-27T21:41:15.433Z,76.59
2022-12-27T21:43:43.243Z,76.07
2022-12-27T21:46:18.590Z,76.43
2022-12-27T21:48:46.174Z,76.38
2022-12-27T21:51:18.119Z,75.13
2022-12-27T21:53:45.071Z,75.04
2022-12-27T21:56:13.227Z,75.05
2022-12-27T21:58:40.972Z,74.60
2022-12-27T22:01:16.868Z,74.79
2022-12-27T22:03:47.183Z,74.40
2022-12-27T22:06:15.443Z,75.25
2022-12-27T22:08:43.949Z,75.04
2022-12-27T22:11:11.441Z,76.63
2022-12-27T22:13:38.162Z,76.87
2022-12-27T22:16:07.813Z,76.05
2022-12-27T22:18:36.624Z,76.77
2022-12-27T22:21:06.376Z,76.93
2022-12-27T22:23:35.462Z,77.87
2022-12-27T22:26:02.488Z,77.56
2022-12-27T22:28:29.129Z,76.18
2022-12-27T22:30:56.146Z,75.46
2022-12-27T22:33:23.174Z,75.64
2022-12-27T22:35:49.831Z,76.00
2022-12-27T22:38:16.651Z,76.89
2022-12-27T22:40:46.790Z,76.17
2022-12-27T22:43:14.001Z,76.30
2022-12-27T22:45:41.898Z,76.62
2022-12-27T22:48:08.775Z,76.20
2022-12-27T22:50:37.862Z,76.73
2022-12-27T22:53:05.253Z,75.55
2022-12-27T22:55:31.922Z,75.70
2022-12-27T22:57:58.595Z,76.32
2022-12-27T23:00:25.775Z,76.23
2022-12-27T23:02:52.627Z,76.39
2022-12-27T23:05:19.303Z,76.74
2022-12-27T23:08:04.817Z,77.13
2022-12-27T23:10:33.116Z,76.80
2022-12-27T23:13:00.201Z,76.12
2022-12-27T23:15:26.893Z,76.13
2022-12-27T23:17:53.462Z,77.00
2022-12-27T23:20:20.185Z,76.63
2022-12-27T23:22:46.768Z,77.69
2022-12-27T23:25:13.624Z,77.62
2022-12-27T23:27:40.306Z,77.08
2022-12-27T23:30:07.455Z,76.44
2022-12-27T23:32:34.075Z,76.42
2022-12-27T23:35:00.805Z,76.45
2022-12-27T23:37:27.485Z,77.10
2022-12-27T23:39:54.141Z,77.39
2022-12-27T23:42:20.835Z,77.14
2022-12-27T23:44:47.619Z,77.65
2022-12-27T23:47:14.214Z,77.41
2022-12-27T23:49:41.042Z,78.13
2022-12-27T23:52:07.639Z,77.57
2022-12-27T23:54:34.310Z,77.32
2022-12-27T23:57:19.604Z,77.72
2022-12-27T23:59:47.731Z,77.42
