createdAt,value
2022-08-28T00:01:24.162Z,24.70
2022-08-28T00:04:26.554Z,24.70
2022-08-28T00:07:27.982Z,24.60
2022-08-28T00:10:29.521Z,24.70
2022-08-28T00:13:30.832Z,24.50
2022-08-28T00:16:32.715Z,24.60
2022-08-28T00:19:38.455Z,24.70
2022-08-28T00:22:40.679Z,24.90
2022-08-28T00:25:42.029Z,24.50
2022-08-28T00:28:46.199Z,24.70
2022-08-28T00:31:47.589Z,24.50
2022-08-28T00:34:49.682Z,24.80
2022-08-28T00:37:51.487Z,24.70
2022-08-28T00:40:55.807Z,24.70
2022-08-28T00:44:05.503Z,24.50
2022-08-28T00:47:07.670Z,25.10
2022-08-28T00:50:11.346Z,25.20
2022-08-28T00:53:12.587Z,24.50
2022-08-28T00:56:15.176Z,24.70
2022-08-28T00:59:18.396Z,24.80
2022-08-28T01:02:20.189Z,24.50
2022-08-28T01:05:22.245Z,24.70
2022-08-28T01:08:30.468Z,24.50
2022-08-28T01:11:31.995Z,24.80
2022-08-28T01:14:35.745Z,24.50
2022-08-28T01:17:38.244Z,24.50
2022-08-28T01:20:48.564Z,24.40
2022-08-28T01:23:52.754Z,24.60
2022-08-28T01:26:54.023Z,24.50
2022-08-28T01:29:59.174Z,24.50
2022-08-28T01:33:00.526Z,24.40
2022-08-28T01:36:02.321Z,24.60
2022-08-28T01:39:07.982Z,24.30
2022-08-28T01:42:09.772Z,24.50
2022-08-28T01:45:14.355Z,24.30
2022-08-28T01:48:15.821Z,24.30
2022-08-28T01:51:20.406Z,24.40
2022-08-28T01:54:25.269Z,24.50
2022-08-28T01:57:26.570Z,24.70
2022-08-28T02:00:28.722Z,24.60
2022-08-28T02:03:30.245Z,24.40
2022-08-28T02:06:31.939Z,24.50
2022-08-28T02:09:33.959Z,24.30
2022-08-28T02:12:35.662Z,24.50
2022-08-28T02:15:38.875Z,24.40
2022-08-28T02:18:40.472Z,24.40
2022-08-28T02:21:41.878Z,24.70
2022-08-28T02:24:43.888Z,24.50
2022-08-28T02:27:45.337Z,24.50
2022-08-28T02:30:49.816Z,24.30
2022-08-28T02:33:51.177Z,24.40
2022-08-28T02:36:52.477Z,24.10
2022-08-28T02:39:54.791Z,24.30
2022-08-28T02:42:56.096Z,24.50
2022-08-28T02:45:57.916Z,24.20
2022-08-28T02:48:59.257Z,24.60
2022-08-28T02:52:00.565Z,24.60
2022-08-28T02:55:02.925Z,24.30
2022-08-28T02:58:05.817Z,24.20
2022-08-28T03:01:09.329Z,24.50
2022-08-28T03:04:10.753Z,24.40
2022-08-28T03:07:12.905Z,24.50
2022-08-28T03:10:15.556Z,24.20
2022-08-28T03:13:26.570Z,24.30
2022-08-28T03:16:28.616Z,24.20
2022-08-28T03:19:29.944Z,24.30
2022-08-28T03:22:45.892Z,24.20
2022-08-28T03:25:47.911Z,24.00
2022-08-28T03:28:50.203Z,24.50
2022-08-28T03:31:55.061Z,24.50
2022-08-28T03:34:56.321Z,24.20
2022-08-28T03:37:58.102Z,24.40
2022-08-28T03:41:04.099Z,24.40
2022-08-28T03:44:05.921Z,24.30
2022-08-28T03:47:08.256Z,24.20
2022-08-28T03:50:10.939Z,24.10
2022-08-28T03:53:12.719Z,24.20
2022-08-28T03:56:15.839Z,24.20
2022-08-28T03:59:17.618Z,24.40
2022-08-28T04:02:19.759Z,24.00
2022-08-28T04:05:21.097Z,24.30
2022-08-28T04:08:22.649Z,24.00
2022-08-28T04:11:27.648Z,23.90
2022-08-28T04:14:28.958Z,24.30
2022-08-28T04:17:30.338Z,24.10
2022-08-28T04:20:31.610Z,24.00
2022-08-28T04:23:33.215Z,23.80
2022-08-28T04:26:35.917Z,24.20
2022-08-28T04:29:37.199Z,24.40
2022-08-28T04:32:38.985Z,24.20
2022-08-28T04:35:40.341Z,23.90
2022-08-28T04:38:44.035Z,24.50
2022-08-28T04:41:49.505Z,23.90
2022-08-28T04:44:54.705Z,24.30
2022-08-28T04:47:56.494Z,24.00
2022-08-28T04:50:57.854Z,23.90
2022-08-28T04:54:00.925Z,24.00
2022-08-28T04:57:03.004Z,24.20
2022-08-28T05:00:09.105Z,24.20
2022-08-28T05:03:10.952Z,24.00
2022-08-28T05:06:13.232Z,23.90
2022-08-28T05:09:15.604Z,24.30
2022-08-28T05:12:18.902Z,23.90
2022-08-28T05:15:20.451Z,24.00
2022-08-28T05:18:22.940Z,23.90
2022-08-28T05:21:24.200Z,23.80
2022-08-28T05:24:25.530Z,24.30
2022-08-28T05:27:27.963Z,24.20
2022-08-28T05:30:29.408Z,24.00
2022-08-28T05:33:33.833Z,24.20
2022-08-28T05:36:36.499Z,23.90
2022-08-28T05:39:37.839Z,24.20
2022-08-28T05:42:39.811Z,24.10
2022-08-28T05:45:41.141Z,24.10
2022-08-28T05:48:42.608Z,23.90
2022-08-28T05:51:44.151Z,24.20
2022-08-28T05:54:45.507Z,23.90
2022-08-28T05:57:47.487Z,24.20
2022-08-28T06:00:48.730Z,24.30
2022-08-28T06:03:53.140Z,24.20
2022-08-28T06:06:54.636Z,23.70
2022-08-28T06:09:55.943Z,24.10
2022-08-28T06:12:57.996Z,23.80
2022-08-28T06:15:59.392Z,24.00
2022-08-28T06:19:00.938Z,24.20
2022-08-28T06:22:07.157Z,24.20
2022-08-28T06:25:13.284Z,24.10
2022-08-28T06:28:19.763Z,24.00
2022-08-28T06:31:24.301Z,24.00
2022-08-28T06:34:26.873Z,24.00
2022-08-28T06:37:28.622Z,23.70
2022-08-28T06:40:30.014Z,24.10
2022-08-28T06:43:32.082Z,24.00
2022-08-28T06:46:33.532Z,24.20
2022-08-28T06:49:36.956Z,24.00
2022-08-28T06:52:38.301Z,24.20
2022-08-28T06:55:43.300Z,23.80
2022-08-28T06:58:50.357Z,24.00
2022-08-28T07:01:53.642Z,24.30
2022-08-28T07:04:55.571Z,24.00
2022-08-28T07:07:56.849Z,23.80
2022-08-28T07:10:58.729Z,24.00
2022-08-28T07:14:00.838Z,24.50
2022-08-28T07:17:02.120Z,24.20
2022-08-28T07:20:03.558Z,23.80
2022-08-28T07:23:05.228Z,23.90
2022-08-28T07:26:07.634Z,24.20
2022-08-28T07:29:11.581Z,24.30
2022-08-28T07:32:14.918Z,23.80
2022-08-28T07:35:16.606Z,24.10
2022-08-28T07:38:18.452Z,24.00
2022-08-28T07:41:21.410Z,24.20
2022-08-28T07:44:33.310Z,23.90
2022-08-28T07:47:35.035Z,24.30
2022-08-28T07:50:36.731Z,24.10
2022-08-28T07:53:38.965Z,24.00
2022-08-28T07:56:40.365Z,24.00
2022-08-28T07:59:42.981Z,24.00
2022-08-28T08:02:44.366Z,24.20
2022-08-28T08:05:54.064Z,24.10
2022-08-28T08:08:55.377Z,24.10
2022-08-28T08:11:56.693Z,24.20
2022-08-28T08:14:59.643Z,24.10
2022-08-28T08:18:01.229Z,24.30
2022-08-28T08:21:04.105Z,24.30
2022-08-28T08:24:05.743Z,24.50
2022-08-28T08:27:07.087Z,24.10
2022-08-28T08:30:09.811Z,24.40
2022-08-28T08:33:11.840Z,24.70
2022-08-28T08:36:14.662Z,24.30
2022-08-28T08:39:15.941Z,24.30
2022-08-28T08:42:22.220Z,24.50
2022-08-28T08:45:25.879Z,24.20
2022-08-28T08:48:28.779Z,24.40
2022-08-28T08:51:38.931Z,24.30
2022-08-28T08:54:40.783Z,24.40
2022-08-28T08:57:43.793Z,24.50
2022-08-28T09:00:55.529Z,24.50
2022-08-28T09:04:00.288Z,24.20
2022-08-28T09:07:07.538Z,24.50
2022-08-28T09:10:11.519Z,24.30
2022-08-28T09:13:16.377Z,24.60
2022-08-28T09:16:23.704Z,24.50
2022-08-28T09:19:25.136Z,24.50
2022-08-28T09:22:26.478Z,24.40
2022-08-28T09:25:43.336Z,24.10
2022-08-28T09:28:57.666Z,24.30
2022-08-28T09:32:13.841Z,24.70
2022-08-28T09:35:24.090Z,24.40
2022-08-28T09:38:28.007Z,24.70
2022-08-28T09:41:43.445Z,24.30
2022-08-28T09:44:48.504Z,24.50
2022-08-28T09:47:54.673Z,24.70
2022-08-28T09:50:58.343Z,24.50
2022-08-28T09:54:01.713Z,24.30
2022-08-28T09:57:03.499Z,24.50
2022-08-28T10:00:05.042Z,24.60
2022-08-28T10:03:14.837Z,24.50
2022-08-28T10:06:24.312Z,24.60
2022-08-28T10:09:31.641Z,24.70
2022-08-28T10:12:37.391Z,24.60
2022-08-28T10:16:01.408Z,24.60
2022-08-28T10:19:06.100Z,24.70
2022-08-28T10:22:19.111Z,24.90
2022-08-28T10:25:23.290Z,24.70
2022-08-28T10:28:30.571Z,24.80
2022-08-28T10:31:36.559Z,24.50
2022-08-28T10:34:45.911Z,24.80
2022-08-28T10:37:53.238Z,24.50
2022-08-28T10:40:58.178Z,24.90
2022-08-28T10:44:00.878Z,24.50
2022-08-28T10:47:02.927Z,24.90
2022-08-28T10:50:07.677Z,24.50
2022-08-28T10:53:13.416Z,24.70
2022-08-28T10:56:18.918Z,24.60
2022-08-28T10:59:21.206Z,24.90
2022-08-28T11:02:24.910Z,24.70
2022-08-28T11:05:28.987Z,24.70
2022-08-28T11:08:33.060Z,24.80
2022-08-28T11:11:39.446Z,24.90
2022-08-28T11:14:48.546Z,24.60
2022-08-28T11:17:51.484Z,25.00
2022-08-28T11:20:56.647Z,24.60
2022-08-28T11:24:06.024Z,25.00
2022-08-28T11:27:16.136Z,24.50
2022-08-28T11:30:31.811Z,24.90
2022-08-28T11:33:34.732Z,24.70
2022-08-28T11:36:50.992Z,24.40
2022-08-28T11:40:12.421Z,24.80
2022-08-28T11:43:28.682Z,24.70
2022-08-28T11:46:31.918Z,24.50
2022-08-28T11:49:38.512Z,24.90
2022-08-28T11:52:46.671Z,24.70
2022-08-28T11:56:03.410Z,24.70
2022-08-28T11:59:12.291Z,24.90
2022-08-28T12:02:23.911Z,24.90
2022-08-28T12:05:40.221Z,25.00
2022-08-28T12:08:54.679Z,24.90
2022-08-28T12:12:02.370Z,24.70
2022-08-28T12:15:30.709Z,25.10
2022-08-28T12:18:43.859Z,24.70
2022-08-28T12:21:45.338Z,24.80
2022-08-28T12:24:48.308Z,24.70
2022-08-28T12:27:51.638Z,25.00
2022-08-28T12:30:57.296Z,25.00
2022-08-28T12:34:02.988Z,25.00
2022-08-28T12:37:18.159Z,24.70
2022-08-28T12:40:21.366Z,25.00
2022-08-28T12:43:27.924Z,24.90
2022-08-28T12:46:30.587Z,25.00
2022-08-28T12:49:33.401Z,24.80
2022-08-28T12:52:34.706Z,24.70
2022-08-28T12:55:36.926Z,25.10
2022-08-28T12:58:40.588Z,25.10
2022-08-28T13:01:42.005Z,25.00
2022-08-28T13:04:51.114Z,25.10
2022-08-28T13:07:54.283Z,24.80
2022-08-28T13:10:55.833Z,25.20
2022-08-28T13:13:57.755Z,25.00
2022-08-28T13:16:59.313Z,25.10
2022-08-28T13:20:01.382Z,25.00
2022-08-28T13:23:03.724Z,25.00
2022-08-28T13:26:06.123Z,25.00
2022-08-28T13:29:16.412Z,24.90
2022-08-28T13:32:18.901Z,24.70
2022-08-28T13:35:33.856Z,25.20
2022-08-28T13:38:35.252Z,25.00
2022-08-28T13:41:36.827Z,25.20
2022-08-28T13:44:43.320Z,24.90
2022-08-28T13:47:44.986Z,25.30
2022-08-28T13:50:47.613Z,24.90
2022-08-28T13:53:49.941Z,25.10
2022-08-28T13:56:51.284Z,24.90
2022-08-28T13:59:55.621Z,25.30
2022-08-28T14:03:11.889Z,25.00
2022-08-28T14:06:16.029Z,24.90
2022-08-28T14:09:17.643Z,24.90
2022-08-28T14:12:19.248Z,25.00
2022-08-28T14:15:21.465Z,24.90
2022-08-28T14:18:26.088Z,24.80
2022-08-28T14:21:27.626Z,25.10
2022-08-28T14:24:30.203Z,25.00
2022-08-28T14:27:31.948Z,25.10
2022-08-28T14:30:33.945Z,24.90
2022-08-28T14:33:36.906Z,25.10
2022-08-28T14:36:38.975Z,24.80
2022-08-28T14:39:40.966Z,25.00
2022-08-28T14:42:43.554Z,24.90
2022-08-28T14:45:46.195Z,25.10
2022-08-28T14:48:48.413Z,25.20
2022-08-28T14:51:50.773Z,24.80
2022-08-28T14:54:52.103Z,25.00
2022-08-28T14:57:53.394Z,25.20
2022-08-28T15:00:55.680Z,25.20
2022-08-28T15:03:57.302Z,25.30
2022-08-28T15:06:59.003Z,25.10
2022-08-28T15:10:00.502Z,25.30
2022-08-28T15:13:02.212Z,25.10
2022-08-28T15:16:05.673Z,24.60
2022-08-28T15:19:17.650Z,25.00
2022-08-28T15:22:27.192Z,25.30
2022-08-28T15:25:28.922Z,24.90
2022-08-28T15:28:30.212Z,24.90
2022-08-28T15:31:36.377Z,25.10
2022-08-28T15:34:37.809Z,25.10
2022-08-28T15:37:39.119Z,25.10
2022-08-28T15:40:53.569Z,25.30
2022-08-28T15:43:56.848Z,25.10
2022-08-28T15:47:00.388Z,25.20
2022-08-28T15:50:01.988Z,25.20
2022-08-28T15:53:06.210Z,24.90
2022-08-28T15:56:08.327Z,25.10
2022-08-28T15:59:10.328Z,25.00
2022-08-28T16:02:12.650Z,25.10
2022-08-28T16:05:15.039Z,25.10
2022-08-28T16:08:16.387Z,25.20
2022-08-28T16:11:18.305Z,25.20
2022-08-28T16:14:21.127Z,25.00
2022-08-28T16:17:23.126Z,25.10
2022-08-28T16:20:29.244Z,25.00
2022-08-28T16:23:31.664Z,25.10
2022-08-28T16:26:32.954Z,25.10
2022-08-28T16:29:34.425Z,25.00
2022-08-28T16:32:38.604Z,25.20
2022-08-28T16:35:42.453Z,25.10
2022-08-28T16:38:59.657Z,25.20
2022-08-28T16:42:05.251Z,25.20
2022-08-28T16:45:07.079Z,25.10
2022-08-28T16:48:09.062Z,25.20
2022-08-28T16:51:10.942Z,24.90
2022-08-28T16:54:12.372Z,25.00
2022-08-28T16:57:13.718Z,24.90
2022-08-28T17:00:15.343Z,25.00
2022-08-28T17:03:25.726Z,24.70
2022-08-28T17:06:29.260Z,25.20
2022-08-28T17:09:30.910Z,24.80
2022-08-28T17:12:32.459Z,24.90
2022-08-28T17:15:33.736Z,24.80
2022-08-28T17:18:35.886Z,25.20
2022-08-28T17:21:55.161Z,24.90
2022-08-28T17:24:58.001Z,25.10
2022-08-28T17:27:59.708Z,24.90
2022-08-28T17:31:01.019Z,25.10
2022-08-28T17:34:04.827Z,25.00
2022-08-28T17:37:06.127Z,25.10
2022-08-28T17:40:08.498Z,25.20
2022-08-28T17:43:09.918Z,24.90
2022-08-28T17:46:13.197Z,25.00
2022-08-28T17:49:17.193Z,25.00
2022-08-28T17:52:18.608Z,24.60
2022-08-28T17:55:20.376Z,24.90
2022-08-28T17:58:21.745Z,25.20
2022-08-28T18:01:24.588Z,25.00
2022-08-28T18:04:26.699Z,24.80
2022-08-28T18:07:28.014Z,25.10
2022-08-28T18:10:32.734Z,24.80
2022-08-28T18:13:34.305Z,25.10
2022-08-28T18:16:36.591Z,24.90
2022-08-28T18:19:39.319Z,25.10
2022-08-28T18:22:41.793Z,24.90
2022-08-28T18:25:50.622Z,25.10
2022-08-28T18:28:52.521Z,24.90
2022-08-28T18:31:54.211Z,25.00
2022-08-28T18:34:56.226Z,24.90
2022-08-28T18:37:57.892Z,24.80
2022-08-28T18:40:59.365Z,24.60
2022-08-28T18:44:04.784Z,24.80
2022-08-28T18:47:06.660Z,24.90
2022-08-28T18:50:09.090Z,25.30
2022-08-28T18:53:10.660Z,24.70
2022-08-28T18:56:12.301Z,24.70
2022-08-28T18:59:14.052Z,24.60
2022-08-28T19:02:17.016Z,24.80
2022-08-28T19:05:20.040Z,24.80
2022-08-28T19:08:21.498Z,24.90
2022-08-28T19:11:22.887Z,24.50
2022-08-28T19:14:24.198Z,24.90
2022-08-28T19:17:26.347Z,24.80
2022-08-28T19:20:28.397Z,24.80
2022-08-28T19:23:29.936Z,24.90
2022-08-28T19:26:31.426Z,24.80
2022-08-28T19:29:33.126Z,24.60
2022-08-28T19:32:34.417Z,24.70
2022-08-28T19:35:39.388Z,24.50
2022-08-28T19:38:40.735Z,24.50
2022-08-28T19:41:42.865Z,24.70
2022-08-28T19:44:44.971Z,24.90
2022-08-28T19:47:46.455Z,24.50
2022-08-28T19:50:48.534Z,24.70
2022-08-28T19:53:58.335Z,24.70
2022-08-28T19:57:00.624Z,24.80
2022-08-28T20:00:03.677Z,24.40
2022-08-28T20:03:05.473Z,24.70
2022-08-28T20:06:07.703Z,24.50
2022-08-28T20:09:12.735Z,24.70
2022-08-28T20:12:17.453Z,24.40
2022-08-28T20:15:19.117Z,24.40
2022-08-28T20:18:20.916Z,24.60
2022-08-28T20:21:36.713Z,24.70
2022-08-28T20:24:39.014Z,24.60
2022-08-28T20:27:40.430Z,24.70
2022-08-28T20:30:42.313Z,24.50
2022-08-28T20:33:44.710Z,24.40
2022-08-28T20:36:46.969Z,24.50
2022-08-28T20:39:48.299Z,24.70
2022-08-28T20:42:49.638Z,24.50
2022-08-28T20:45:54.092Z,24.70
2022-08-28T20:48:55.448Z,24.30
2022-08-28T20:52:00.024Z,24.60
2022-08-28T20:55:04.487Z,24.40
2022-08-28T20:58:05.780Z,24.50
2022-08-28T21:01:07.115Z,24.20
2022-08-28T21:04:08.426Z,24.30
2022-08-28T21:07:10.761Z,24.00
2022-08-28T21:10:12.131Z,24.40
2022-08-28T21:13:14.085Z,24.50
2022-08-28T21:16:15.789Z,24.70
2022-08-28T21:19:17.105Z,24.30
2022-08-28T21:22:19.408Z,24.40
2022-08-28T21:25:23.794Z,24.30
2022-08-28T21:28:25.150Z,24.40
2022-08-28T21:31:26.677Z,24.10
2022-08-28T21:34:28.283Z,24.50
2022-08-28T21:37:31.184Z,24.40
2022-08-28T21:40:34.402Z,24.40
2022-08-28T21:43:35.754Z,24.30
2022-08-28T21:46:40.392Z,24.30
2022-08-28T21:49:41.919Z,24.40
2022-08-28T21:52:43.791Z,24.40
2022-08-28T21:55:46.916Z,24.20
2022-08-28T21:58:48.372Z,24.30
2022-08-28T22:01:49.662Z,24.20
2022-08-28T22:04:51.181Z,24.30
2022-08-28T22:07:53.160Z,24.50
2022-08-28T22:10:55.249Z,24.40
2022-08-28T22:13:56.754Z,24.20
2022-08-28T22:16:58.367Z,24.60
2022-08-28T22:19:59.759Z,24.00
2022-08-28T22:23:13.769Z,24.50
2022-08-28T22:26:18.158Z,24.50
2022-08-28T22:29:19.438Z,24.40
2022-08-28T22:32:24.657Z,24.50
2022-08-28T22:35:26.599Z,24.50
2022-08-28T22:38:29.007Z,24.50
2022-08-28T22:41:31.567Z,24.20
2022-08-28T22:44:32.887Z,24.40
2022-08-28T22:47:34.596Z,24.50
2022-08-28T22:50:36.316Z,24.60
2022-08-28T22:53:40.280Z,24.50
2022-08-28T22:56:42.021Z,24.40
2022-08-28T22:59:43.366Z,24.50
2022-08-28T23:02:45.276Z,24.30
2022-08-28T23:05:46.805Z,24.60
2022-08-28T23:08:51.774Z,24.60
2022-08-28T23:11:53.076Z,24.70
2022-08-28T23:14:54.483Z,24.50
2022-08-28T23:17:55.777Z,24.50
2022-08-28T23:20:57.294Z,24.40
2022-08-28T23:23:59.743Z,24.40
2022-08-28T23:27:19.341Z,24.30
2022-08-28T23:30:23.063Z,24.70
2022-08-28T23:33:24.353Z,24.30
2022-08-28T23:36:26.181Z,24.50
2022-08-28T23:39:28.461Z,24.50
2022-08-28T23:42:29.751Z,24.50
2022-08-28T23:45:31.178Z,24.60
2022-08-28T23:48:32.820Z,24.50
2022-08-28T23:51:34.562Z,24.30
2022-08-28T23:54:37.090Z,24.50
2022-08-28T23:57:38.891Z,24.60
