createdAt,value
2018-07-17T00:01:44.477Z,99.90
2018-07-17T00:03:50.122Z,99.90
2018-07-17T00:05:55.130Z,99.90
2018-07-17T00:08:00.055Z,99.90
2018-07-17T00:10:05.438Z,99.90
2018-07-17T00:12:10.382Z,99.90
2018-07-17T00:14:15.322Z,99.90
2018-07-17T00:16:20.975Z,99.90
2018-07-17T00:18:25.904Z,99.90
2018-07-17T00:22:35.215Z,99.90
2018-07-17T00:24:40.113Z,99.90
2018-07-17T00:26:45.053Z,99.90
2018-07-17T00:28:50.079Z,99.90
2018-07-17T00:30:55.022Z,99.90
2018-07-17T00:33:00.030Z,99.90
2018-07-17T00:35:05.175Z,99.90
2018-07-17T00:37:10.172Z,99.90
2018-07-17T00:39:15.123Z,99.90
2018-07-17T00:41:20.061Z,99.90
2018-07-17T00:43:25.011Z,99.90
2018-07-17T00:45:29.993Z,99.90
2018-07-17T00:47:34.950Z,99.90
2018-07-17T00:49:39.916Z,99.90
2018-07-17T00:51:44.886Z,99.90
2018-07-17T00:53:49.847Z,99.90
2018-07-17T00:55:54.773Z,99.90
2018-07-17T00:57:59.716Z,99.90
2018-07-17T01:00:04.815Z,99.90
2018-07-17T01:02:14.765Z,99.90
2018-07-17T01:04:24.810Z,99.90
2018-07-17T01:06:34.856Z,99.90
2018-07-17T01:08:44.788Z,99.90
2018-07-17T01:10:55.035Z,99.90
2018-07-17T01:12:59.096Z,99.90
2018-07-17T01:15:07.727Z,99.90
2018-07-17T01:17:13.011Z,99.90
2018-07-17T01:19:17.965Z,99.90
2018-07-17T01:21:22.880Z,99.90
2018-07-17T01:23:27.791Z,99.90
2018-07-17T01:25:32.666Z,99.90
2018-07-17T01:27:37.667Z,99.90
2018-07-17T01:29:42.574Z,99.90
2018-07-17T01:31:47.634Z,99.90
2018-07-17T01:33:52.582Z,99.90
2018-07-17T01:35:57.511Z,99.90
2018-07-17T01:38:02.519Z,99.90
2018-07-17T01:40:07.618Z,99.90
2018-07-17T01:42:12.563Z,99.90
2018-07-17T01:44:18.085Z,99.90
2018-07-17T01:49:01.159Z,99.90
2018-07-17T01:51:06.124Z,99.90
2018-07-17T01:53:11.034Z,99.90
2018-07-17T01:55:15.954Z,99.90
2018-07-17T01:57:20.844Z,99.90
2018-07-17T01:59:25.698Z,99.90
2018-07-17T02:01:30.694Z,99.90
2018-07-17T02:03:35.571Z,99.90
2018-07-17T02:05:40.471Z,99.90
2018-07-17T02:07:45.575Z,99.90
2018-07-17T02:09:50.521Z,99.90
2018-07-17T02:11:55.405Z,99.90
2018-07-17T02:14:00.377Z,99.90
2018-07-17T02:16:05.368Z,99.90
2018-07-17T02:18:10.328Z,99.90
2018-07-17T02:20:15.250Z,99.90
2018-07-17T02:22:20.187Z,99.90
2018-07-17T02:24:25.062Z,99.90
2018-07-17T02:26:30.174Z,99.90
2018-07-17T02:28:35.126Z,99.90
2018-07-17T02:30:40.049Z,99.90
2018-07-17T02:32:44.980Z,99.90
2018-07-17T02:34:49.942Z,99.90
2018-07-17T02:36:54.887Z,99.90
2018-07-17T02:38:59.865Z,99.90
2018-07-17T02:43:09.284Z,99.90
2018-07-17T02:45:14.215Z,99.90
2018-07-17T02:47:19.099Z,99.90
2018-07-17T02:49:24.090Z,99.90
2018-07-17T02:51:29.515Z,99.90
2018-07-17T02:53:34.500Z,99.90
2018-07-17T02:55:39.433Z,99.90
2018-07-17T02:57:44.419Z,99.90
2018-07-17T02:59:49.354Z,99.90
2018-07-17T03:01:54.331Z,99.90
2018-07-17T03:03:59.347Z,99.90
2018-07-17T03:06:04.265Z,99.90
2018-07-17T03:08:09.159Z,99.90
2018-07-17T03:10:14.160Z,99.90
2018-07-17T03:12:19.193Z,99.90
2018-07-17T03:14:24.083Z,99.90
2018-07-17T03:16:29.146Z,99.90
2018-07-17T03:18:34.068Z,99.90
2018-07-17T03:20:38.972Z,99.90
2018-07-17T03:22:44.005Z,99.90
2018-07-17T03:24:49.198Z,99.90
2018-07-17T03:26:54.111Z,99.90
2018-07-17T03:28:59.178Z,99.90
2018-07-17T03:31:04.248Z,99.90
2018-07-17T03:33:09.167Z,99.90
2018-07-17T03:35:14.110Z,99.90
2018-07-17T03:37:19.116Z,99.90
2018-07-17T03:39:24.077Z,99.90
2018-07-17T03:41:29.084Z,99.90
2018-07-17T03:43:34.132Z,99.90
2018-07-17T03:45:39.068Z,99.90
2018-07-17T03:47:44.004Z,99.90
2018-07-17T03:49:48.902Z,99.90
2018-07-17T03:51:53.821Z,99.90
2018-07-17T03:53:59.167Z,99.90
2018-07-17T03:56:04.179Z,99.90
2018-07-17T03:58:09.144Z,99.90
2018-07-17T04:00:14.103Z,99.90
2018-07-17T04:02:19.077Z,99.90
2018-07-17T04:04:24.104Z,99.90
2018-07-17T04:06:29.021Z,99.90
2018-07-17T04:08:33.928Z,99.90
2018-07-17T04:10:38.831Z,99.90
2018-07-17T04:12:43.759Z,99.90
2018-07-17T04:14:48.686Z,99.90
2018-07-17T04:16:55.102Z,99.90
2018-07-17T04:19:00.068Z,99.90
2018-07-17T04:21:05.071Z,99.90
2018-07-17T04:23:10.010Z,99.90
2018-07-17T04:25:15.015Z,99.90
2018-07-17T04:27:19.938Z,99.90
2018-07-17T04:29:24.858Z,99.90
2018-07-17T04:31:29.902Z,99.90
2018-07-17T04:33:34.840Z,99.90
2018-07-17T04:35:39.880Z,99.90
2018-07-17T04:37:44.806Z,99.90
2018-07-17T04:39:49.778Z,99.90
2018-07-17T04:41:54.741Z,99.90
2018-07-17T04:43:59.740Z,99.90
2018-07-17T04:46:04.718Z,99.90
2018-07-17T04:48:09.788Z,99.90
2018-07-17T04:50:14.733Z,99.90
2018-07-17T04:52:19.733Z,99.90
2018-07-17T04:54:24.748Z,99.90
2018-07-17T04:56:30.259Z,99.90
2018-07-17T04:58:35.760Z,99.90
2018-07-17T05:00:41.767Z,99.90
2018-07-17T05:02:47.046Z,99.90
2018-07-17T05:04:52.249Z,99.90
2018-07-17T05:06:57.424Z,99.90
2018-07-17T05:09:02.670Z,99.90
2018-07-17T05:11:07.636Z,99.90
2018-07-17T05:13:12.731Z,99.90
2018-07-17T05:15:17.854Z,99.90
2018-07-17T05:17:22.818Z,99.90
2018-07-17T05:19:27.913Z,99.90
2018-07-17T05:21:32.872Z,99.90
2018-07-17T05:23:37.860Z,99.90
2018-07-17T05:25:42.841Z,99.90
2018-07-17T05:27:47.755Z,99.90
2018-07-17T05:29:52.799Z,99.90
2018-07-17T05:31:57.768Z,99.90
2018-07-17T05:34:02.719Z,99.90
2018-07-17T05:36:08.313Z,99.90
2018-07-17T05:38:13.326Z,99.90
2018-07-17T05:40:18.285Z,99.90
2018-07-17T05:42:23.261Z,99.90
2018-07-17T05:44:28.199Z,99.90
2018-07-17T05:46:33.231Z,99.90
2018-07-17T05:48:38.179Z,99.90
2018-07-17T05:50:43.130Z,99.90
2018-07-17T05:52:48.200Z,99.90
2018-07-17T05:54:53.138Z,99.90
2018-07-17T05:56:58.088Z,99.90
2018-07-17T05:59:03.128Z,99.90
2018-07-17T06:01:08.181Z,99.90
2018-07-17T06:03:13.205Z,99.90
2018-07-17T06:05:18.160Z,99.90
2018-07-17T06:07:23.147Z,99.90
2018-07-17T06:09:28.094Z,99.90
2018-07-17T06:11:33.059Z,99.90
2018-07-17T06:13:38.107Z,99.90
2018-07-17T06:15:43.021Z,99.90
2018-07-17T06:17:47.846Z,99.90
2018-07-17T06:19:53.113Z,99.90
2018-07-17T06:21:58.101Z,99.90
2018-07-17T06:24:03.091Z,99.90
2018-07-17T06:26:08.583Z,99.90
2018-07-17T06:28:13.484Z,99.90
2018-07-17T06:30:19.419Z,99.90
2018-07-17T06:32:24.403Z,99.90
2018-07-17T06:34:29.322Z,99.90
2018-07-17T06:36:34.385Z,99.90
2018-07-17T06:38:39.255Z,99.90
2018-07-17T06:40:44.226Z,99.90
2018-07-17T06:42:49.218Z,99.90
2018-07-17T06:44:54.158Z,99.90
2018-07-17T06:46:59.134Z,99.90
2018-07-17T06:49:04.054Z,99.90
2018-07-17T06:51:09.000Z,99.90
2018-07-17T06:53:13.922Z,99.90
2018-07-17T06:55:18.853Z,99.90
2018-07-17T06:57:23.829Z,99.90
2018-07-17T06:59:28.743Z,99.90
2018-07-17T07:01:33.717Z,99.90
2018-07-17T07:03:38.675Z,99.90
2018-07-17T07:05:43.659Z,99.90
2018-07-17T07:07:48.619Z,99.90
2018-07-17T07:09:58.269Z,99.90
2018-07-17T07:12:03.466Z,99.90
2018-07-17T07:14:08.512Z,99.90
2018-07-17T07:16:13.434Z,99.90
2018-07-17T07:18:18.437Z,99.90
2018-07-17T07:20:23.351Z,99.90
2018-07-17T07:22:28.348Z,99.90
2018-07-17T07:24:33.433Z,99.90
2018-07-17T07:26:38.302Z,99.90
2018-07-17T07:28:43.386Z,99.90
2018-07-17T07:30:48.387Z,99.90
2018-07-17T07:32:53.354Z,99.90
2018-07-17T07:34:58.418Z,99.90
2018-07-17T07:37:03.411Z,99.90
2018-07-17T07:39:10.152Z,99.90
2018-07-17T07:41:15.177Z,99.90
2018-07-17T07:43:20.200Z,99.90
2018-07-17T07:45:25.113Z,99.90
2018-07-17T07:47:29.986Z,99.90
2018-07-17T07:49:34.908Z,99.90
2018-07-17T07:51:39.903Z,99.90
2018-07-17T07:53:44.975Z,99.90
2018-07-17T07:55:49.972Z,99.90
2018-07-17T07:57:54.889Z,99.90
2018-07-17T07:59:59.812Z,99.90
2018-07-17T08:02:04.847Z,99.90
2018-07-17T08:04:09.740Z,99.90
2018-07-17T08:06:14.693Z,99.90
2018-07-17T08:08:19.674Z,99.90
2018-07-17T08:10:24.618Z,99.90
2018-07-17T08:12:29.558Z,99.90
2018-07-17T08:14:34.512Z,99.90
2018-07-17T08:16:39.567Z,99.90
2018-07-17T08:18:44.466Z,99.90
2018-07-17T08:20:49.399Z,99.90
2018-07-17T08:22:54.364Z,99.90
2018-07-17T08:24:59.493Z,99.90
2018-07-17T08:27:04.510Z,99.90
2018-07-17T08:29:09.431Z,99.90
2018-07-17T08:31:14.443Z,99.90
2018-07-17T08:33:19.442Z,99.90
2018-07-17T08:35:24.406Z,99.90
2018-07-17T08:37:29.442Z,99.90
2018-07-17T08:39:34.375Z,99.90
2018-07-17T08:41:39.378Z,99.90
2018-07-17T08:43:44.356Z,99.90
2018-07-17T08:45:49.261Z,99.90
2018-07-17T08:47:54.311Z,99.90
2018-07-17T08:49:59.177Z,99.90
2018-07-17T08:52:04.247Z,99.90
2018-07-17T08:54:09.294Z,99.90
2018-07-17T08:56:14.328Z,99.90
2018-07-17T08:58:19.239Z,99.90
2018-07-17T09:00:24.197Z,99.90
2018-07-17T09:02:29.143Z,99.90
2018-07-17T09:04:34.103Z,99.90
2018-07-17T09:06:39.001Z,99.90
2018-07-17T09:08:43.962Z,99.90
2018-07-17T09:10:48.967Z,99.90
2018-07-17T09:12:53.904Z,99.90
2018-07-17T09:14:58.853Z,99.90
2018-07-17T09:17:03.760Z,99.90
2018-07-17T09:19:08.673Z,99.90
2018-07-17T09:21:13.628Z,99.90
2018-07-17T09:23:18.599Z,99.90
2018-07-17T09:25:23.514Z,99.90
2018-07-17T09:27:28.459Z,99.90
2018-07-17T09:29:33.553Z,99.90
2018-07-17T09:31:38.478Z,99.90
2018-07-17T09:33:43.443Z,99.90
2018-07-17T09:35:48.375Z,99.90
2018-07-17T09:37:53.395Z,99.90
2018-07-17T09:39:58.531Z,99.90
2018-07-17T09:42:03.502Z,99.90
2018-07-17T09:44:08.626Z,99.90
2018-07-17T09:46:13.574Z,99.90
2018-07-17T09:48:18.537Z,99.90
2018-07-17T09:50:23.444Z,99.90
2018-07-17T09:52:28.417Z,99.90
2018-07-17T09:54:33.326Z,99.90
2018-07-17T09:56:38.367Z,99.90
2018-07-17T09:58:43.315Z,99.90
2018-07-17T10:00:53.265Z,99.90
2018-07-17T10:02:58.227Z,99.90
2018-07-17T10:05:03.139Z,99.90
2018-07-17T10:07:08.114Z,99.90
2018-07-17T10:09:13.111Z,99.90
2018-07-17T10:11:18.017Z,99.90
2018-07-17T10:13:22.984Z,99.90
2018-07-17T10:15:27.863Z,99.90
2018-07-17T10:17:32.778Z,99.90
2018-07-17T10:19:38.098Z,99.90
2018-07-17T10:21:42.987Z,99.90
2018-07-17T10:23:47.934Z,99.90
2018-07-17T10:25:52.863Z,99.90
2018-07-17T10:27:57.780Z,99.90
2018-07-17T10:30:02.754Z,99.90
2018-07-17T10:32:08.095Z,99.90
2018-07-17T10:34:13.066Z,99.90
2018-07-17T10:36:18.034Z,99.90
2018-07-17T10:38:22.979Z,98.90
2018-07-17T10:40:28.128Z,99.40
2018-07-17T10:42:32.995Z,99.90
2018-07-17T10:44:37.937Z,99.90
2018-07-17T10:46:42.970Z,99.90
2018-07-17T10:48:47.841Z,99.90
2018-07-17T10:50:52.754Z,99.90
2018-07-17T10:52:57.655Z,99.90
2018-07-17T10:55:02.519Z,99.90
2018-07-17T10:57:07.599Z,99.90
2018-07-17T10:59:12.505Z,99.90
2018-07-17T11:01:17.583Z,99.90
2018-07-17T11:03:22.592Z,99.90
2018-07-17T11:05:27.489Z,99.90
2018-07-17T11:07:32.398Z,98.90
2018-07-17T11:09:37.326Z,98.60
2018-07-17T11:11:42.206Z,99.30
2018-07-17T11:13:47.165Z,99.90
2018-07-17T11:15:52.221Z,99.00
2018-07-17T11:17:57.143Z,98.10
2018-07-17T11:20:02.067Z,99.90
2018-07-17T11:22:07.154Z,99.90
2018-07-17T11:24:12.164Z,99.10
2018-07-17T11:26:17.101Z,99.90
2018-07-17T11:28:22.064Z,99.90
2018-07-17T11:30:26.994Z,96.40
2018-07-17T11:32:31.821Z,97.10
2018-07-17T11:34:36.751Z,99.90
2018-07-17T11:36:41.688Z,96.40
2018-07-17T11:38:46.675Z,93.60
2018-07-17T11:40:51.623Z,93.70
2018-07-17T11:42:56.613Z,92.60
2018-07-17T11:45:01.567Z,97.00
2018-07-17T11:47:06.534Z,98.90
2018-07-17T11:49:11.515Z,93.90
2018-07-17T11:51:16.462Z,92.00
2018-07-17T11:53:21.444Z,93.20
2018-07-17T11:55:26.331Z,93.40
2018-07-17T11:57:31.260Z,96.50
2018-07-17T11:59:36.217Z,96.50
2018-07-17T12:01:41.174Z,96.60
2018-07-17T12:03:46.118Z,96.50
2018-07-17T12:05:51.138Z,94.80
2018-07-17T12:07:56.463Z,95.50
2018-07-17T12:10:01.413Z,95.30
2018-07-17T12:12:06.541Z,96.40
2018-07-17T12:14:11.471Z,99.20
2018-07-17T12:16:16.375Z,97.10
2018-07-17T12:18:21.307Z,95.20
2018-07-17T12:20:26.494Z,97.70
2018-07-17T12:22:31.223Z,94.50
2018-07-17T12:24:36.123Z,94.80
2018-07-17T12:26:41.046Z,99.80
2018-07-17T12:28:46.003Z,99.90
2018-07-17T12:32:55.383Z,99.90
2018-07-17T12:35:00.382Z,96.30
2018-07-17T12:37:05.294Z,90.80
2018-07-17T12:39:11.738Z,91.30
2018-07-17T12:41:16.758Z,95.00
2018-07-17T12:43:21.644Z,89.30
2018-07-17T12:45:26.619Z,91.60
2018-07-17T12:47:31.529Z,91.70
2018-07-17T12:49:36.490Z,91.00
2018-07-17T12:51:41.495Z,92.50
2018-07-17T12:53:46.412Z,93.90
2018-07-17T12:55:51.462Z,90.00
2018-07-17T12:57:56.406Z,90.40
2018-07-17T13:00:01.266Z,96.40
2018-07-17T13:02:06.507Z,94.50
2018-07-17T13:04:11.449Z,94.60
2018-07-17T13:06:16.386Z,90.60
2018-07-17T13:08:21.738Z,93.20
2018-07-17T13:10:26.642Z,92.60
2018-07-17T13:12:31.495Z,95.80
2018-07-17T13:14:36.426Z,92.90
2018-07-17T13:16:41.414Z,91.40
2018-07-17T13:18:46.304Z,94.30
2018-07-17T13:20:51.263Z,94.40
2018-07-17T13:22:56.258Z,92.30
2018-07-17T13:25:01.186Z,88.30
2018-07-17T13:27:06.187Z,90.40
2018-07-17T13:29:11.167Z,94.20
2018-07-17T13:31:16.083Z,93.40
2018-07-17T13:33:21.006Z,94.80
2018-07-17T13:35:26.019Z,89.20
2018-07-17T13:37:30.961Z,87.40
2018-07-17T13:39:35.878Z,84.60
2018-07-17T13:41:40.839Z,88.90
2018-07-17T13:43:45.801Z,90.40
2018-07-17T13:45:50.741Z,93.40
2018-07-17T13:47:55.629Z,93.70
2018-07-17T13:50:00.617Z,89.10
2018-07-17T13:52:05.540Z,91.10
2018-07-17T13:54:10.535Z,88.20
2018-07-17T13:56:15.478Z,91.00
2018-07-17T13:58:20.472Z,91.40
2018-07-17T14:00:25.436Z,91.40
2018-07-17T14:02:30.402Z,90.30
2018-07-17T14:04:35.396Z,90.70
2018-07-17T14:06:40.856Z,92.20
2018-07-17T14:08:45.791Z,93.00
2018-07-17T14:10:50.713Z,93.40
2018-07-17T14:12:55.654Z,96.10
2018-07-17T14:15:00.519Z,93.20
2018-07-17T14:17:05.551Z,96.10
2018-07-17T14:19:10.525Z,92.20
2018-07-17T14:21:15.429Z,92.60
2018-07-17T14:23:20.378Z,96.60
2018-07-17T14:25:25.342Z,96.00
2018-07-17T14:27:30.270Z,95.70
2018-07-17T14:29:35.253Z,92.40
2018-07-17T14:31:40.227Z,93.60
2018-07-17T14:33:45.231Z,94.90
2018-07-17T14:35:50.233Z,94.40
2018-07-17T14:37:55.176Z,93.80
2018-07-17T14:40:00.136Z,95.80
2018-07-17T14:42:05.197Z,95.50
2018-07-17T14:44:10.392Z,96.40
2018-07-17T14:46:15.941Z,96.10
2018-07-17T14:48:21.387Z,93.90
2018-07-17T14:50:26.991Z,94.90
2018-07-17T14:52:32.557Z,95.50
2018-07-17T14:54:37.558Z,95.90
2018-07-17T14:56:42.490Z,91.60
2018-07-17T14:58:47.427Z,94.00
2018-07-17T15:00:52.313Z,91.60
2018-07-17T15:02:57.245Z,93.00
2018-07-17T15:05:02.211Z,91.40
2018-07-17T15:07:07.398Z,92.90
2018-07-17T15:09:12.310Z,93.50
2018-07-17T15:11:17.259Z,94.10
2018-07-17T15:13:22.266Z,91.70
2018-07-17T15:15:27.251Z,93.40
2018-07-17T15:17:32.179Z,94.10
2018-07-17T15:19:37.089Z,95.70
2018-07-17T15:21:41.986Z,94.50
2018-07-17T15:23:46.954Z,93.00
2018-07-17T15:25:51.866Z,93.30
2018-07-17T15:27:56.943Z,94.00
2018-07-17T15:30:01.811Z,93.40
2018-07-17T15:32:06.927Z,90.30
2018-07-17T15:34:11.915Z,92.40
2018-07-17T15:36:16.807Z,92.50
2018-07-17T15:38:21.713Z,91.70
2018-07-17T15:40:26.696Z,92.60
2018-07-17T15:42:31.651Z,94.20
2018-07-17T15:44:36.676Z,92.70
2018-07-17T15:46:41.601Z,93.40
2018-07-17T15:48:46.540Z,94.70
2018-07-17T15:50:51.701Z,95.00
2018-07-17T15:52:56.638Z,95.30
2018-07-17T15:55:01.552Z,96.10
2018-07-17T15:57:06.458Z,95.40
2018-07-17T15:59:11.349Z,96.50
2018-07-17T16:01:16.251Z,97.50
2018-07-17T16:03:21.197Z,97.20
2018-07-17T16:09:34.905Z,96.60
2018-07-17T16:11:39.803Z,95.60
2018-07-17T16:13:44.910Z,91.30
2018-07-17T16:15:49.715Z,94.60
2018-07-17T16:17:54.739Z,91.80
2018-07-17T16:19:59.663Z,94.80
2018-07-17T16:22:04.679Z,93.50
2018-07-17T16:24:10.426Z,92.70
2018-07-17T16:26:15.388Z,94.90
2018-07-17T16:28:20.251Z,91.80
2018-07-17T16:30:25.583Z,94.60
2018-07-17T16:32:30.475Z,94.60
2018-07-17T16:34:35.410Z,94.50
2018-07-17T16:36:40.378Z,95.10
2018-07-17T16:38:45.235Z,95.20
2018-07-17T16:40:50.128Z,96.40
2018-07-17T16:42:55.075Z,94.60
2018-07-17T16:44:59.980Z,94.60
2018-07-17T16:47:04.983Z,95.50
2018-07-17T16:49:10.821Z,94.90
2018-07-17T16:51:15.835Z,91.10
2018-07-17T16:53:20.732Z,92.60
2018-07-17T16:55:25.698Z,92.90
2018-07-17T16:57:30.796Z,94.70
2018-07-17T16:59:35.721Z,94.20
2018-07-17T17:01:40.623Z,93.80
2018-07-17T17:03:45.506Z,94.70
2018-07-17T17:05:50.395Z,94.10
2018-07-17T17:07:55.365Z,91.40
2018-07-17T17:10:00.306Z,94.50
2018-07-17T17:12:05.258Z,93.40
2018-07-17T17:14:10.190Z,92.90
2018-07-17T17:16:15.054Z,91.90
2018-07-17T17:18:19.975Z,91.70
2018-07-17T17:20:24.857Z,94.00
2018-07-17T17:22:29.830Z,94.80
2018-07-17T17:24:34.724Z,94.40
2018-07-17T17:26:39.683Z,95.70
2018-07-17T17:28:44.627Z,95.40
2018-07-17T17:30:49.516Z,94.60
2018-07-17T17:32:54.450Z,95.20
2018-07-17T17:34:59.347Z,95.80
2018-07-17T17:37:04.460Z,96.10
2018-07-17T17:39:10.835Z,96.00
2018-07-17T17:41:15.818Z,96.40
2018-07-17T17:43:20.777Z,96.70
2018-07-17T17:45:25.794Z,97.30
2018-07-17T17:47:30.775Z,98.10
2018-07-17T17:49:36.993Z,98.00
2018-07-17T17:51:42.832Z,98.10
2018-07-17T17:53:47.843Z,98.70
2018-07-17T17:55:52.817Z,98.70
2018-07-17T17:57:57.791Z,99.00
2018-07-17T18:00:02.863Z,99.50
2018-07-17T18:02:07.822Z,99.40
2018-07-17T18:04:12.737Z,99.40
2018-07-17T18:06:17.611Z,99.30
2018-07-17T18:08:22.605Z,99.40
2018-07-17T18:10:27.513Z,99.60
2018-07-17T18:12:32.446Z,99.60
2018-07-17T18:14:37.411Z,99.90
2018-07-17T18:16:42.366Z,99.90
2018-07-17T18:18:47.421Z,99.90
2018-07-17T18:20:52.358Z,99.90
2018-07-17T18:22:57.314Z,99.90
2018-07-17T18:27:06.607Z,99.90
2018-07-17T18:29:11.555Z,99.90
2018-07-17T18:31:16.528Z,99.90
2018-07-17T18:33:21.450Z,99.90
2018-07-17T18:35:26.396Z,99.90
2018-07-17T18:37:31.339Z,99.90
2018-07-17T18:39:36.229Z,99.90
2018-07-17T18:43:45.751Z,99.90
2018-07-17T18:45:50.732Z,99.90
2018-07-17T18:47:55.679Z,99.90
2018-07-17T18:50:12.582Z,99.90
2018-07-17T18:52:05.963Z,99.90
2018-07-17T18:54:10.872Z,99.90
2018-07-17T18:56:15.796Z,99.90
2018-07-17T18:58:20.644Z,99.90
2018-07-17T19:00:25.607Z,99.90
2018-07-17T19:02:30.524Z,99.90
2018-07-17T19:04:35.494Z,99.90
2018-07-17T19:06:40.415Z,99.90
2018-07-17T19:08:45.378Z,99.90
2018-07-17T19:12:54.687Z,99.90
2018-07-17T19:14:59.606Z,99.90
2018-07-17T19:17:04.547Z,99.90
2018-07-17T19:19:09.618Z,99.90
2018-07-17T19:21:22.603Z,99.90
2018-07-17T19:23:28.434Z,99.90
2018-07-17T19:25:37.328Z,99.90
2018-07-17T19:27:42.956Z,99.90
2018-07-17T19:29:47.879Z,99.90
2018-07-17T19:31:52.902Z,99.90
2018-07-17T19:34:00.138Z,99.90
2018-07-17T19:36:05.485Z,99.90
2018-07-17T19:38:11.865Z,99.90
2018-07-17T19:40:19.323Z,99.90
2018-07-17T19:42:26.538Z,99.90
2018-07-17T19:44:31.570Z,99.90
2018-07-17T19:46:37.443Z,99.90
2018-07-17T19:48:42.928Z,99.90
2018-07-17T19:50:47.979Z,99.90
2018-07-17T19:52:54.402Z,99.90
2018-07-17T19:57:09.728Z,99.90
2018-07-17T19:59:14.662Z,99.90
2018-07-17T20:01:19.671Z,99.90
2018-07-17T20:03:25.633Z,99.90
2018-07-17T20:05:50.655Z,99.90
2018-07-17T20:07:57.488Z,99.90
2018-07-17T20:10:02.377Z,99.90
2018-07-17T20:12:08.617Z,99.90
2018-07-17T20:14:14.833Z,99.90
2018-07-17T20:16:19.832Z,99.90
2018-07-17T20:18:25.309Z,99.90
2018-07-17T20:20:30.615Z,99.90
2018-07-17T20:22:38.490Z,99.90
2018-07-17T20:24:45.006Z,99.90
2018-07-17T20:26:51.107Z,99.90
2018-07-17T20:28:59.335Z,99.90
2018-07-17T20:31:05.679Z,99.90
2018-07-17T20:33:13.045Z,99.90
2018-07-17T20:35:21.007Z,99.90
2018-07-17T20:37:27.343Z,99.90
2018-07-17T20:39:35.402Z,99.90
2018-07-17T20:41:42.370Z,99.90
2018-07-17T20:43:49.176Z,99.90
2018-07-17T20:45:54.152Z,99.90
2018-07-17T20:47:59.074Z,99.90
2018-07-17T20:50:04.254Z,99.90
2018-07-17T20:52:10.159Z,99.90
2018-07-17T20:54:15.051Z,99.90
2018-07-17T20:56:20.057Z,99.90
2018-07-17T20:58:25.013Z,99.90
2018-07-17T21:00:30.214Z,99.90
2018-07-17T21:02:35.516Z,99.90
2018-07-17T21:04:40.428Z,99.90
2018-07-17T21:06:45.410Z,99.90
2018-07-17T21:08:55.961Z,99.90
2018-07-17T21:11:00.920Z,99.90
2018-07-17T21:13:06.088Z,99.90
2018-07-17T21:15:11.379Z,99.90
2018-07-17T21:17:18.459Z,99.90
2018-07-17T21:19:24.517Z,99.90
2018-07-17T21:21:29.528Z,99.90
2018-07-17T21:23:36.717Z,99.90
2018-07-17T21:25:41.688Z,99.90
2018-07-17T21:27:49.960Z,99.90
2018-07-17T21:29:59.423Z,99.90
2018-07-17T21:32:07.110Z,99.90
2018-07-17T21:34:13.414Z,99.90
2018-07-17T21:36:18.379Z,99.90
2018-07-17T21:38:24.312Z,99.90
2018-07-17T21:40:29.358Z,99.90
2018-07-17T21:42:34.277Z,99.90
2018-07-17T21:44:39.366Z,99.90
2018-07-17T21:46:54.551Z,99.90
2018-07-17T21:49:00.326Z,99.90
2018-07-17T21:51:05.350Z,99.90
2018-07-17T21:53:10.252Z,99.90
2018-07-17T21:55:15.233Z,99.90
2018-07-17T21:57:20.109Z,99.90
2018-07-17T21:59:27.643Z,99.90
2018-07-17T22:01:32.628Z,99.90
2018-07-17T22:03:37.687Z,99.90
2018-07-17T22:05:48.934Z,99.90
2018-07-17T22:07:58.462Z,99.90
2018-07-17T22:10:06.241Z,99.90
2018-07-17T22:12:17.328Z,99.90
2018-07-17T22:14:24.335Z,99.90
2018-07-17T22:16:29.316Z,99.90
2018-07-17T22:18:34.307Z,99.90
2018-07-17T22:20:39.312Z,99.90
2018-07-17T22:22:44.272Z,99.90
2018-07-17T22:24:49.169Z,99.90
2018-07-17T22:26:54.708Z,99.90
2018-07-17T22:29:00.231Z,99.90
2018-07-17T22:31:05.215Z,99.90
2018-07-17T22:33:10.131Z,99.90
2018-07-17T22:35:15.147Z,99.90
2018-07-17T22:37:20.181Z,99.90
2018-07-17T22:39:25.076Z,99.90
2018-07-17T22:41:33.635Z,99.90
2018-07-17T22:43:38.726Z,99.90
2018-07-17T22:45:43.815Z,99.90
2018-07-17T22:47:51.036Z,99.90
2018-07-17T22:49:55.990Z,99.90
2018-07-17T22:52:03.248Z,99.90
2018-07-17T22:54:08.385Z,99.90
2018-07-17T22:56:13.315Z,99.90
2018-07-17T22:58:18.277Z,99.90
2018-07-17T23:00:23.203Z,99.90
2018-07-17T23:02:28.158Z,99.90
2018-07-17T23:04:33.147Z,99.90
2018-07-17T23:06:38.063Z,99.90
2018-07-17T23:08:43.051Z,99.90
2018-07-17T23:10:48.079Z,99.90
2018-07-17T23:12:53.327Z,99.90
2018-07-17T23:14:58.303Z,99.90
2018-07-17T23:17:03.258Z,99.90
2018-07-17T23:21:12.857Z,99.90
2018-07-17T23:23:18.199Z,99.90
2018-07-17T23:25:24.415Z,99.90
2018-07-17T23:27:29.377Z,99.90
2018-07-17T23:29:34.727Z,99.90
2018-07-17T23:31:39.677Z,99.90
2018-07-17T23:33:44.575Z,99.90
2018-07-17T23:35:49.503Z,99.90
2018-07-17T23:37:54.656Z,99.90
2018-07-17T23:39:59.664Z,99.90
2018-07-17T23:42:04.601Z,99.90
2018-07-17T23:44:09.577Z,99.90
2018-07-17T23:46:14.533Z,99.90
2018-07-17T23:48:19.520Z,99.90
2018-07-17T23:50:24.459Z,99.90
2018-07-17T23:52:29.399Z,99.90
2018-07-17T23:54:34.388Z,99.90
2018-07-17T23:56:39.379Z,99.90
2018-07-17T23:58:44.370Z,99.90
