createdAt,value
2023-10-09T12:48:39.216Z,82.23
2023-10-09T12:51:41.861Z,83.01
2023-10-09T12:54:47.331Z,83.38
2023-10-09T12:57:52.646Z,82.71
2023-10-09T13:00:55.353Z,82.76
2023-10-09T13:04:00.797Z,82.59
2023-10-09T13:07:05.774Z,82.51
2023-10-09T13:10:14.485Z,82.04
2023-10-09T13:13:17.181Z,81.71
2023-10-09T13:16:24.441Z,80.85
2023-10-09T13:19:28.817Z,80.16
2023-10-09T13:22:31.726Z,79.70
2023-10-09T13:25:40.786Z,79.07
2023-10-09T13:28:46.379Z,78.93
2023-10-09T13:31:49.293Z,78.64
2023-10-09T13:34:56.569Z,77.92
2023-10-09T13:37:59.948Z,77.64
2023-10-09T13:41:03.095Z,76.99
2023-10-09T13:44:06.121Z,76.98
2023-10-09T13:47:20.054Z,76.51
2023-10-09T13:50:30.846Z,76.11
2023-10-09T13:53:36.493Z,75.90
2023-10-09T13:56:40.279Z,75.14
2023-10-09T13:59:50.049Z,74.41
2023-10-09T14:02:52.951Z,73.97
2023-10-09T14:05:58.152Z,73.68
2023-10-09T14:09:03.172Z,73.48
2023-10-09T14:12:10.242Z,72.76
2023-10-09T14:15:18.237Z,72.64
2023-10-09T14:18:21.199Z,72.39
2023-10-09T14:21:26.839Z,72.06
2023-10-09T14:24:34.090Z,71.81
2023-10-09T14:27:36.892Z,71.86
2023-10-09T14:30:43.900Z,71.31
2023-10-09T14:33:52.580Z,71.23
2023-10-09T14:36:56.834Z,71.17
2023-10-09T14:39:59.997Z,71.08
2023-10-09T14:43:04.438Z,71.24
2023-10-09T14:46:11.998Z,71.13
2023-10-09T14:49:15.512Z,71.26
2023-10-09T14:52:21.099Z,71.23
2023-10-09T14:55:30.194Z,71.45
2023-10-09T14:58:36.100Z,71.31
2023-10-09T15:01:39.091Z,71.45
2023-10-09T15:04:41.903Z,71.39
2023-10-09T15:07:47.637Z,71.12
2023-10-09T15:10:52.683Z,71.11
2023-10-09T15:13:55.514Z,71.36
2023-10-09T15:16:59.092Z,71.20
2023-10-09T15:20:03.184Z,71.19
2023-10-09T15:23:07.332Z,71.21
2023-10-09T15:26:10.206Z,71.10
2023-10-09T15:29:13.367Z,71.25
2023-10-09T15:32:23.503Z,71.22
2023-10-09T15:35:26.274Z,71.38
2023-10-09T15:38:30.402Z,71.33
2023-10-09T15:41:33.241Z,71.52
2023-10-09T15:44:37.914Z,71.39
2023-10-09T15:47:41.235Z,71.70
2023-10-09T15:50:49.411Z,71.61
2023-10-09T15:53:53.522Z,71.58
2023-10-09T16:00:14.653Z,71.70
2023-10-09T16:03:17.456Z,71.78
2023-10-09T16:06:20.255Z,71.77
2023-10-09T16:09:26.710Z,71.98
2023-10-09T16:12:31.890Z,71.71
2023-10-09T16:15:34.683Z,71.79
2023-10-09T16:18:38.912Z,71.70
2023-10-09T16:21:41.657Z,71.66
2023-10-09T16:24:45.771Z,71.80
2023-10-09T16:27:48.719Z,72.10
2023-10-09T16:30:51.539Z,72.00
2023-10-09T16:33:54.283Z,72.08
2023-10-09T16:36:57.018Z,71.96
2023-10-09T16:40:06.793Z,72.16
2023-10-09T16:43:14.540Z,72.14
2023-10-09T16:46:18.028Z,72.05
2023-10-09T16:49:26.095Z,71.97
2023-10-09T16:52:28.731Z,72.02
2023-10-09T16:55:32.778Z,72.05
2023-10-09T16:58:35.635Z,72.06
2023-10-09T17:01:38.790Z,71.90
2023-10-09T17:04:43.676Z,72.09
2023-10-09T17:07:46.696Z,72.12
2023-10-09T17:10:52.452Z,72.25
2023-10-09T17:13:58.797Z,72.27
2023-10-09T17:17:01.792Z,72.29
2023-10-09T17:20:11.035Z,72.28
2023-10-09T17:23:13.890Z,72.27
2023-10-09T17:26:19.431Z,72.35
2023-10-09T17:29:22.341Z,72.50
2023-10-09T17:32:25.199Z,72.50
2023-10-09T17:35:29.062Z,72.66
2023-10-09T17:38:32.290Z,72.67
2023-10-09T17:41:36.985Z,72.64
2023-10-09T17:44:40.755Z,72.71
2023-10-09T17:47:45.232Z,72.82
2023-10-09T17:50:48.037Z,72.97
2023-10-09T17:53:50.767Z,72.83
2023-10-09T17:56:56.863Z,72.85
2023-10-09T17:59:59.588Z,73.14
2023-10-09T18:03:02.434Z,73.22
2023-10-09T18:06:06.445Z,73.46
2023-10-09T18:09:17.026Z,73.32
2023-10-09T18:12:22.716Z,73.37
2023-10-09T18:15:25.514Z,73.35
2023-10-09T18:18:28.265Z,73.59
2023-10-09T18:21:31.000Z,73.63
2023-10-09T18:24:40.367Z,73.61
2023-10-09T18:27:44.405Z,73.60
2023-10-09T18:30:50.302Z,73.61
2023-10-09T18:33:54.181Z,74.02
2023-10-09T18:36:57.218Z,73.73
2023-10-09T18:40:00.715Z,73.81
2023-10-09T18:43:05.743Z,74.08
2023-10-09T18:46:10.422Z,74.06
2023-10-09T18:49:13.673Z,74.28
2023-10-09T18:52:17.708Z,74.42
2023-10-09T18:55:22.532Z,74.22
2023-10-09T18:58:26.602Z,74.27
2023-10-09T19:01:30.309Z,74.67
2023-10-09T19:04:33.961Z,74.82
2023-10-09T19:07:37.253Z,74.86
2023-10-09T19:13:48.087Z,75.04
2023-10-09T19:16:50.966Z,74.88
2023-10-09T19:19:53.907Z,74.99
2023-10-09T19:22:56.632Z,75.33
2023-10-09T19:25:59.402Z,75.15
2023-10-09T19:29:03.544Z,75.52
2023-10-09T19:32:06.888Z,75.48
2023-10-09T19:35:10.122Z,75.35
2023-10-09T19:38:13.745Z,75.40
2023-10-09T19:41:17.702Z,75.64
2023-10-09T19:44:21.840Z,75.61
2023-10-09T19:47:24.741Z,75.63
2023-10-09T19:50:27.492Z,75.82
2023-10-09T19:53:30.333Z,75.92
2023-10-09T19:56:33.090Z,75.78
2023-10-09T19:59:37.502Z,75.86
2023-10-09T20:02:42.317Z,75.94
2023-10-09T20:05:45.108Z,75.83
2023-10-09T20:08:48.675Z,75.89
2023-10-09T20:11:51.512Z,76.15
2023-10-09T20:14:56.236Z,75.99
2023-10-09T20:17:58.955Z,76.02
2023-10-09T20:21:02.160Z,76.21
2023-10-09T20:24:05.089Z,76.44
2023-10-09T20:27:07.821Z,76.34
2023-10-09T20:30:13.091Z,76.52
2023-10-09T20:33:17.263Z,76.74
2023-10-09T20:36:20.602Z,76.82
2023-10-09T20:39:24.423Z,76.60
2023-10-09T20:42:28.667Z,76.44
2023-10-09T20:45:34.322Z,76.84
2023-10-09T20:48:38.462Z,76.84
2023-10-09T20:51:54.347Z,77.13
2023-10-09T20:54:59.690Z,77.43
2023-10-09T20:58:02.487Z,77.40
2023-10-09T21:01:15.665Z,77.49
2023-10-09T21:04:19.212Z,77.92
2023-10-09T21:07:21.944Z,77.67
2023-10-09T21:10:24.880Z,77.71
2023-10-09T21:13:28.058Z,77.82
2023-10-09T21:16:32.193Z,78.43
2023-10-09T21:19:34.928Z,78.21
2023-10-09T21:22:39.341Z,77.74
2023-10-09T21:25:42.003Z,78.23
2023-10-09T21:28:45.320Z,78.63
2023-10-09T21:31:50.474Z,78.32
2023-10-09T21:34:53.726Z,78.68
2023-10-09T21:37:57.308Z,78.31
2023-10-09T21:41:02.224Z,78.63
2023-10-09T21:44:05.212Z,78.80
2023-10-09T21:47:09.306Z,78.55
2023-10-09T21:50:13.407Z,79.37
2023-10-09T21:53:17.524Z,79.48
2023-10-09T21:56:21.319Z,79.34
2023-10-09T21:59:24.183Z,78.88
2023-10-09T22:02:31.205Z,79.15
2023-10-09T22:05:34.129Z,79.50
2023-10-09T22:08:38.488Z,79.81
2023-10-09T22:11:41.138Z,79.98
2023-10-09T22:14:43.788Z,79.77
2023-10-09T22:17:47.993Z,80.01
2023-10-09T22:20:50.802Z,80.17
2023-10-09T22:23:54.960Z,80.15
2023-10-09T22:26:58.327Z,80.33
2023-10-09T22:30:06.297Z,80.25
2023-10-09T22:33:13.503Z,80.17
2023-10-09T22:36:28.598Z,80.40
2023-10-09T22:39:34.785Z,80.41
2023-10-09T22:42:37.480Z,80.26
2023-10-09T22:45:43.735Z,80.77
2023-10-09T22:48:52.249Z,80.86
2023-10-09T22:51:55.536Z,80.51
2023-10-09T22:55:00.803Z,80.63
2023-10-09T22:58:12.230Z,81.24
2023-10-09T23:01:19.640Z,81.26
2023-10-09T23:04:37.788Z,80.76
2023-10-09T23:07:42.655Z,80.85
2023-10-09T23:10:51.919Z,80.79
2023-10-09T23:14:07.843Z,81.42
2023-10-09T23:17:18.923Z,81.13
2023-10-09T23:20:23.408Z,80.84
2023-10-09T23:23:26.236Z,81.03
2023-10-09T23:26:34.165Z,80.94
2023-10-09T23:29:36.964Z,81.58
2023-10-09T23:32:47.845Z,81.80
2023-10-09T23:36:05.040Z,81.92
2023-10-09T23:39:14.761Z,81.95
2023-10-09T23:42:17.785Z,81.69
2023-10-09T23:45:21.946Z,81.66
2023-10-09T23:48:25.602Z,81.61
2023-10-09T23:51:30.042Z,81.46
2023-10-09T23:54:34.472Z,81.36
2023-10-09T23:57:44.089Z,80.92
