createdAt,value
2023-01-26T00:01:30.524Z,15.77
2023-01-26T00:03:57.995Z,14.25
2023-01-26T00:06:26.313Z,14.60
2023-01-26T00:08:55.712Z,14.15
2023-01-26T00:11:26.826Z,14.52
2023-01-26T00:13:58.614Z,14.63
2023-01-26T00:16:26.725Z,13.85
2023-01-26T00:18:54.173Z,14.73
2023-01-26T00:21:23.444Z,14.63
2023-01-26T00:23:51.708Z,15.80
2023-01-26T00:26:22.962Z,15.35
2023-01-26T00:28:51.229Z,14.95
2023-01-26T00:31:21.927Z,13.98
2023-01-26T00:33:49.050Z,14.50
2023-01-26T00:36:16.250Z,13.40
2023-01-26T00:38:43.329Z,14.85
2023-01-26T00:41:29.926Z,13.73
2023-01-26T00:43:57.169Z,13.70
2023-01-26T00:46:24.385Z,13.88
2023-01-26T00:48:51.480Z,14.80
2023-01-26T00:51:18.602Z,13.02
2023-01-26T00:53:45.676Z,13.43
2023-01-26T00:56:14.811Z,14.15
2023-01-26T00:58:43.127Z,13.27
2023-01-26T01:01:11.570Z,13.65
2023-01-26T01:03:42.691Z,13.15
2023-01-26T01:06:09.982Z,15.20
2023-01-26T01:08:36.956Z,13.63
2023-01-26T01:11:09.857Z,14.48
2023-01-26T01:13:37.456Z,14.10
2023-01-26T01:16:09.000Z,13.32
2023-01-26T01:18:37.095Z,13.93
2023-01-26T01:21:09.436Z,14.10
2023-01-26T01:23:37.032Z,13.65
2023-01-26T01:26:04.770Z,13.93
2023-01-26T01:28:33.218Z,13.70
2023-01-26T01:31:00.303Z,13.35
2023-01-26T01:33:28.557Z,13.73
2023-01-26T01:36:00.351Z,14.95
2023-01-26T01:38:27.787Z,14.00
2023-01-26T01:40:55.804Z,14.07
2023-01-26T01:43:24.609Z,14.38
2023-01-26T01:45:52.804Z,14.52
2023-01-26T01:48:28.574Z,12.77
2023-01-26T01:50:59.979Z,14.20
2023-01-26T01:53:33.825Z,13.70
2023-01-26T01:56:05.701Z,13.63
2023-01-26T01:58:37.465Z,14.40
2023-01-26T02:01:04.669Z,14.27
2023-01-26T02:03:33.312Z,14.00
2023-01-26T02:06:03.342Z,14.18
2023-01-26T02:08:53.613Z,14.65
2023-01-26T02:11:32.603Z,14.20
2023-01-26T02:14:05.182Z,13.00
2023-01-26T02:16:32.394Z,13.98
2023-01-26T02:18:59.520Z,13.25
2023-01-26T02:21:26.849Z,13.57
2023-01-26T02:24:01.361Z,13.57
2023-01-26T02:26:32.353Z,14.30
2023-01-26T02:29:00.361Z,14.35
2023-01-26T02:31:28.186Z,15.52
2023-01-26T02:33:56.874Z,14.65
2023-01-26T02:36:27.561Z,14.50
2023-01-26T02:39:52.739Z,14.43
2023-01-26T02:42:38.393Z,13.18
2023-01-26T02:45:07.014Z,14.43
2023-01-26T02:47:33.987Z,14.45
2023-01-26T02:50:01.344Z,14.05
2023-01-26T02:52:31.063Z,13.75
2023-01-26T02:55:26.370Z,15.32
2023-01-26T02:58:07.432Z,14.55
2023-01-26T03:00:42.012Z,12.93
2023-01-26T03:03:16.839Z,13.40
2023-01-26T03:05:44.242Z,14.02
2023-01-26T03:08:11.287Z,13.50
2023-01-26T03:10:38.476Z,14.25
2023-01-26T03:13:06.709Z,14.32
2023-01-26T03:15:43.362Z,15.55
2023-01-26T03:18:33.965Z,13.48
2023-01-26T03:21:25.231Z,14.77
2023-01-26T03:24:10.831Z,13.85
2023-01-26T03:26:57.595Z,15.07
2023-01-26T03:29:26.902Z,15.05
2023-01-26T03:31:59.305Z,15.35
2023-01-26T03:34:27.471Z,14.50
2023-01-26T03:36:54.543Z,15.68
2023-01-26T03:39:41.705Z,14.80
2023-01-26T03:42:27.486Z,16.17
2023-01-26T03:45:13.346Z,15.27
2023-01-26T03:48:01.423Z,14.00
2023-01-26T03:50:48.539Z,13.63
2023-01-26T03:53:38.285Z,13.60
2023-01-26T03:56:22.242Z,13.43
2023-01-26T03:58:56.843Z,14.23
2023-01-26T04:01:28.266Z,13.57
2023-01-26T04:04:17.008Z,13.18
2023-01-26T04:07:06.739Z,14.02
2023-01-26T04:09:37.036Z,13.13
2023-01-26T04:12:04.861Z,14.30
2023-01-26T04:14:53.346Z,13.38
2023-01-26T04:17:42.877Z,14.25
2023-01-26T04:20:29.059Z,13.90
2023-01-26T04:22:56.311Z,14.60
2023-01-26T04:25:23.674Z,13.60
2023-01-26T04:27:51.278Z,14.18
2023-01-26T04:30:19.477Z,13.10
2023-01-26T04:32:46.850Z,14.20
2023-01-26T04:35:14.324Z,14.95
2023-01-26T04:37:43.103Z,13.23
2023-01-26T04:40:11.155Z,12.15
2023-01-26T04:42:38.902Z,13.85
2023-01-26T04:45:06.885Z,13.38
2023-01-26T04:47:34.781Z,13.50
2023-01-26T04:50:03.526Z,13.15
2023-01-26T04:52:32.044Z,15.55
2023-01-26T04:54:59.814Z,14.77
2023-01-26T04:57:27.131Z,14.82
2023-01-26T04:59:54.741Z,15.45
2023-01-26T05:02:21.742Z,15.07
2023-01-26T05:04:48.704Z,16.05
2023-01-26T05:07:15.753Z,16.45
2023-01-26T05:09:44.438Z,17.33
2023-01-26T05:12:34.349Z,16.20
2023-01-26T05:15:13.559Z,14.80
2023-01-26T05:18:04.281Z,15.02
2023-01-26T05:20:51.628Z,14.43
2023-01-26T05:23:23.953Z,13.77
2023-01-26T05:26:04.004Z,14.20
2023-01-26T05:28:37.941Z,16.77
2023-01-26T05:31:05.709Z,16.13
2023-01-26T05:33:33.403Z,15.65
2023-01-26T05:36:06.010Z,15.13
2023-01-26T05:38:34.077Z,15.02
2023-01-26T05:41:01.212Z,15.63
2023-01-26T05:43:32.603Z,15.82
2023-01-26T05:46:11.441Z,15.23
2023-01-26T05:48:42.043Z,15.05
2023-01-26T05:51:09.161Z,14.82
2023-01-26T05:53:37.238Z,15.60
2023-01-26T05:56:04.489Z,15.15
2023-01-26T05:58:33.846Z,15.85
2023-01-26T06:01:05.309Z,15.52
2023-01-26T06:03:42.850Z,16.63
2023-01-26T06:06:09.812Z,14.98
2023-01-26T06:08:42.877Z,15.77
2023-01-26T06:11:31.939Z,15.10
2023-01-26T06:14:22.348Z,16.52
2023-01-26T06:16:50.830Z,16.20
2023-01-26T06:19:18.569Z,17.15
2023-01-26T06:21:51.306Z,15.63
2023-01-26T06:24:18.494Z,16.92
2023-01-26T06:26:48.691Z,16.67
2023-01-26T06:29:17.360Z,16.33
2023-01-26T06:31:44.546Z,17.23
2023-01-26T06:34:12.447Z,15.82
2023-01-26T06:36:41.731Z,17.38
2023-01-26T06:39:17.297Z,16.98
2023-01-26T06:41:44.673Z,15.95
2023-01-26T06:44:12.492Z,17.02
2023-01-26T06:46:39.980Z,15.93
2023-01-26T06:49:07.082Z,17.48
2023-01-26T06:51:54.389Z,16.75
2023-01-26T06:54:26.315Z,16.63
2023-01-26T06:57:22.200Z,16.45
2023-01-26T07:00:03.292Z,17.48
2023-01-26T07:02:52.667Z,18.95
2023-01-26T07:05:20.216Z,18.38
2023-01-26T07:07:47.232Z,18.20
2023-01-26T07:10:14.571Z,17.55
2023-01-26T07:12:45.682Z,16.58
2023-01-26T07:15:13.725Z,16.70
2023-01-26T07:17:43.835Z,16.73
2023-01-26T07:20:11.457Z,16.10
2023-01-26T07:22:38.652Z,16.33
2023-01-26T07:25:06.086Z,16.35
2023-01-26T07:27:33.070Z,16.77
2023-01-26T07:29:59.925Z,15.85
2023-01-26T07:32:27.017Z,16.08
2023-01-26T07:34:54.033Z,16.17
2023-01-26T07:37:21.041Z,15.90
2023-01-26T07:39:49.171Z,16.00
2023-01-26T07:42:16.385Z,17.55
2023-01-26T07:44:49.730Z,16.92
2023-01-26T07:47:20.150Z,17.83
2023-01-26T07:49:47.309Z,17.30
2023-01-26T07:52:14.503Z,17.17
2023-01-26T07:54:41.545Z,17.77
2023-01-26T07:57:09.160Z,16.92
2023-01-26T07:59:36.187Z,16.73
2023-01-26T08:02:03.255Z,16.83
2023-01-26T08:04:30.318Z,17.13
2023-01-26T08:06:57.357Z,16.55
2023-01-26T08:09:25.957Z,17.70
2023-01-26T08:11:52.874Z,18.08
2023-01-26T08:14:19.870Z,17.40
2023-01-26T08:16:46.958Z,18.60
2023-01-26T08:19:13.887Z,18.13
2023-01-26T08:21:40.894Z,16.75
2023-01-26T08:24:08.076Z,16.45
2023-01-26T08:26:34.971Z,17.33
2023-01-26T08:29:02.064Z,16.80
2023-01-26T08:31:29.180Z,17.38
2023-01-26T08:33:56.701Z,16.60
2023-01-26T08:36:23.787Z,15.88
2023-01-26T08:38:51.823Z,17.13
2023-01-26T08:41:19.141Z,18.35
2023-01-26T08:43:46.257Z,16.63
2023-01-26T08:46:13.361Z,17.40
2023-01-26T08:48:40.504Z,19.10
2023-01-26T08:51:08.723Z,18.63
2023-01-26T08:53:37.504Z,18.73
2023-01-26T08:56:06.300Z,19.33
2023-01-26T08:58:33.964Z,18.90
2023-01-26T09:01:08.234Z,18.85
2023-01-26T09:03:35.712Z,18.38
2023-01-26T09:06:05.045Z,19.40
2023-01-26T09:08:32.570Z,19.40
2023-01-26T09:10:59.901Z,19.83
2023-01-26T09:13:29.399Z,20.10
2023-01-26T09:15:56.462Z,20.50
2023-01-26T09:18:23.433Z,19.20
2023-01-26T09:20:51.347Z,20.88
2023-01-26T09:23:18.377Z,19.52
2023-01-26T09:25:45.432Z,19.83
2023-01-26T09:28:12.595Z,18.63
2023-01-26T09:30:39.803Z,18.13
2023-01-26T09:33:07.392Z,17.15
2023-01-26T09:35:34.451Z,17.33
2023-01-26T09:38:01.521Z,17.13
2023-01-26T09:40:46.155Z,16.55
2023-01-26T09:43:39.924Z,17.85
2023-01-26T09:46:21.020Z,16.83
2023-01-26T09:49:08.972Z,17.25
2023-01-26T09:52:00.367Z,15.02
2023-01-26T09:54:28.152Z,15.93
2023-01-26T09:56:56.274Z,15.55
2023-01-26T09:59:31.936Z,15.00
2023-01-26T10:02:29.121Z,14.43
2023-01-26T10:05:01.005Z,13.20
2023-01-26T10:07:28.730Z,13.70
2023-01-26T10:09:56.660Z,14.40
2023-01-26T10:12:31.015Z,16.52
2023-01-26T10:15:16.265Z,15.30
2023-01-26T10:17:45.842Z,13.98
2023-01-26T10:20:15.734Z,13.43
2023-01-26T10:22:52.158Z,13.80
2023-01-26T10:25:36.298Z,12.55
2023-01-26T10:28:20.669Z,13.85
2023-01-26T10:30:49.064Z,13.18
2023-01-26T10:33:36.744Z,13.68
2023-01-26T10:36:06.788Z,13.18
2023-01-26T10:38:33.908Z,12.18
2023-01-26T10:41:06.607Z,11.43
2023-01-26T10:43:41.610Z,11.20
2023-01-26T10:46:23.545Z,10.98
2023-01-26T10:48:54.090Z,11.82
2023-01-26T10:51:33.506Z,10.40
2023-01-26T10:54:21.401Z,11.25
2023-01-26T10:56:50.262Z,12.43
2023-01-26T10:59:27.970Z,10.95
2023-01-26T11:01:58.033Z,11.80
2023-01-26T11:04:26.158Z,12.10
2023-01-26T11:06:53.488Z,11.52
2023-01-26T11:09:25.623Z,11.82
2023-01-26T11:12:05.827Z,11.57
2023-01-26T11:14:34.745Z,11.77
2023-01-26T11:17:14.102Z,11.05
2023-01-26T11:19:47.091Z,11.32
2023-01-26T11:22:37.545Z,11.90
2023-01-26T11:25:24.808Z,11.60
2023-01-26T11:28:17.883Z,11.18
2023-01-26T11:30:56.650Z,11.48
2023-01-26T11:33:50.975Z,13.57
2023-01-26T11:36:36.617Z,13.07
2023-01-26T11:39:15.413Z,11.93
2023-01-26T11:42:00.998Z,10.75
2023-01-26T11:45:06.087Z,11.00
2023-01-26T11:48:21.524Z,9.25
2023-01-26T11:51:15.885Z,9.38
2023-01-26T11:53:55.001Z,10.55
2023-01-26T11:56:35.640Z,9.13
2023-01-26T11:59:11.433Z,9.57
2023-01-26T12:01:56.444Z,10.05
2023-01-26T12:04:23.694Z,10.85
2023-01-26T12:07:01.251Z,9.80
2023-01-26T12:09:36.650Z,10.05
2023-01-26T12:12:32.405Z,10.05
2023-01-26T12:15:10.896Z,9.05
2023-01-26T12:18:10.687Z,9.43
2023-01-26T12:20:55.346Z,9.70
2023-01-26T12:23:29.791Z,8.82
2023-01-26T12:26:07.895Z,8.05
2023-01-26T12:29:09.604Z,9.77
2023-01-26T12:31:48.549Z,20.10
2023-01-26T12:34:15.918Z,23.63
2023-01-26T12:37:16.573Z,18.02
2023-01-26T12:39:58.957Z,13.93
2023-01-26T12:42:54.504Z,11.80
2023-01-26T12:45:28.775Z,8.98
2023-01-26T12:48:20.703Z,8.77
2023-01-26T12:50:56.056Z,8.95
2023-01-26T12:53:30.362Z,7.47
2023-01-26T12:56:10.223Z,8.02
2023-01-26T12:58:43.034Z,8.77
2023-01-26T13:01:17.490Z,7.63
2023-01-26T13:03:57.085Z,8.45
2023-01-26T13:06:28.935Z,8.02
2023-01-26T13:09:24.806Z,7.40
2023-01-26T13:12:00.171Z,8.02
2023-01-26T13:15:00.196Z,6.53
2023-01-26T13:17:27.912Z,6.68
2023-01-26T13:19:59.963Z,7.32
2023-01-26T13:22:27.132Z,7.47
2023-01-26T13:24:59.645Z,7.22
2023-01-26T13:27:56.668Z,7.28
2023-01-26T13:30:24.007Z,7.60
2023-01-26T13:32:52.646Z,7.30
2023-01-26T13:35:23.634Z,7.55
2023-01-26T13:37:53.662Z,7.35
2023-01-26T13:40:25.104Z,7.82
2023-01-26T13:43:26.365Z,6.93
2023-01-26T13:46:00.919Z,6.72
2023-01-26T13:48:40.032Z,6.30
2023-01-26T13:51:11.502Z,6.57
2023-01-26T13:53:44.202Z,9.90
2023-01-26T13:56:24.595Z,9.70
2023-01-26T13:58:52.565Z,8.80
2023-01-26T14:01:20.469Z,8.57
2023-01-26T14:03:47.519Z,9.43
2023-01-26T14:06:22.558Z,8.75
2023-01-26T14:08:56.811Z,8.88
2023-01-26T14:11:26.717Z,9.00
2023-01-26T14:13:57.402Z,9.25
2023-01-26T14:16:33.062Z,9.75
2023-01-26T14:19:09.514Z,8.73
2023-01-26T14:21:52.921Z,8.07
2023-01-26T14:24:27.083Z,8.43
2023-01-26T14:26:54.289Z,6.60
2023-01-26T14:29:25.984Z,6.70
2023-01-26T14:31:55.295Z,6.50
2023-01-26T14:34:25.509Z,7.88
2023-01-26T14:37:17.304Z,7.68
2023-01-26T14:39:47.956Z,9.68
2023-01-26T14:42:18.817Z,9.02
2023-01-26T14:44:46.806Z,8.40
2023-01-26T14:47:22.109Z,9.90
2023-01-26T14:49:59.611Z,11.57
2023-01-26T14:52:34.015Z,10.88
2023-01-26T14:55:27.202Z,10.70
2023-01-26T14:57:55.365Z,10.13
2023-01-26T15:00:29.591Z,9.45
2023-01-26T15:02:59.624Z,9.35
2023-01-26T15:05:35.975Z,8.27
2023-01-26T15:08:23.785Z,7.65
2023-01-26T15:11:16.813Z,7.75
2023-01-26T15:13:46.252Z,8.73
2023-01-26T15:16:21.963Z,8.98
2023-01-26T15:19:00.046Z,8.23
2023-01-26T15:21:39.694Z,8.00
2023-01-26T15:24:13.176Z,8.65
2023-01-26T15:26:40.984Z,9.60
2023-01-26T15:29:28.677Z,8.75
2023-01-26T15:31:57.231Z,9.32
2023-01-26T15:34:37.747Z,9.05
2023-01-26T15:37:26.602Z,10.30
2023-01-26T15:39:53.783Z,12.38
2023-01-26T15:42:28.913Z,14.77
2023-01-26T15:44:56.584Z,17.58
2023-01-26T15:47:23.780Z,14.90
2023-01-26T15:49:50.915Z,14.43
2023-01-26T15:52:25.603Z,13.05
2023-01-26T15:54:54.054Z,11.73
2023-01-26T15:57:21.387Z,11.70
2023-01-26T15:59:48.435Z,11.10
2023-01-26T16:02:18.300Z,11.38
2023-01-26T16:04:46.022Z,10.40
2023-01-26T16:07:16.119Z,11.63
2023-01-26T16:09:43.612Z,10.48
2023-01-26T16:12:31.074Z,10.18
2023-01-26T16:14:59.816Z,10.93
2023-01-26T16:17:26.833Z,10.90
2023-01-26T16:19:53.977Z,11.30
2023-01-26T16:22:21.103Z,10.68
2023-01-26T16:24:48.311Z,11.18
2023-01-26T16:27:15.409Z,10.63
2023-01-26T16:29:42.451Z,8.98
2023-01-26T16:32:27.517Z,9.52
2023-01-26T16:34:54.867Z,9.13
2023-01-26T16:37:22.007Z,9.30
2023-01-26T16:39:49.142Z,8.60
2023-01-26T16:42:20.050Z,8.70
2023-01-26T16:44:47.967Z,8.30
2023-01-26T16:47:15.199Z,9.07
2023-01-26T16:49:42.251Z,8.43
2023-01-26T16:52:10.133Z,8.88
2023-01-26T16:54:37.604Z,9.45
2023-01-26T16:57:04.725Z,9.02
2023-01-26T16:59:32.028Z,8.85
2023-01-26T17:01:59.045Z,9.45
2023-01-26T17:04:26.159Z,9.88
2023-01-26T17:06:54.236Z,9.18
2023-01-26T17:09:23.218Z,8.57
2023-01-26T17:11:50.212Z,9.05
2023-01-26T17:14:17.359Z,9.52
2023-01-26T17:16:44.668Z,9.95
2023-01-26T17:19:11.777Z,9.88
2023-01-26T17:21:39.440Z,9.93
2023-01-26T17:24:07.266Z,10.15
2023-01-26T17:26:34.352Z,9.43
2023-01-26T17:29:01.314Z,10.90
2023-01-26T17:31:28.801Z,10.15
2023-01-26T17:33:56.028Z,10.88
2023-01-26T17:36:24.052Z,9.68
2023-01-26T17:38:51.085Z,9.82
2023-01-26T17:41:18.568Z,10.73
2023-01-26T17:43:47.800Z,10.50
2023-01-26T17:46:20.116Z,10.18
2023-01-26T17:48:48.402Z,10.18
2023-01-26T17:51:20.658Z,8.88
2023-01-26T17:53:49.844Z,9.43
2023-01-26T17:56:19.367Z,8.60
2023-01-26T17:58:55.743Z,9.00
2023-01-26T18:01:25.045Z,8.45
2023-01-26T18:03:53.735Z,8.75
2023-01-26T18:06:21.547Z,9.02
2023-01-26T18:08:49.193Z,8.57
2023-01-26T18:11:16.991Z,8.45
2023-01-26T18:13:44.621Z,8.55
2023-01-26T18:16:16.623Z,8.95
2023-01-26T18:18:43.884Z,8.55
2023-01-26T18:21:22.811Z,8.68
2023-01-26T18:23:51.856Z,9.00
2023-01-26T18:26:21.299Z,9.32
2023-01-26T18:28:48.974Z,8.20
2023-01-26T18:31:18.960Z,8.15
2023-01-26T18:33:46.978Z,8.15
2023-01-26T18:36:16.400Z,8.93
2023-01-26T18:38:52.242Z,8.65
2023-01-26T18:41:21.039Z,7.97
2023-01-26T18:43:51.437Z,7.95
2023-01-26T18:46:19.231Z,8.13
2023-01-26T18:48:46.434Z,8.90
2023-01-26T18:51:15.742Z,9.00
2023-01-26T18:53:42.751Z,8.60
2023-01-26T18:56:12.079Z,8.48
2023-01-26T18:58:41.502Z,8.57
2023-01-26T19:01:13.562Z,8.50
2023-01-26T19:03:47.432Z,8.70
2023-01-26T19:06:19.895Z,9.88
2023-01-26T19:09:02.410Z,8.93
2023-01-26T19:11:34.753Z,8.57
2023-01-26T19:14:03.090Z,8.40
2023-01-26T19:16:34.590Z,9.00
2023-01-26T19:19:01.869Z,8.35
2023-01-26T19:21:29.160Z,8.45
2023-01-26T19:23:59.099Z,9.05
2023-01-26T19:26:29.776Z,8.52
2023-01-26T19:28:57.024Z,7.65
2023-01-26T19:31:26.520Z,8.50
2023-01-26T19:33:56.157Z,8.57
2023-01-26T19:36:24.570Z,8.77
2023-01-26T19:38:51.748Z,8.98
2023-01-26T19:41:19.996Z,8.98
2023-01-26T19:43:47.219Z,9.90
2023-01-26T19:46:15.763Z,10.35
2023-01-26T19:48:43.182Z,9.30
2023-01-26T19:51:13.986Z,9.73
2023-01-26T19:53:43.836Z,9.68
2023-01-26T19:56:17.534Z,9.52
2023-01-26T19:58:56.435Z,9.20
2023-01-26T20:01:25.384Z,9.90
2023-01-26T20:03:54.802Z,9.50
2023-01-26T20:06:25.744Z,8.57
2023-01-26T20:08:54.479Z,8.50
2023-01-26T20:11:29.543Z,9.88
2023-01-26T20:13:58.483Z,9.80
2023-01-26T20:16:29.435Z,9.50
2023-01-26T20:19:01.131Z,9.63
2023-01-26T20:21:29.420Z,10.38
2023-01-26T20:23:57.045Z,9.10
2023-01-26T20:26:38.019Z,9.48
2023-01-26T20:32:23.921Z,9.07
2023-01-26T20:37:18.106Z,9.40
2023-01-26T20:39:47.658Z,9.48
2023-01-26T20:42:16.681Z,10.05
2023-01-26T20:44:43.866Z,10.52
2023-01-26T20:47:11.165Z,8.85
2023-01-26T20:49:42.079Z,8.57
2023-01-26T20:52:16.701Z,8.35
2023-01-26T20:54:43.833Z,7.95
2023-01-26T20:57:10.901Z,9.80
2023-01-26T20:59:41.243Z,8.57
2023-01-26T21:02:14.469Z,8.20
2023-01-26T21:04:42.566Z,8.43
2023-01-26T21:07:10.250Z,8.13
2023-01-26T21:09:37.624Z,8.52
2023-01-26T21:12:05.186Z,9.52
2023-01-26T21:14:32.897Z,8.07
2023-01-26T21:16:59.931Z,8.52
2023-01-26T21:19:27.021Z,8.18
2023-01-26T21:21:53.958Z,8.95
2023-01-26T21:24:21.083Z,8.52
2023-01-26T21:27:01.577Z,9.50
2023-01-26T21:29:28.667Z,9.40
2023-01-26T21:31:55.907Z,9.32
2023-01-26T21:34:23.001Z,10.73
2023-01-26T21:36:50.020Z,12.63
2023-01-26T21:39:17.403Z,11.98
2023-01-26T21:41:56.433Z,11.90
2023-01-26T21:44:29.228Z,12.40
2023-01-26T21:47:03.885Z,13.82
2023-01-26T21:49:31.146Z,14.35
2023-01-26T21:52:17.085Z,14.38
2023-01-26T21:54:44.308Z,14.90
2023-01-26T21:57:30.237Z,16.00
2023-01-26T21:59:57.338Z,15.68
2023-01-26T22:02:24.625Z,16.05
2023-01-26T22:04:52.821Z,15.15
2023-01-26T22:07:19.919Z,16.95
2023-01-26T22:09:46.999Z,16.02
2023-01-26T22:12:14.072Z,16.27
2023-01-26T22:14:41.426Z,15.57
2023-01-26T22:17:08.479Z,15.65
2023-01-26T22:19:35.750Z,15.65
2023-01-26T22:22:03.609Z,15.23
2023-01-26T22:24:30.664Z,15.23
2023-01-26T22:26:57.927Z,16.40
2023-01-26T22:29:25.412Z,16.75
2023-01-26T22:31:52.524Z,17.20
2023-01-26T22:34:19.564Z,16.42
2023-01-26T22:36:46.797Z,16.40
2023-01-26T22:39:13.934Z,16.75
2023-01-26T22:41:41.967Z,16.23
2023-01-26T22:44:09.438Z,16.27
2023-01-26T22:46:36.950Z,17.00
2023-01-26T22:49:07.348Z,18.02
2023-01-26T22:51:37.348Z,16.65
2023-01-26T22:54:05.261Z,18.35
2023-01-26T22:56:32.521Z,17.25
2023-01-26T22:59:00.739Z,18.02
2023-01-26T23:01:33.053Z,17.83
2023-01-26T23:04:01.202Z,17.13
2023-01-26T23:06:28.450Z,16.85
2023-01-26T23:08:55.897Z,16.48
2023-01-26T23:11:25.569Z,15.35
2023-01-26T23:13:54.177Z,16.30
2023-01-26T23:16:23.650Z,15.98
2023-01-26T23:18:52.135Z,15.02
2023-01-26T23:21:19.431Z,13.73
2023-01-26T23:23:46.514Z,13.30
2023-01-26T23:26:13.543Z,13.15
2023-01-26T23:28:42.718Z,12.88
2023-01-26T23:31:11.147Z,14.45
2023-01-26T23:33:38.954Z,13.68
2023-01-26T23:36:07.409Z,13.23
2023-01-26T23:38:34.530Z,13.02
2023-01-26T23:41:01.838Z,12.80
2023-01-26T23:43:28.902Z,12.63
2023-01-26T23:45:56.929Z,12.73
2023-01-26T23:48:25.117Z,12.85
2023-01-26T23:50:56.749Z,13.07
2023-01-26T23:53:24.261Z,13.55
2023-01-26T23:55:51.464Z,13.15
2023-01-26T23:58:19.113Z,13.10
