createdAt,value
2023-01-29T00:02:11.969Z,54.50
2023-01-29T00:04:39.184Z,54.40
2023-01-29T00:07:06.165Z,54.80
2023-01-29T00:09:33.226Z,54.60
2023-01-29T00:12:00.190Z,54.60
2023-01-29T00:14:27.638Z,54.70
2023-01-29T00:16:54.822Z,54.70
2023-01-29T00:19:22.168Z,54.70
2023-01-29T00:21:49.175Z,54.60
2023-01-29T00:24:16.367Z,54.60
2023-01-29T00:26:43.459Z,54.50
2023-01-29T00:29:10.831Z,54.80
2023-01-29T00:31:38.227Z,54.70
2023-01-29T00:34:07.373Z,54.80
2023-01-29T00:36:34.338Z,54.90
2023-01-29T00:39:10.513Z,54.90
2023-01-29T00:41:56.776Z,54.70
2023-01-29T00:44:42.195Z,54.70
2023-01-29T00:47:29.189Z,55.00
2023-01-29T00:49:56.969Z,54.70
2023-01-29T00:52:24.155Z,55.00
2023-01-29T00:54:55.767Z,55.10
2023-01-29T00:57:24.568Z,54.90
2023-01-29T00:59:51.665Z,54.90
2023-01-29T01:02:37.750Z,55.00
2023-01-29T01:05:07.730Z,54.90
2023-01-29T01:07:34.721Z,55.00
2023-01-29T01:10:20.231Z,54.90
2023-01-29T01:12:53.804Z,55.10
2023-01-29T01:15:21.835Z,54.90
2023-01-29T01:17:51.691Z,55.10
2023-01-29T01:20:19.427Z,55.20
2023-01-29T01:22:46.556Z,55.00
2023-01-29T01:25:13.615Z,55.10
2023-01-29T01:27:41.120Z,55.10
2023-01-29T01:30:17.659Z,55.20
2023-01-29T01:32:45.299Z,55.50
2023-01-29T01:35:14.808Z,55.40
2023-01-29T01:37:42.283Z,55.40
2023-01-29T01:40:18.390Z,55.40
2023-01-29T01:42:49.285Z,55.10
2023-01-29T01:45:29.709Z,55.40
2023-01-29T01:48:00.255Z,55.20
2023-01-29T01:50:32.863Z,55.20
2023-01-29T01:53:14.467Z,55.30
2023-01-29T01:55:47.059Z,55.60
2023-01-29T01:58:20.140Z,55.90
2023-01-29T02:00:48.107Z,55.70
2023-01-29T02:03:34.263Z,55.80
2023-01-29T02:06:19.943Z,55.70
2023-01-29T02:09:17.238Z,55.50
2023-01-29T02:11:44.235Z,55.50
2023-01-29T02:14:12.199Z,55.60
2023-01-29T02:16:39.176Z,55.80
2023-01-29T02:19:17.298Z,55.90
2023-01-29T02:22:07.135Z,55.80
2023-01-29T02:24:58.529Z,55.70
2023-01-29T02:27:43.100Z,55.60
2023-01-29T02:30:23.921Z,55.60
2023-01-29T02:32:59.419Z,55.80
2023-01-29T02:35:45.099Z,55.80
2023-01-29T02:38:28.738Z,56.00
2023-01-29T02:41:02.056Z,55.60
2023-01-29T02:43:50.964Z,55.60
2023-01-29T02:46:23.157Z,55.80
2023-01-29T02:48:55.900Z,56.00
2023-01-29T02:51:36.454Z,55.80
2023-01-29T02:54:27.521Z,55.40
2023-01-29T02:57:04.632Z,55.00
2023-01-29T02:59:54.116Z,55.00
2023-01-29T03:02:31.134Z,54.50
2023-01-29T03:05:07.690Z,54.40
2023-01-29T03:07:46.315Z,54.20
2023-01-29T03:11:05.369Z,54.20
2023-01-29T03:13:55.623Z,53.90
2023-01-29T03:16:47.884Z,54.10
2023-01-29T03:19:24.109Z,54.00
2023-01-29T03:22:04.606Z,54.10
2023-01-29T03:25:16.407Z,54.10
2023-01-29T03:28:18.438Z,53.70
2023-01-29T03:31:14.017Z,53.80
2023-01-29T03:34:01.960Z,53.80
2023-01-29T03:36:45.583Z,53.30
2023-01-29T03:39:15.441Z,54.00
2023-01-29T03:41:54.950Z,53.70
2023-01-29T03:44:30.545Z,53.70
2023-01-29T03:46:57.613Z,53.90
2023-01-29T03:50:03.147Z,53.80
2023-01-29T03:52:49.383Z,53.60
2023-01-29T03:55:25.197Z,53.40
2023-01-29T03:57:54.911Z,53.50
2023-01-29T04:00:56.460Z,53.50
2023-01-29T04:03:35.469Z,53.10
2023-01-29T04:06:16.696Z,53.30
2023-01-29T04:09:00.047Z,53.70
2023-01-29T04:11:28.845Z,53.60
2023-01-29T04:13:57.531Z,53.40
2023-01-29T04:16:29.472Z,53.70
2023-01-29T04:19:13.356Z,53.50
2023-01-29T04:21:42.911Z,53.60
2023-01-29T04:24:12.612Z,53.50
2023-01-29T04:26:54.068Z,53.40
2023-01-29T04:29:30.323Z,53.30
2023-01-29T04:32:13.734Z,53.50
2023-01-29T04:35:08.947Z,53.40
2023-01-29T04:37:56.257Z,53.00
2023-01-29T04:40:39.339Z,53.50
2023-01-29T04:43:34.775Z,53.20
2023-01-29T04:46:19.653Z,53.20
2023-01-29T04:48:49.437Z,53.30
2023-01-29T04:51:22.304Z,53.40
2023-01-29T04:53:58.509Z,53.40
2023-01-29T04:56:43.773Z,53.30
2023-01-29T04:59:17.749Z,53.30
2023-01-29T05:01:45.502Z,53.80
2023-01-29T05:04:16.147Z,53.50
2023-01-29T05:06:46.776Z,53.50
2023-01-29T05:09:16.214Z,53.30
2023-01-29T05:11:45.231Z,53.30
2023-01-29T05:14:16.475Z,53.30
2023-01-29T05:16:51.586Z,53.40
2023-01-29T05:19:18.619Z,53.50
2023-01-29T05:21:48.513Z,53.50
2023-01-29T05:24:18.386Z,53.20
2023-01-29T05:27:07.107Z,53.50
2023-01-29T05:29:34.319Z,53.30
2023-01-29T05:32:01.424Z,53.50
2023-01-29T05:34:28.340Z,53.70
2023-01-29T05:36:55.341Z,53.40
2023-01-29T05:39:22.410Z,53.50
2023-01-29T05:41:49.356Z,53.40
2023-01-29T05:44:16.273Z,54.20
2023-01-29T05:46:44.102Z,53.50
2023-01-29T05:49:11.126Z,53.70
2023-01-29T05:51:38.212Z,53.60
2023-01-29T05:54:05.511Z,53.50
2023-01-29T05:56:32.433Z,53.70
2023-01-29T05:58:59.433Z,53.70
2023-01-29T06:01:26.735Z,53.60
2023-01-29T06:03:53.698Z,53.70
2023-01-29T06:06:20.749Z,53.70
2023-01-29T06:08:48.001Z,53.60
2023-01-29T06:11:18.297Z,53.80
2023-01-29T06:13:46.284Z,53.50
2023-01-29T06:16:14.083Z,53.70
2023-01-29T06:18:41.649Z,53.60
2023-01-29T06:21:11.461Z,53.50
2023-01-29T06:23:38.632Z,53.50
2023-01-29T06:26:08.445Z,53.60
2023-01-29T06:28:35.921Z,54.00
2023-01-29T06:31:22.133Z,53.90
2023-01-29T06:33:51.390Z,53.50
2023-01-29T06:36:18.474Z,53.70
2023-01-29T06:38:45.405Z,53.60
2023-01-29T06:41:16.084Z,53.60
2023-01-29T06:43:45.997Z,53.50
2023-01-29T06:46:13.033Z,53.70
2023-01-29T06:48:40.055Z,53.90
2023-01-29T06:51:08.884Z,53.80
2023-01-29T06:53:37.638Z,53.90
2023-01-29T06:56:05.468Z,53.80
2023-01-29T06:58:32.576Z,53.90
2023-01-29T07:01:10.916Z,53.90
2023-01-29T07:03:38.904Z,54.00
2023-01-29T07:06:06.991Z,54.00
2023-01-29T07:08:38.239Z,54.00
2023-01-29T07:11:06.348Z,53.70
2023-01-29T07:13:33.656Z,54.20
2023-01-29T07:16:05.235Z,54.10
2023-01-29T07:18:32.411Z,54.20
2023-01-29T07:20:59.525Z,54.10
2023-01-29T07:23:26.541Z,54.20
2023-01-29T07:25:53.479Z,54.30
2023-01-29T07:28:23.407Z,54.00
2023-01-29T07:30:50.571Z,54.10
2023-01-29T07:33:17.571Z,54.10
2023-01-29T07:35:44.799Z,54.00
2023-01-29T07:38:12.220Z,54.10
2023-01-29T07:40:39.290Z,53.70
2023-01-29T07:43:08.028Z,53.80
2023-01-29T07:45:36.882Z,53.70
2023-01-29T07:48:07.880Z,53.90
2023-01-29T07:50:35.629Z,53.90
2023-01-29T07:53:03.028Z,54.10
2023-01-29T07:55:30.257Z,54.00
2023-01-29T07:58:03.151Z,54.10
2023-01-29T08:00:31.633Z,54.00
2023-01-29T08:03:10.892Z,54.00
2023-01-29T08:05:37.908Z,53.70
2023-01-29T08:08:07.297Z,54.10
2023-01-29T08:10:36.234Z,53.90
2023-01-29T08:13:04.266Z,53.80
2023-01-29T08:15:32.689Z,53.60
2023-01-29T08:18:02.355Z,53.60
2023-01-29T08:20:29.593Z,53.60
2023-01-29T08:23:04.616Z,53.50
2023-01-29T08:25:32.507Z,53.30
2023-01-29T08:28:00.684Z,53.50
2023-01-29T08:30:32.837Z,53.20
2023-01-29T08:33:00.260Z,53.10
2023-01-29T08:35:27.668Z,53.30
2023-01-29T08:38:03.475Z,53.10
2023-01-29T08:40:32.832Z,53.00
2023-01-29T08:43:09.069Z,52.90
2023-01-29T08:45:42.154Z,52.60
2023-01-29T08:48:10.017Z,52.80
2023-01-29T08:50:37.318Z,53.00
2023-01-29T08:53:08.004Z,52.90
2023-01-29T08:55:39.534Z,52.80
2023-01-29T08:58:08.064Z,52.50
2023-01-29T09:00:35.427Z,52.40
2023-01-29T09:03:03.271Z,52.70
2023-01-29T09:05:30.363Z,52.60
2023-01-29T09:07:58.078Z,52.80
2023-01-29T09:10:26.219Z,53.10
2023-01-29T09:12:53.130Z,53.20
2023-01-29T09:15:20.376Z,53.40
2023-01-29T09:17:49.433Z,53.30
2023-01-29T09:20:16.974Z,52.90
2023-01-29T09:22:44.276Z,53.20
2023-01-29T09:25:11.350Z,53.10
2023-01-29T09:27:38.319Z,53.30
2023-01-29T09:30:07.239Z,53.10
2023-01-29T09:32:52.721Z,53.70
2023-01-29T09:35:20.069Z,53.10
2023-01-29T09:37:51.167Z,52.80
2023-01-29T09:40:56.834Z,52.80
2023-01-29T09:43:34.910Z,52.50
2023-01-29T09:46:15.207Z,52.40
2023-01-29T09:48:43.055Z,52.50
2023-01-29T09:51:28.663Z,52.40
2023-01-29T09:54:08.796Z,51.90
2023-01-29T09:56:35.872Z,51.80
2023-01-29T09:59:02.844Z,51.90
2023-01-29T10:01:46.120Z,51.90
2023-01-29T10:04:50.615Z,51.90
2023-01-29T10:07:30.744Z,51.50
2023-01-29T10:10:34.768Z,51.70
2023-01-29T10:13:20.157Z,51.30
2023-01-29T10:15:52.690Z,51.50
2023-01-29T10:18:37.468Z,51.90
2023-01-29T10:21:41.437Z,51.70
2023-01-29T10:24:11.307Z,51.20
2023-01-29T10:26:40.742Z,51.60
2023-01-29T10:29:08.625Z,51.60
2023-01-29T10:31:40.470Z,51.50
2023-01-29T10:34:25.172Z,51.50
2023-01-29T10:36:55.072Z,51.30
2023-01-29T10:39:24.418Z,51.70
2023-01-29T10:42:12.886Z,51.30
2023-01-29T10:44:57.916Z,50.80
2023-01-29T10:47:33.800Z,50.90
2023-01-29T10:50:17.264Z,50.80
2023-01-29T10:53:01.391Z,50.80
2023-01-29T10:55:34.411Z,50.60
2023-01-29T10:58:15.327Z,50.40
2023-01-29T11:00:42.767Z,50.00
2023-01-29T11:03:28.064Z,49.90
2023-01-29T11:06:23.752Z,49.20
2023-01-29T11:09:24.079Z,48.80
2023-01-29T11:11:58.643Z,49.60
2023-01-29T11:14:42.518Z,48.70
2023-01-29T11:17:17.865Z,48.60
2023-01-29T11:19:48.447Z,48.50
2023-01-29T11:22:21.194Z,48.30
2023-01-29T11:25:11.149Z,48.40
2023-01-29T11:28:00.931Z,48.30
2023-01-29T11:30:32.288Z,48.40
2023-01-29T11:33:12.165Z,48.90
2023-01-29T11:35:39.284Z,48.70
2023-01-29T11:38:24.795Z,48.40
2023-01-29T11:40:52.778Z,48.30
2023-01-29T11:43:27.807Z,48.00
2023-01-29T11:45:58.553Z,48.40
2023-01-29T11:48:40.481Z,48.40
2023-01-29T11:51:08.818Z,49.20
2023-01-29T11:53:37.582Z,48.00
2023-01-29T11:56:26.528Z,47.30
2023-01-29T11:58:56.121Z,47.10
2023-01-29T12:01:38.702Z,47.30
2023-01-29T12:04:25.624Z,47.30
2023-01-29T12:06:54.746Z,47.40
2023-01-29T12:09:27.275Z,47.20
2023-01-29T12:11:54.920Z,47.20
2023-01-29T12:14:39.911Z,47.20
2023-01-29T12:17:19.539Z,47.10
2023-01-29T12:19:55.268Z,47.60
2023-01-29T12:22:42.020Z,47.60
2023-01-29T12:25:40.574Z,47.40
2023-01-29T12:28:22.601Z,47.60
2023-01-29T12:31:08.042Z,47.90
2023-01-29T12:34:05.611Z,47.90
2023-01-29T12:36:38.951Z,47.30
2023-01-29T12:39:06.055Z,47.60
2023-01-29T12:41:46.172Z,46.60
2023-01-29T12:44:35.488Z,49.40
2023-01-29T12:47:06.989Z,52.80
2023-01-29T12:49:37.067Z,53.00
2023-01-29T12:52:16.174Z,51.70
2023-01-29T12:55:03.395Z,51.10
2023-01-29T12:57:46.722Z,49.10
2023-01-29T13:00:19.064Z,48.00
2023-01-29T13:03:08.191Z,47.80
2023-01-29T13:06:08.653Z,48.00
2023-01-29T13:08:54.860Z,47.60
2023-01-29T13:11:37.047Z,49.30
2023-01-29T13:14:26.568Z,46.40
2023-01-29T13:17:02.656Z,45.80
2023-01-29T13:19:37.008Z,46.90
2023-01-29T13:22:10.895Z,46.60
2023-01-29T13:24:41.173Z,46.50
2023-01-29T13:27:34.818Z,46.70
2023-01-29T13:30:04.512Z,46.60
2023-01-29T13:32:34.319Z,46.60
2023-01-29T13:35:13.089Z,46.90
2023-01-29T13:37:54.863Z,47.40
2023-01-29T13:40:27.654Z,47.20
2023-01-29T13:42:58.400Z,46.90
2023-01-29T13:45:36.260Z,46.10
2023-01-29T13:48:28.971Z,46.20
2023-01-29T13:50:59.839Z,46.30
2023-01-29T13:53:36.587Z,46.40
2023-01-29T13:56:32.892Z,46.90
2023-01-29T13:59:02.484Z,49.70
2023-01-29T14:01:47.685Z,46.80
2023-01-29T14:04:26.800Z,46.40
2023-01-29T14:06:58.692Z,46.60
2023-01-29T14:09:45.548Z,46.50
2023-01-29T14:12:21.626Z,46.20
2023-01-29T14:14:48.658Z,46.20
2023-01-29T14:17:17.369Z,46.30
2023-01-29T14:19:52.926Z,46.20
2023-01-29T14:22:26.669Z,46.20
2023-01-29T14:24:57.050Z,46.20
2023-01-29T14:27:25.836Z,46.20
2023-01-29T14:30:06.368Z,46.40
2023-01-29T14:32:34.030Z,46.00
2023-01-29T14:35:06.997Z,46.40
2023-01-29T14:37:39.232Z,46.00
2023-01-29T14:40:27.157Z,45.80
2023-01-29T14:43:04.103Z,46.40
2023-01-29T14:45:36.518Z,45.60
2023-01-29T14:48:09.229Z,47.00
2023-01-29T14:50:36.162Z,45.70
2023-01-29T14:53:37.502Z,45.70
2023-01-29T14:56:14.463Z,45.80
2023-01-29T14:58:56.251Z,47.20
2023-01-29T15:01:30.873Z,45.40
2023-01-29T15:04:06.773Z,45.70
2023-01-29T15:06:46.054Z,45.50
2023-01-29T15:09:40.969Z,46.00
2023-01-29T15:12:15.591Z,49.30
2023-01-29T15:14:59.566Z,45.10
2023-01-29T15:17:33.056Z,45.50
2023-01-29T15:20:00.208Z,46.70
2023-01-29T15:22:29.105Z,45.70
2023-01-29T15:25:07.365Z,45.60
2023-01-29T15:27:34.949Z,46.80
2023-01-29T15:30:04.824Z,48.80
2023-01-29T15:32:40.011Z,45.40
2023-01-29T15:35:19.372Z,44.80
2023-01-29T15:37:59.374Z,45.80
2023-01-29T15:40:26.916Z,45.70
2023-01-29T15:42:54.006Z,45.60
2023-01-29T15:45:32.857Z,45.30
2023-01-29T15:48:15.099Z,45.90
2023-01-29T15:50:42.932Z,46.20
2023-01-29T15:53:17.829Z,47.20
2023-01-29T15:55:45.647Z,47.10
2023-01-29T15:58:18.296Z,46.90
2023-01-29T16:00:53.678Z,46.40
2023-01-29T16:03:23.915Z,46.70
2023-01-29T16:05:52.732Z,46.30
2023-01-29T16:08:23.684Z,46.20
2023-01-29T16:10:55.783Z,46.30
2023-01-29T16:13:25.592Z,46.30
2023-01-29T16:16:16.127Z,46.00
2023-01-29T16:18:58.802Z,46.40
2023-01-29T16:21:37.384Z,46.80
2023-01-29T16:24:14.193Z,46.60
2023-01-29T16:26:46.492Z,46.70
2023-01-29T16:29:28.910Z,47.30
2023-01-29T16:32:01.722Z,47.40
2023-01-29T16:34:34.781Z,47.60
2023-01-29T16:37:05.458Z,47.60
2023-01-29T16:39:39.310Z,47.30
2023-01-29T16:42:19.871Z,47.00
2023-01-29T16:45:03.263Z,47.40
2023-01-29T16:47:39.347Z,47.60
2023-01-29T16:50:46.440Z,47.50
2023-01-29T16:53:24.650Z,47.50
2023-01-29T16:55:52.906Z,48.10
2023-01-29T16:58:22.800Z,47.80
2023-01-29T17:01:11.742Z,48.20
2023-01-29T17:03:40.278Z,47.20
2023-01-29T17:06:21.157Z,47.30
2023-01-29T17:08:48.416Z,47.30
2023-01-29T17:11:31.777Z,47.50
2023-01-29T17:13:59.362Z,48.00
2023-01-29T17:16:29.782Z,48.20
2023-01-29T17:18:57.850Z,47.90
2023-01-29T17:21:25.389Z,47.70
2023-01-29T17:23:52.866Z,47.40
2023-01-29T17:26:21.211Z,47.60
2023-01-29T17:28:52.535Z,47.90
2023-01-29T17:31:19.500Z,47.30
2023-01-29T17:33:47.365Z,47.20
2023-01-29T17:36:17.202Z,48.30
2023-01-29T17:38:44.901Z,47.40
2023-01-29T17:41:28.608Z,46.60
2023-01-29T17:43:55.857Z,47.30
2023-01-29T17:46:22.903Z,47.20
2023-01-29T17:48:50.155Z,46.90
2023-01-29T17:51:18.371Z,47.60
2023-01-29T17:53:46.801Z,47.30
2023-01-29T17:56:17.289Z,48.20
2023-01-29T17:58:44.329Z,49.60
2023-01-29T18:01:11.321Z,47.90
2023-01-29T18:03:38.674Z,47.80
2023-01-29T18:06:08.725Z,48.20
2023-01-29T18:08:38.077Z,48.60
2023-01-29T18:11:05.302Z,49.00
2023-01-29T18:13:32.289Z,49.10
2023-01-29T18:15:59.305Z,49.40
2023-01-29T18:18:26.328Z,50.50
2023-01-29T18:20:53.365Z,50.90
2023-01-29T18:23:20.509Z,51.50
2023-01-29T18:25:47.534Z,52.40
2023-01-29T18:28:17.144Z,52.30
2023-01-29T18:30:47.228Z,51.60
2023-01-29T18:33:15.192Z,52.50
2023-01-29T18:35:44.514Z,53.60
2023-01-29T18:38:11.820Z,54.80
2023-01-29T18:40:38.791Z,54.00
2023-01-29T18:43:05.758Z,54.60
2023-01-29T18:45:32.941Z,55.10
2023-01-29T18:48:00.164Z,55.20
2023-01-29T18:50:27.436Z,54.80
2023-01-29T18:52:55.007Z,54.40
2023-01-29T18:55:22.759Z,53.70
2023-01-29T18:58:26.869Z,53.30
2023-01-29T19:00:43.787Z,53.50
2023-01-29T19:03:11.052Z,52.90
2023-01-29T19:05:38.352Z,53.30
2023-01-29T19:08:05.860Z,54.60
2023-01-29T19:10:33.247Z,53.10
2023-01-29T19:13:00.277Z,52.80
2023-01-29T19:15:27.278Z,53.30
2023-01-29T19:17:54.481Z,51.90
2023-01-29T19:20:21.592Z,52.10
2023-01-29T19:22:48.641Z,52.20
2023-01-29T19:25:16.587Z,51.90
2023-01-29T19:27:43.973Z,52.70
2023-01-29T19:30:12.964Z,52.70
2023-01-29T19:32:41.059Z,52.60
2023-01-29T19:35:08.281Z,53.50
2023-01-29T19:37:35.283Z,51.20
2023-01-29T19:40:02.348Z,52.40
2023-01-29T19:42:29.377Z,51.40
2023-01-29T19:44:56.325Z,52.00
2023-01-29T19:47:23.347Z,53.40
2023-01-29T19:49:50.405Z,52.00
2023-01-29T19:52:51.177Z,51.50
2023-01-29T19:55:20.994Z,51.40
2023-01-29T19:57:48.261Z,52.10
2023-01-29T20:00:17.535Z,53.50
2023-01-29T20:02:44.637Z,52.30
2023-01-29T20:05:13.091Z,52.50
2023-01-29T20:07:41.188Z,53.10
2023-01-29T20:10:11.402Z,52.70
2023-01-29T20:12:38.719Z,52.70
2023-01-29T20:15:07.392Z,53.20
2023-01-29T20:17:34.517Z,54.50
2023-01-29T20:20:01.451Z,54.80
2023-01-29T20:22:29.852Z,54.70
2023-01-29T20:24:57.159Z,53.80
2023-01-29T20:27:24.245Z,54.40
2023-01-29T20:29:52.654Z,53.40
2023-01-29T20:32:19.941Z,52.60
2023-01-29T20:34:51.875Z,52.40
2023-01-29T20:37:19.865Z,53.50
2023-01-29T20:39:47.260Z,53.00
2023-01-29T20:42:14.286Z,52.60
2023-01-29T20:44:41.294Z,52.40
2023-01-29T20:47:08.638Z,52.00
2023-01-29T20:49:35.756Z,51.60
2023-01-29T20:52:02.760Z,51.10
2023-01-29T20:54:30.123Z,53.40
2023-01-29T20:56:57.339Z,51.20
2023-01-29T20:59:24.377Z,51.70
2023-01-29T21:01:51.497Z,50.30
2023-01-29T21:04:18.516Z,50.30
2023-01-29T21:06:45.452Z,50.50
2023-01-29T21:09:12.435Z,49.50
2023-01-29T21:11:39.459Z,49.50
2023-01-29T21:14:07.174Z,48.20
2023-01-29T21:16:34.198Z,50.20
2023-01-29T21:19:01.288Z,48.40
2023-01-29T21:21:28.437Z,48.30
2023-01-29T21:23:55.403Z,46.40
2023-01-29T21:26:23.589Z,48.80
2023-01-29T21:28:50.641Z,49.40
2023-01-29T21:31:17.785Z,50.10
2023-01-29T21:33:44.807Z,50.40
2023-01-29T21:36:11.913Z,48.40
2023-01-29T21:38:39.577Z,48.80
2023-01-29T21:41:09.708Z,49.00
2023-01-29T21:43:37.229Z,49.80
2023-01-29T21:46:11.494Z,48.70
2023-01-29T21:48:39.594Z,49.20
2023-01-29T21:51:07.167Z,51.20
2023-01-29T21:53:34.699Z,49.90
2023-01-29T21:56:03.579Z,48.30
2023-01-29T21:58:30.848Z,48.60
2023-01-29T22:01:35.895Z,49.40
2023-01-29T22:03:47.265Z,49.90
2023-01-29T22:06:14.910Z,50.10
2023-01-29T22:08:41.887Z,51.50
2023-01-29T22:11:09.372Z,50.40
2023-01-29T22:13:36.461Z,51.40
2023-01-29T22:16:03.403Z,52.10
2023-01-29T22:18:30.592Z,54.30
2023-01-29T22:20:58.139Z,50.30
2023-01-29T22:23:25.168Z,51.90
2023-01-29T22:25:52.102Z,51.90
2023-01-29T22:28:19.115Z,51.40
2023-01-29T22:30:46.336Z,51.10
2023-01-29T22:33:13.545Z,50.90
2023-01-29T22:35:40.545Z,51.50
2023-01-29T22:38:07.781Z,52.10
2023-01-29T22:40:34.693Z,52.20
2023-01-29T22:43:01.736Z,51.40
2023-01-29T22:45:28.666Z,50.90
2023-01-29T22:47:55.637Z,51.60
2023-01-29T22:50:22.559Z,50.40
2023-01-29T22:52:53.620Z,50.00
2023-01-29T22:55:21.022Z,50.60
2023-01-29T22:57:50.035Z,50.90
2023-01-29T23:00:17.904Z,50.60
2023-01-29T23:02:47.032Z,50.00
2023-01-29T23:05:14.176Z,51.00
2023-01-29T23:07:41.253Z,51.20
2023-01-29T23:10:10.160Z,52.00
2023-01-29T23:12:37.113Z,50.90
2023-01-29T23:15:04.347Z,51.60
2023-01-29T23:17:31.311Z,51.50
2023-01-29T23:19:58.276Z,51.20
2023-01-29T23:22:25.270Z,50.60
2023-01-29T23:24:52.847Z,50.50
2023-01-29T23:27:20.102Z,50.10
2023-01-29T23:29:48.083Z,50.30
2023-01-29T23:32:17.880Z,49.10
2023-01-29T23:34:45.123Z,49.70
2023-01-29T23:37:12.172Z,50.80
2023-01-29T23:39:39.347Z,48.70
2023-01-29T23:42:06.303Z,49.90
2023-01-29T23:44:33.337Z,50.20
2023-01-29T23:47:00.378Z,50.30
2023-01-29T23:49:27.477Z,50.50
2023-01-29T23:51:54.542Z,49.60
2023-01-29T23:54:21.537Z,50.40
2023-01-29T23:56:48.566Z,49.50
2023-01-29T23:59:16.023Z,50.30
