createdAt,value
2019-01-02T00:00:07.087Z,0
2019-01-02T00:01:16.783Z,0
2019-01-02T00:02:25.996Z,0
2019-01-02T00:03:36.205Z,0
2019-01-02T00:04:46.513Z,0
2019-01-02T00:05:56.153Z,0
2019-01-02T00:07:05.867Z,0
2019-01-02T00:08:16.218Z,0
2019-01-02T00:09:26.119Z,0
2019-01-02T00:10:35.726Z,0
2019-01-02T00:11:45.200Z,0
2019-01-02T00:12:55.324Z,0
2019-01-02T00:14:05.234Z,0
2019-01-02T00:15:14.440Z,0
2019-01-02T00:16:23.899Z,0
2019-01-02T00:17:33.995Z,0
2019-01-02T00:18:43.995Z,0
2019-01-02T00:19:53.197Z,0
2019-01-02T00:21:03.567Z,0
2019-01-02T00:22:13.530Z,0
2019-01-02T00:23:22.732Z,0
2019-01-02T00:24:32.214Z,0
2019-01-02T00:25:42.687Z,0
2019-01-02T00:26:53.037Z,0
2019-01-02T00:28:02.998Z,0
2019-01-02T00:29:12.559Z,0
2019-01-02T00:30:22.911Z,0
2019-01-02T00:31:33.331Z,0
2019-01-02T00:32:42.809Z,0
2019-01-02T00:33:52.978Z,0
2019-01-02T00:35:03.114Z,0
2019-01-02T00:36:13.168Z,0
2019-01-02T00:37:22.905Z,0
2019-01-02T00:38:33.099Z,0
2019-01-02T00:39:43.579Z,0
2019-01-02T00:40:52.300Z,0
2019-01-02T00:42:02.865Z,0
2019-01-02T00:43:12.755Z,0
2019-01-02T00:44:22.541Z,0
2019-01-02T00:45:32.021Z,0
2019-01-02T00:46:42.231Z,0
2019-01-02T00:47:51.625Z,0
2019-01-02T00:49:00.612Z,0
2019-01-02T00:50:10.988Z,0
2019-01-02T00:51:20.751Z,0
2019-01-02T00:52:30.985Z,0
2019-01-02T00:53:40.957Z,0
2019-01-02T00:54:51.042Z,0
2019-01-02T00:56:02.225Z,0
2019-01-02T00:57:11.860Z,0
2019-01-02T00:58:22.077Z,0
2019-01-02T00:59:32.527Z,0
2019-01-02T01:00:41.511Z,0
2019-01-02T01:01:51.588Z,0
2019-01-02T01:03:01.422Z,0
2019-01-02T01:04:10.392Z,0
2019-01-02T01:05:20.647Z,0
2019-01-02T01:06:30.576Z,0
2019-01-02T01:07:40.926Z,0
2019-01-02T01:08:50.148Z,0
2019-01-02T01:10:00.470Z,0
2019-01-02T01:11:10.474Z,0
2019-01-02T01:12:19.723Z,0
2019-01-02T01:13:30.115Z,0
2019-01-02T01:14:40.770Z,0
2019-01-02T01:15:50.255Z,0
2019-01-02T01:16:59.954Z,0
2019-01-02T01:18:10.260Z,0
2019-01-02T01:19:19.810Z,0
2019-01-02T01:20:28.770Z,0
2019-01-02T01:21:39.185Z,0
2019-01-02T01:22:49.350Z,0
2019-01-02T01:23:58.609Z,0
2019-01-02T01:25:08.322Z,0
2019-01-02T01:26:18.715Z,0
2019-01-02T01:27:28.782Z,0
2019-01-02T01:28:38.879Z,0
2019-01-02T01:29:48.345Z,0
2019-01-02T01:30:58.991Z,0
2019-01-02T01:32:09.255Z,0
2019-01-02T01:33:19.505Z,0
2019-01-02T01:34:28.953Z,0
2019-01-02T01:35:38.455Z,0
2019-01-02T01:36:49.078Z,0
2019-01-02T01:37:58.707Z,0
2019-01-02T01:39:08.183Z,0
2019-01-02T01:40:17.693Z,0
2019-01-02T01:41:27.756Z,0
2019-01-02T01:42:38.137Z,0
2019-01-02T01:43:47.871Z,0
2019-01-02T01:44:57.880Z,0
2019-01-02T01:46:08.425Z,0
2019-01-02T01:47:18.720Z,0
2019-01-02T01:48:27.934Z,0
2019-01-02T01:49:37.653Z,0
2019-01-02T01:50:47.336Z,0
2019-01-02T01:51:57.445Z,0
2019-01-02T01:53:07.182Z,0
2019-01-02T01:54:16.646Z,0
2019-01-02T01:55:26.598Z,0
2019-01-02T01:56:36.859Z,0
2019-01-02T01:57:46.515Z,0
2019-01-02T01:58:56.231Z,0
2019-01-02T02:00:06.324Z,0
2019-01-02T02:01:16.271Z,0
2019-01-02T02:02:26.045Z,0
2019-01-02T02:03:35.494Z,0
2019-01-02T02:04:45.623Z,0
2019-01-02T02:05:55.384Z,0
2019-01-02T02:07:05.212Z,0
2019-01-02T02:08:14.944Z,0
2019-01-02T02:09:25.039Z,0
2019-01-02T02:10:34.680Z,0
2019-01-02T02:11:44.560Z,0
2019-01-02T02:12:54.037Z,0
2019-01-02T02:14:03.851Z,0
2019-01-02T02:15:14.588Z,0
2019-01-02T02:16:24.410Z,0
2019-01-02T02:17:33.874Z,0
2019-01-02T02:18:43.431Z,0
2019-01-02T02:19:53.595Z,0
2019-01-02T02:21:03.590Z,0
2019-01-02T02:22:13.045Z,0
2019-01-02T02:23:22.291Z,0
2019-01-02T02:24:33.098Z,0
2019-01-02T02:25:42.961Z,0
2019-01-02T02:26:52.674Z,0
2019-01-02T02:28:02.269Z,0
2019-01-02T02:29:12.284Z,0
2019-01-02T02:30:22.540Z,0
2019-01-02T02:31:33.213Z,0
2019-01-02T02:32:43.602Z,0
2019-01-02T02:33:54.399Z,0
2019-01-02T02:35:04.785Z,0
2019-01-02T02:36:15.096Z,0
2019-01-02T02:37:25.203Z,0
2019-01-02T02:38:35.616Z,0
2019-01-02T02:39:46.395Z,0
2019-01-02T02:40:56.092Z,0
2019-01-02T02:42:06.370Z,0
2019-01-02T02:43:18.044Z,0
2019-01-02T02:44:28.169Z,0
2019-01-02T02:45:39.185Z,0
2019-01-02T02:46:49.106Z,0
2019-01-02T02:47:59.517Z,0
2019-01-02T02:49:10.531Z,0
2019-01-02T02:50:20.120Z,0
2019-01-02T02:51:31.268Z,0
2019-01-02T02:52:41.128Z,0
2019-01-02T02:53:50.986Z,0
2019-01-02T02:55:01.283Z,0
2019-01-02T02:56:11.391Z,0
2019-01-02T02:57:21.730Z,0
2019-01-02T02:58:32.049Z,0
2019-01-02T02:59:42.323Z,0
2019-01-02T03:00:52.627Z,0
2019-01-02T03:02:03.311Z,0
2019-01-02T03:03:13.501Z,0
2019-01-02T03:04:23.290Z,0
2019-01-02T03:05:33.392Z,0
2019-01-02T03:06:44.324Z,0
2019-01-02T03:07:59.583Z,0
2019-01-02T03:09:10.085Z,0
2019-01-02T03:10:20.300Z,0
2019-01-02T03:11:31.077Z,0
2019-01-02T03:12:40.868Z,0
2019-01-02T03:13:51.532Z,0
2019-01-02T03:15:02.058Z,0
2019-01-02T03:16:12.242Z,0
2019-01-02T03:17:22.723Z,0
2019-01-02T03:18:33.528Z,0
2019-01-02T03:19:44.428Z,0
2019-01-02T03:20:54.562Z,0
2019-01-02T03:22:04.336Z,0
2019-01-02T03:23:15.238Z,0
2019-01-02T03:24:25.147Z,0
2019-01-02T03:25:35.956Z,0
2019-01-02T03:26:46.360Z,0
2019-01-02T03:27:56.286Z,0
2019-01-02T03:29:07.005Z,0
2019-01-02T03:30:17.762Z,0
2019-01-02T03:31:29.177Z,0
2019-01-02T03:32:40.194Z,0
2019-01-02T03:33:50.372Z,0
2019-01-02T03:34:59.600Z,0
2019-01-02T03:36:09.562Z,0
2019-01-02T03:37:19.250Z,0
2019-01-02T03:38:28.970Z,0
2019-01-02T03:39:38.147Z,0
2019-01-02T03:40:47.869Z,0
2019-01-02T03:41:57.547Z,0
2019-01-02T03:43:06.968Z,0
2019-01-02T03:44:15.907Z,0
2019-01-02T03:45:25.342Z,0
2019-01-02T03:46:34.804Z,0
2019-01-02T03:47:44.249Z,0
2019-01-02T03:48:53.465Z,0
2019-01-02T03:50:02.931Z,0
2019-01-02T03:51:12.366Z,0
2019-01-02T03:52:21.305Z,0
2019-01-02T03:53:30.493Z,0
2019-01-02T03:54:39.943Z,0
2019-01-02T03:55:48.888Z,0
2019-01-02T03:56:58.074Z,0
2019-01-02T03:58:07.546Z,0
2019-01-02T03:59:16.725Z,0
2019-01-02T04:00:26.163Z,0
2019-01-02T04:01:35.362Z,0
2019-01-02T04:02:44.544Z,0
2019-01-02T04:03:53.474Z,0
2019-01-02T04:05:03.155Z,0
2019-01-02T04:06:12.594Z,0
2019-01-02T04:07:21.770Z,0
2019-01-02T04:08:31.221Z,0
2019-01-02T04:09:40.899Z,0
2019-01-02T04:10:49.828Z,0
2019-01-02T04:11:59.258Z,0
2019-01-02T04:13:08.446Z,0
2019-01-02T04:14:17.886Z,0
2019-01-02T04:15:26.582Z,0
2019-01-02T04:16:36.058Z,0
2019-01-02T04:17:45.498Z,0
2019-01-02T04:18:54.696Z,0
2019-01-02T04:20:04.129Z,0
2019-01-02T04:21:13.116Z,0
2019-01-02T04:22:22.297Z,0
2019-01-02T04:23:31.240Z,0
2019-01-02T04:24:40.419Z,0
2019-01-02T04:25:49.851Z,0
2019-01-02T04:26:59.521Z,0
2019-01-02T04:28:08.694Z,0
2019-01-02T04:29:17.868Z,0
2019-01-02T04:30:27.321Z,0
2019-01-02T04:31:36.824Z,0
2019-01-02T04:32:46.524Z,0
2019-01-02T04:33:55.986Z,0
2019-01-02T04:35:04.922Z,0
2019-01-02T04:36:14.357Z,0
2019-01-02T04:37:23.529Z,0
2019-01-02T04:38:33.468Z,0
2019-01-02T04:39:42.669Z,0
2019-01-02T04:40:51.835Z,0
2019-01-02T04:42:01.289Z,0
2019-01-02T04:43:10.483Z,0
2019-01-02T04:44:19.914Z,0
2019-01-02T04:45:29.097Z,0
2019-01-02T04:46:38.278Z,0
2019-01-02T04:47:47.462Z,0
2019-01-02T04:48:57.134Z,0
2019-01-02T04:50:06.329Z,0
2019-01-02T04:51:15.530Z,0
2019-01-02T04:52:24.987Z,0
2019-01-02T04:53:34.419Z,0
2019-01-02T04:54:43.600Z,0
2019-01-02T04:55:52.783Z,0
2019-01-02T04:57:02.211Z,0
2019-01-02T04:58:11.146Z,0
2019-01-02T04:59:20.575Z,0
2019-01-02T05:00:30.006Z,0
2019-01-02T05:01:39.692Z,0
2019-01-02T05:02:48.948Z,0
2019-01-02T05:03:58.385Z,0
2019-01-02T05:05:07.816Z,0
2019-01-02T05:06:17.017Z,0
2019-01-02T05:07:26.934Z,0
2019-01-02T05:08:35.878Z,0
2019-01-02T05:09:45.386Z,0
2019-01-02T05:10:54.319Z,0
2019-01-02T05:12:03.747Z,0
2019-01-02T05:13:13.191Z,0
2019-01-02T05:14:22.872Z,0
2019-01-02T05:15:32.299Z,0
2019-01-02T05:16:41.492Z,0
2019-01-02T05:17:51.174Z,0
2019-01-02T05:19:00.118Z,0
2019-01-02T05:20:09.303Z,0
2019-01-02T05:21:18.736Z,0
2019-01-02T05:22:28.431Z,0
2019-01-02T05:23:38.151Z,0
2019-01-02T05:24:47.089Z,0
2019-01-02T05:25:56.019Z,0
2019-01-02T05:27:05.748Z,0
2019-01-02T05:28:15.189Z,0
2019-01-02T05:29:23.862Z,0
2019-01-02T05:30:33.057Z,0
2019-01-02T05:31:42.237Z,0
2019-01-02T05:32:51.187Z,0
2019-01-02T05:34:00.104Z,0
2019-01-02T05:35:09.565Z,0
2019-01-02T05:36:18.742Z,0
2019-01-02T05:37:27.943Z,0
2019-01-02T05:38:36.894Z,0
2019-01-02T05:39:46.839Z,0
2019-01-02T05:40:56.280Z,0
2019-01-02T05:42:05.747Z,0
2019-01-02T05:43:15.417Z,0
2019-01-02T05:44:24.603Z,0
2019-01-02T05:45:33.793Z,0
2019-01-02T05:46:43.223Z,0
2019-01-02T05:47:52.663Z,0
2019-01-02T05:49:01.880Z,0
2019-01-02T05:50:11.581Z,0
2019-01-02T05:51:21.019Z,0
2019-01-02T05:52:30.964Z,0
2019-01-02T05:53:40.399Z,0
2019-01-02T05:54:49.343Z,0
2019-01-02T05:55:58.781Z,0
2019-01-02T05:57:07.974Z,0
2019-01-02T05:58:16.932Z,0
2019-01-02T05:59:26.639Z,0
2019-01-02T06:00:41.968Z,0
2019-01-02T06:01:51.631Z,0
2019-01-02T06:03:01.099Z,0
2019-01-02T06:04:10.294Z,0
2019-01-02T06:05:19.750Z,0
2019-01-02T06:06:29.177Z,0
2019-01-02T06:07:38.616Z,0
2019-01-02T06:08:48.286Z,0
2019-01-02T06:09:57.758Z,0
2019-01-02T06:11:07.505Z,0
2019-01-02T06:12:16.936Z,0
2019-01-02T06:13:26.356Z,0
2019-01-02T06:14:35.807Z,0
2019-01-02T06:15:45.601Z,0
2019-01-02T06:16:54.799Z,0
2019-01-02T06:18:03.721Z,0
2019-01-02T06:19:12.906Z,0
2019-01-02T06:20:22.081Z,0
2019-01-02T06:21:31.516Z,0
2019-01-02T06:22:41.484Z,0
2019-01-02T06:23:50.920Z,0
2019-01-02T06:25:00.346Z,0
2019-01-02T06:26:10.317Z,0
2019-01-02T06:27:19.737Z,0
2019-01-02T06:28:29.189Z,0
2019-01-02T06:29:38.374Z,0
2019-01-02T06:30:47.568Z,0
2019-01-02T06:31:57.266Z,0
2019-01-02T06:33:06.965Z,0
2019-01-02T06:34:15.897Z,0
2019-01-02T06:35:25.074Z,0
2019-01-02T06:36:33.992Z,0
2019-01-02T06:37:43.193Z,0
2019-01-02T06:38:52.392Z,0
2019-01-02T06:40:01.582Z,0
2019-01-02T06:41:10.768Z,0
2019-01-02T06:42:20.443Z,0
2019-01-02T06:43:30.126Z,0
2019-01-02T06:44:39.047Z,0
2019-01-02T06:45:48.744Z,0
2019-01-02T06:46:57.925Z,0
2019-01-02T06:48:07.353Z,0
2019-01-02T06:49:17.040Z,0
2019-01-02T06:50:26.503Z,0
2019-01-02T06:51:36.207Z,0
2019-01-02T06:52:45.416Z,0
2019-01-02T06:53:54.343Z,0
2019-01-02T06:55:04.026Z,0
2019-01-02T06:56:12.985Z,0
2019-01-02T06:57:21.913Z,0
2019-01-02T06:58:30.828Z,0
2019-01-02T06:59:40.024Z,0
2019-01-02T07:00:49.219Z,0
2019-01-02T07:01:58.702Z,0
2019-01-02T07:03:07.642Z,0
2019-01-02T07:04:17.327Z,0
2019-01-02T07:05:27.009Z,0
2019-01-02T07:06:36.704Z,0
2019-01-02T07:07:45.879Z,0
2019-01-02T07:08:55.572Z,0
2019-01-02T07:10:05.005Z,0
2019-01-02T07:11:14.185Z,0
2019-01-02T07:12:23.366Z,0
2019-01-02T07:13:32.810Z,0
2019-01-02T07:14:42.748Z,0
2019-01-02T07:15:51.672Z,0
2019-01-02T07:17:00.846Z,0
2019-01-02T07:18:10.537Z,0
2019-01-02T07:19:19.729Z,0
2019-01-02T07:20:28.916Z,0
2019-01-02T07:21:38.097Z,0
2019-01-02T07:22:47.029Z,0
2019-01-02T07:23:56.204Z,0
2019-01-02T07:25:05.632Z,0
2019-01-02T07:26:15.082Z,0
2019-01-02T07:27:24.509Z,0
2019-01-02T07:28:33.989Z,0
2019-01-02T07:29:43.700Z,0
2019-01-02T07:30:53.189Z,0
2019-01-02T07:32:02.263Z,0
2019-01-02T07:33:11.444Z,0
2019-01-02T07:34:20.613Z,0
2019-01-02T07:35:29.830Z,0
2019-01-02T07:36:39.005Z,0
2019-01-02T07:37:48.184Z,0
2019-01-02T07:38:57.386Z,0
2019-01-02T07:40:06.576Z,0
2019-01-02T07:41:16.282Z,0
2019-01-02T07:42:25.223Z,0
2019-01-02T07:43:34.414Z,0
2019-01-02T07:44:43.431Z,0
2019-01-02T07:45:52.377Z,0
2019-01-02T07:47:01.807Z,0
2019-01-02T07:48:11.492Z,0
2019-01-02T07:49:20.933Z,0
2019-01-02T07:50:30.134Z,0
2019-01-02T07:51:39.335Z,0
2019-01-02T07:52:48.526Z,0
2019-01-02T07:53:57.704Z,0
2019-01-02T07:55:08.209Z,0
2019-01-02T07:56:17.424Z,0
2019-01-02T07:57:27.105Z,0
2019-01-02T07:58:36.539Z,0
2019-01-02T07:59:45.718Z,0
2019-01-02T08:00:55.147Z,0
2019-01-02T08:02:04.114Z,0
2019-01-02T08:03:13.067Z,0
2019-01-02T08:04:22.246Z,0
2019-01-02T08:05:31.456Z,0
2019-01-02T08:06:40.649Z,0
2019-01-02T08:07:50.076Z,0
2019-01-02T08:08:59.524Z,0
2019-01-02T08:10:09.233Z,0
2019-01-02T08:11:18.689Z,0
2019-01-02T08:12:27.867Z,0
2019-01-02T08:13:37.043Z,0
2019-01-02T08:14:48.041Z,0
2019-01-02T08:15:57.714Z,0
2019-01-02T08:17:06.886Z,0
2019-01-02T08:18:16.568Z,4
2019-01-02T08:19:26.235Z,0
2019-01-02T08:20:35.684Z,0
2019-01-02T08:21:44.638Z,0
2019-01-02T08:22:54.069Z,4
2019-01-02T08:24:03.269Z,4
2019-01-02T08:25:12.956Z,0
2019-01-02T08:26:22.146Z,4
2019-01-02T08:27:31.345Z,4
2019-01-02T08:28:40.527Z,4
2019-01-02T08:29:49.970Z,4
2019-01-02T08:30:59.407Z,4
2019-01-02T08:32:08.857Z,4
2019-01-02T08:33:18.318Z,4
2019-01-02T08:34:28.016Z,4
2019-01-02T08:35:37.461Z,4
2019-01-02T08:36:46.894Z,4
2019-01-02T08:37:56.149Z,4
2019-01-02T08:39:05.088Z,4
2019-01-02T08:40:14.773Z,4
2019-01-02T08:41:24.455Z,0
2019-01-02T08:42:33.643Z,0
2019-01-02T08:43:43.070Z,0
2019-01-02T08:44:52.500Z,0
2019-01-02T08:46:01.425Z,0
2019-01-02T08:47:10.371Z,4
2019-01-02T08:48:19.535Z,4
2019-01-02T08:49:29.017Z,4
2019-01-02T08:50:38.192Z,4
2019-01-02T08:51:47.364Z,4
2019-01-02T08:52:57.304Z,4
2019-01-02T08:54:06.484Z,4
2019-01-02T08:55:15.925Z,4
2019-01-02T08:56:25.656Z,4
2019-01-02T08:57:35.341Z,4
2019-01-02T08:58:44.780Z,4
2019-01-02T08:59:54.456Z,4
2019-01-02T09:01:03.888Z,4
2019-01-02T09:02:13.054Z,4
2019-01-02T09:03:22.720Z,8
2019-01-02T09:04:31.439Z,4
2019-01-02T09:05:41.127Z,4
2019-01-02T09:06:50.561Z,8
2019-01-02T09:07:59.504Z,8
2019-01-02T09:09:10.083Z,12
2019-01-02T09:10:19.843Z,8
2019-01-02T09:11:29.016Z,8
2019-01-02T09:12:38.199Z,8
2019-01-02T09:13:47.385Z,4
2019-01-02T09:14:57.075Z,4
2019-01-02T09:16:05.990Z,4
2019-01-02T09:17:15.198Z,4
2019-01-02T09:18:24.381Z,8
2019-01-02T09:19:33.600Z,4
2019-01-02T09:20:42.871Z,4
2019-01-02T09:21:52.311Z,8
2019-01-02T09:23:01.250Z,4
2019-01-02T09:24:10.717Z,4
2019-01-02T09:25:20.165Z,4
2019-01-02T09:26:29.837Z,4
2019-01-02T09:27:39.019Z,4
2019-01-02T09:28:48.212Z,4
2019-01-02T09:29:57.402Z,4
2019-01-02T09:31:06.341Z,4
2019-01-02T09:32:15.528Z,4
2019-01-02T09:33:24.704Z,4
2019-01-02T09:34:34.371Z,4
2019-01-02T09:35:43.335Z,4
2019-01-02T09:36:52.575Z,4
2019-01-02T09:38:01.536Z,4
2019-01-02T09:39:10.713Z,4
2019-01-02T09:40:20.133Z,4
2019-01-02T09:41:30.188Z,4
2019-01-02T09:42:39.459Z,4
2019-01-02T09:43:48.657Z,4
2019-01-02T09:44:58.376Z,8
2019-01-02T09:46:07.816Z,8
2019-01-02T09:47:17.566Z,4
2019-01-02T09:48:27.067Z,8
2019-01-02T09:49:36.249Z,4
2019-01-02T09:50:45.947Z,8
2019-01-02T09:51:55.145Z,8
2019-01-02T09:53:04.623Z,8
2019-01-02T09:54:13.798Z,12
2019-01-02T09:55:23.239Z,12
2019-01-02T09:56:32.956Z,8
2019-01-02T09:57:42.146Z,8
2019-01-02T09:58:51.060Z,12
2019-01-02T10:00:00.503Z,8
2019-01-02T10:01:10.193Z,12
2019-01-02T10:02:19.653Z,12
2019-01-02T10:03:28.843Z,16
2019-01-02T10:04:38.277Z,12
2019-01-02T10:05:47.239Z,16
2019-01-02T10:06:56.690Z,12
2019-01-02T10:08:06.148Z,12
2019-01-02T10:09:16.794Z,12
2019-01-02T10:10:26.333Z,20
2019-01-02T10:11:36.019Z,20
2019-01-02T10:12:44.970Z,36
2019-01-02T10:13:54.637Z,36
2019-01-02T10:15:03.567Z,36
2019-01-02T10:16:12.494Z,36
2019-01-02T10:17:21.939Z,36
2019-01-02T10:18:31.383Z,36
2019-01-02T10:19:40.335Z,32
2019-01-02T10:20:50.730Z,36
2019-01-02T10:21:59.934Z,36
2019-01-02T10:23:09.115Z,36
2019-01-02T10:24:18.563Z,36
2019-01-02T10:25:27.779Z,36
2019-01-02T10:26:36.951Z,36
2019-01-02T10:27:46.148Z,36
2019-01-02T10:28:55.600Z,40
2019-01-02T10:30:05.042Z,40
2019-01-02T10:31:14.456Z,40
2019-01-02T10:32:23.882Z,36
2019-01-02T10:33:33.561Z,40
2019-01-02T10:34:43.000Z,28
2019-01-02T10:35:51.932Z,24
2019-01-02T10:37:01.116Z,32
2019-01-02T10:38:10.308Z,24
2019-01-02T10:39:19.805Z,32
2019-01-02T10:40:29.250Z,32
2019-01-02T10:41:38.214Z,24
2019-01-02T10:42:47.649Z,16
2019-01-02T10:43:57.359Z,16
2019-01-02T10:45:06.543Z,24
2019-01-02T10:46:16.274Z,32
2019-01-02T10:47:25.489Z,32
2019-01-02T10:48:35.167Z,36
2019-01-02T10:49:44.594Z,36
2019-01-02T10:50:53.789Z,36
2019-01-02T10:52:03.452Z,32
2019-01-02T10:53:13.119Z,16
2019-01-02T10:54:22.057Z,12
2019-01-02T10:55:31.273Z,12
2019-01-02T10:56:40.458Z,12
2019-01-02T10:57:49.887Z,12
2019-01-02T10:58:59.071Z,12
2019-01-02T11:00:08.283Z,12
2019-01-02T11:01:17.701Z,16
2019-01-02T11:02:27.128Z,12
2019-01-02T11:03:36.292Z,16
2019-01-02T11:04:46.210Z,12
2019-01-02T11:05:56.139Z,12
2019-01-02T11:07:05.061Z,8
2019-01-02T11:08:18.142Z,12
2019-01-02T11:09:27.568Z,8
2019-01-02T11:10:36.995Z,8
2019-01-02T11:11:46.183Z,8
2019-01-02T11:12:55.446Z,8
2019-01-02T11:14:05.117Z,8
2019-01-02T11:15:14.055Z,8
2019-01-02T11:16:23.294Z,4
2019-01-02T11:17:32.993Z,8
2019-01-02T11:18:42.222Z,8
2019-01-02T11:19:51.190Z,8
2019-01-02T11:21:00.886Z,8
2019-01-02T11:22:10.097Z,12
2019-01-02T11:23:19.298Z,8
2019-01-02T11:24:28.745Z,8
2019-01-02T11:25:37.718Z,8
2019-01-02T11:26:47.145Z,12
2019-01-02T11:27:56.837Z,12
2019-01-02T11:29:06.287Z,12
2019-01-02T11:30:15.531Z,8
2019-01-02T11:31:24.498Z,8
2019-01-02T11:32:33.942Z,8
2019-01-02T11:33:43.366Z,8
2019-01-02T11:34:53.137Z,12
2019-01-02T11:36:03.596Z,16
2019-01-02T11:37:12.570Z,12
2019-01-02T11:38:21.506Z,12
2019-01-02T11:39:30.693Z,12
2019-01-02T11:40:40.122Z,12
2019-01-02T11:41:48.807Z,16
2019-01-02T11:42:58.493Z,8
2019-01-02T11:44:08.258Z,12
2019-01-02T11:45:17.481Z,12
2019-01-02T11:46:27.193Z,12
2019-01-02T11:47:36.384Z,8
2019-01-02T11:48:45.323Z,12
2019-01-02T11:49:54.311Z,16
2019-01-02T11:51:04.190Z,16
2019-01-02T11:52:13.938Z,16
2019-01-02T11:53:24.375Z,12
2019-01-02T11:54:33.913Z,12
2019-01-02T11:55:42.882Z,8
2019-01-02T11:56:52.319Z,8
2019-01-02T11:58:01.257Z,8
2019-01-02T11:59:10.462Z,8
2019-01-02T12:00:19.935Z,12
2019-01-02T12:01:28.871Z,8
2019-01-02T12:02:41.262Z,12
2019-01-02T12:03:50.242Z,16
2019-01-02T12:04:59.933Z,16
2019-01-02T12:06:08.618Z,20
2019-01-02T12:07:17.803Z,24
2019-01-02T12:08:27.007Z,20
2019-01-02T12:09:36.205Z,20
2019-01-02T12:10:45.388Z,12
2019-01-02T12:11:55.087Z,12
2019-01-02T12:13:04.513Z,20
2019-01-02T12:14:14.491Z,16
2019-01-02T12:15:23.425Z,24
2019-01-02T12:16:32.833Z,28
2019-01-02T12:17:42.270Z,20
2019-01-02T12:18:51.716Z,24
2019-01-02T12:20:00.895Z,24
2019-01-02T12:21:10.076Z,24
2019-01-02T12:22:20.879Z,24
2019-01-02T12:23:30.078Z,24
2019-01-02T12:24:39.281Z,20
2019-01-02T12:25:48.735Z,16
2019-01-02T12:26:57.666Z,12
2019-01-02T12:28:06.905Z,16
2019-01-02T12:29:15.845Z,20
2019-01-02T12:30:25.280Z,28
2019-01-02T12:31:34.964Z,28
2019-01-02T12:32:44.396Z,28
2019-01-02T12:33:54.089Z,28
2019-01-02T12:35:03.032Z,16
2019-01-02T12:36:12.718Z,20
2019-01-02T12:37:21.384Z,16
2019-01-02T12:38:30.824Z,28
2019-01-02T12:39:39.752Z,16
2019-01-02T12:40:49.201Z,16
2019-01-02T12:41:58.394Z,12
2019-01-02T12:43:07.322Z,8
2019-01-02T12:44:16.520Z,8
2019-01-02T12:45:26.195Z,8
2019-01-02T12:46:35.379Z,8
2019-01-02T12:47:45.072Z,4
2019-01-02T12:48:54.520Z,8
2019-01-02T12:50:05.525Z,4
2019-01-02T12:51:14.712Z,4
2019-01-02T12:52:23.908Z,4
2019-01-02T12:53:33.098Z,4
2019-01-02T12:54:42.274Z,8
2019-01-02T12:55:51.214Z,4
2019-01-02T12:57:00.909Z,8
2019-01-02T12:58:10.106Z,8
2019-01-02T12:59:19.547Z,8
2019-01-02T13:00:28.490Z,8
2019-01-02T13:01:38.190Z,8
2019-01-02T13:02:47.625Z,8
2019-01-02T13:03:56.552Z,8
2019-01-02T13:05:05.787Z,8
2019-01-02T13:06:14.733Z,8
2019-01-02T13:07:24.458Z,8
2019-01-02T13:08:33.657Z,8
2019-01-02T13:09:42.641Z,8
2019-01-02T13:10:52.088Z,8
2019-01-02T13:12:01.023Z,8
2019-01-02T13:13:11.035Z,8
2019-01-02T13:14:20.546Z,4
2019-01-02T13:15:29.723Z,8
2019-01-02T13:16:39.146Z,4
2019-01-02T13:17:48.447Z,8
2019-01-02T13:18:57.897Z,8
2019-01-02T13:20:07.124Z,8
2019-01-02T13:21:16.305Z,8
2019-01-02T13:22:25.983Z,8
2019-01-02T13:23:35.161Z,8
2019-01-02T13:24:44.909Z,8
2019-01-02T13:25:54.355Z,8
2019-01-02T13:27:03.552Z,8
2019-01-02T13:28:12.768Z,8
2019-01-02T13:29:21.718Z,4
2019-01-02T13:30:31.377Z,8
2019-01-02T13:31:40.592Z,8
2019-01-02T13:32:50.022Z,8
2019-01-02T13:33:59.471Z,4
2019-01-02T13:35:08.836Z,4
2019-01-02T13:36:18.582Z,4
2019-01-02T13:37:28.041Z,8
2019-01-02T13:38:37.467Z,4
2019-01-02T13:39:47.426Z,4
2019-01-02T13:40:56.611Z,4
2019-01-02T13:42:06.361Z,8
2019-01-02T13:43:15.607Z,4
2019-01-02T13:44:25.335Z,8
2019-01-02T13:45:34.584Z,8
2019-01-02T13:46:43.783Z,8
2019-01-02T13:47:53.280Z,8
2019-01-02T13:49:02.222Z,8
2019-01-02T13:50:11.952Z,8
2019-01-02T13:51:21.136Z,4
2019-01-02T13:52:30.109Z,4
2019-01-02T13:53:39.568Z,4
2019-01-02T13:54:49.015Z,4
2019-01-02T13:55:59.307Z,4
2019-01-02T13:57:09.263Z,4
2019-01-02T13:58:17.955Z,8
2019-01-02T13:59:26.879Z,4
2019-01-02T14:00:36.311Z,4
2019-01-02T14:01:45.513Z,8
2019-01-02T14:02:54.440Z,8
2019-01-02T14:04:04.133Z,8
2019-01-02T14:05:13.317Z,8
2019-01-02T14:06:22.736Z,8
2019-01-02T14:07:31.937Z,8
2019-01-02T14:08:41.378Z,8
2019-01-02T14:09:51.071Z,8
2019-01-02T14:10:59.751Z,8
2019-01-02T14:12:08.938Z,8
2019-01-02T14:13:18.376Z,8
2019-01-02T14:14:27.566Z,4
2019-01-02T14:15:36.987Z,8
2019-01-02T14:16:46.673Z,8
2019-01-02T14:17:55.885Z,4
2019-01-02T14:19:05.314Z,4
2019-01-02T14:20:15.252Z,4
2019-01-02T14:21:24.451Z,8
2019-01-02T14:22:33.647Z,4
2019-01-02T14:23:42.842Z,4
2019-01-02T14:24:52.037Z,8
2019-01-02T14:26:01.224Z,8
2019-01-02T14:27:10.157Z,4
2019-01-02T14:28:19.586Z,4
2019-01-02T14:29:29.304Z,4
2019-01-02T14:30:38.478Z,4
2019-01-02T14:31:47.667Z,4
2019-01-02T14:32:57.111Z,4
2019-01-02T14:34:06.828Z,4
2019-01-02T14:35:22.168Z,4
2019-01-02T14:36:31.625Z,0
2019-01-02T14:37:41.064Z,4
2019-01-02T14:38:50.505Z,4
2019-01-02T14:39:59.966Z,0
2019-01-02T14:41:09.398Z,0
2019-01-02T14:42:18.842Z,0
2019-01-02T14:43:28.041Z,0
2019-01-02T14:44:36.967Z,0
2019-01-02T14:45:46.139Z,0
2019-01-02T14:46:57.307Z,0
2019-01-02T14:48:06.769Z,0
2019-01-02T14:49:16.211Z,0
2019-01-02T14:50:25.389Z,0
2019-01-02T14:51:35.123Z,0
2019-01-02T14:52:50.262Z,0
2019-01-02T14:53:59.464Z,0
2019-01-02T14:55:09.397Z,0
2019-01-02T14:56:18.605Z,0
2019-01-02T14:57:28.046Z,0
2019-01-02T14:58:37.242Z,0
2019-01-02T14:59:46.681Z,0
2019-01-02T15:00:56.113Z,0
2019-01-02T15:02:05.037Z,0
2019-01-02T15:03:14.247Z,0
2019-01-02T15:04:23.418Z,0
2019-01-02T15:05:32.862Z,0
2019-01-02T15:06:42.542Z,0
2019-01-02T15:07:51.968Z,0
2019-01-02T15:09:01.140Z,0
2019-01-02T15:10:10.357Z,0
2019-01-02T15:11:19.820Z,0
2019-01-02T15:12:29.243Z,0
2019-01-02T15:13:38.166Z,0
2019-01-02T15:14:46.854Z,0
2019-01-02T15:15:56.060Z,0
2019-01-02T15:17:05.731Z,0
2019-01-02T15:18:15.165Z,0
2019-01-02T15:19:24.345Z,0
2019-01-02T15:20:33.852Z,0
2019-01-02T15:21:43.290Z,0
2019-01-02T15:22:52.475Z,0
2019-01-02T15:24:01.417Z,0
2019-01-02T15:25:10.867Z,0
2019-01-02T15:26:20.310Z,0
2019-01-02T15:27:29.481Z,0
2019-01-02T15:28:38.161Z,0
2019-01-02T15:29:47.088Z,0
2019-01-02T15:30:56.551Z,0
2019-01-02T15:32:05.985Z,0
2019-01-02T15:33:14.986Z,0
2019-01-02T15:34:24.168Z,0
2019-01-02T15:35:34.129Z,0
2019-01-02T15:36:43.803Z,4
2019-01-02T15:37:53.516Z,0
2019-01-02T15:39:03.204Z,0
2019-01-02T15:40:12.138Z,0
2019-01-02T15:41:21.544Z,0
2019-01-02T15:42:30.731Z,0
2019-01-02T15:43:39.914Z,0
2019-01-02T15:44:49.607Z,0
2019-01-02T15:45:59.049Z,0
2019-01-02T15:47:13.214Z,0
2019-01-02T15:48:22.170Z,0
2019-01-02T15:49:31.848Z,0
2019-01-02T15:50:41.272Z,0
2019-01-02T15:51:50.455Z,0
2019-01-02T15:52:59.636Z,0
2019-01-02T15:54:08.900Z,0
2019-01-02T15:55:17.847Z,0
2019-01-02T15:56:26.773Z,0
2019-01-02T15:57:36.242Z,0
2019-01-02T15:58:45.679Z,0
2019-01-02T15:59:54.871Z,0
2019-01-02T16:01:03.830Z,0
2019-01-02T16:02:13.508Z,0
2019-01-02T16:03:22.950Z,4
2019-01-02T16:04:32.137Z,4
2019-01-02T16:05:41.356Z,4
2019-01-02T16:06:50.279Z,4
2019-01-02T16:07:59.700Z,4
2019-01-02T16:09:09.394Z,4
2019-01-02T16:10:19.084Z,4
2019-01-02T16:11:28.495Z,4
2019-01-02T16:12:38.181Z,4
2019-01-02T16:13:53.647Z,4
2019-01-02T16:15:03.612Z,4
2019-01-02T16:16:13.052Z,4
2019-01-02T16:17:22.251Z,4
2019-01-02T16:18:30.997Z,4
2019-01-02T16:19:40.429Z,4
2019-01-02T16:20:51.419Z,4
2019-01-02T16:22:01.141Z,4
2019-01-02T16:23:10.564Z,4
2019-01-02T16:24:20.029Z,4
2019-01-02T16:25:29.468Z,4
2019-01-02T16:26:38.651Z,4
2019-01-02T16:27:47.879Z,4
2019-01-02T16:28:57.583Z,4
2019-01-02T16:30:07.516Z,4
2019-01-02T16:31:16.685Z,4
2019-01-02T16:32:25.866Z,4
2019-01-02T16:33:35.602Z,4
2019-01-02T16:34:45.059Z,4
2019-01-02T16:35:54.241Z,4
2019-01-02T16:37:03.681Z,4
2019-01-02T16:38:13.193Z,4
2019-01-02T16:39:22.386Z,4
2019-01-02T16:40:31.320Z,4
2019-01-02T16:41:40.509Z,0
2019-01-02T16:42:49.704Z,0
2019-01-02T16:43:59.396Z,0
2019-01-02T16:45:09.001Z,0
2019-01-02T16:46:18.184Z,0
2019-01-02T16:47:27.143Z,0
2019-01-02T16:48:36.839Z,0
2019-01-02T16:49:46.017Z,0
2019-01-02T16:50:55.474Z,0
2019-01-02T16:52:04.904Z,4
2019-01-02T16:53:14.842Z,0
2019-01-02T16:54:24.352Z,0
2019-01-02T16:55:33.544Z,0
2019-01-02T16:56:42.719Z,0
2019-01-02T16:57:52.406Z,0
2019-01-02T16:59:01.825Z,0
2019-01-02T17:00:11.787Z,4
2019-01-02T17:01:20.989Z,4
2019-01-02T17:02:30.171Z,4