createdAt,value
2022-09-23T00:00:30.915Z,99.5
2022-09-23T00:01:37.474Z,99.5
2022-09-23T00:02:43.890Z,99.5
2022-09-23T00:05:19.497Z,99.5
2022-09-23T00:06:25.132Z,99.5
2022-09-23T00:07:31.410Z,99.5
2022-09-23T00:08:37.732Z,99.5
2022-09-23T00:09:44.030Z,99.5
2022-09-23T00:10:50.356Z,99.5
2022-09-23T00:11:56.633Z,99.5
2022-09-23T00:13:02.946Z,99.5
2022-09-23T00:14:09.262Z,99.5
2022-09-23T00:15:15.603Z,99.5
2022-09-23T00:16:21.881Z,99.5
2022-09-23T00:17:28.257Z,99.5
2022-09-23T00:18:34.560Z,99.5
2022-09-23T00:19:40.866Z,99.5
2022-09-23T00:20:47.135Z,99.5
2022-09-23T00:21:53.453Z,99.5
2022-09-23T00:22:59.796Z,99.5
2022-09-23T00:24:06.080Z,99.5
2022-09-23T00:25:12.400Z,99.5
2022-09-23T00:26:18.708Z,99.5
2022-09-23T00:27:25.066Z,99.5
2022-09-23T00:28:31.342Z,99.5
2022-09-23T00:29:37.647Z,99.5
2022-09-23T00:30:43.969Z,99.5
2022-09-23T00:31:50.373Z,99.5
2022-09-23T00:32:56.645Z,99.5
2022-09-23T00:34:02.977Z,99.5
2022-09-23T00:35:09.362Z,99.5
2022-09-23T00:36:15.746Z,99.5
2022-09-23T00:37:22.132Z,99.5
2022-09-23T00:38:28.521Z,99.5
2022-09-23T00:39:34.935Z,99.5
2022-09-23T00:40:41.306Z,99.5
2022-09-23T00:41:47.673Z,99.5
2022-09-23T00:42:54.074Z,99.5
2022-09-23T00:44:00.475Z,99.5
2022-09-23T00:45:06.856Z,99.5
2022-09-23T00:46:13.235Z,99.5
2022-09-23T00:47:19.683Z,99.5
2022-09-23T00:48:26.146Z,99.5
2022-09-23T00:49:32.707Z,99.5
2022-09-23T00:50:39.204Z,99.5
2022-09-23T00:51:45.678Z,99.5
2022-09-23T00:52:52.231Z,99.5
2022-09-23T00:53:58.707Z,99.5
2022-09-23T00:55:05.229Z,99.5
2022-09-23T00:56:11.731Z,99.5
2022-09-23T00:57:18.291Z,99.5
2022-09-23T00:58:24.771Z,99.5
2022-09-23T00:59:31.329Z,99.5
2022-09-23T01:00:37.840Z,99.5
2022-09-23T01:01:44.324Z,99.5
2022-09-23T01:02:51.100Z,99.5
2022-09-23T01:03:56.769Z,99.5
2022-09-23T01:05:03.055Z,99.5
2022-09-23T01:06:09.337Z,99.5
2022-09-23T01:07:15.669Z,99.5
2022-09-23T01:08:21.968Z,99.5
2022-09-23T01:09:28.294Z,99.5
2022-09-23T01:10:34.599Z,99.5
2022-09-23T01:11:40.928Z,99.5
2022-09-23T01:12:47.235Z,99.5
2022-09-23T01:13:53.548Z,99.5
2022-09-23T01:14:59.867Z,99.5
2022-09-23T01:16:06.219Z,99.5
2022-09-23T01:17:12.501Z,99.5
2022-09-23T01:18:18.812Z,99.5
2022-09-23T01:19:25.161Z,99.5
2022-09-23T01:20:31.443Z,99.5
2022-09-23T01:21:37.844Z,99.5
2022-09-23T01:22:44.146Z,99.5
2022-09-23T01:23:50.418Z,99.5
2022-09-23T01:24:56.723Z,99.5
2022-09-23T01:26:03.022Z,99.5
2022-09-23T01:27:09.345Z,99.5
2022-09-23T01:28:15.656Z,99.5
2022-09-23T01:29:21.970Z,99.5
2022-09-23T01:30:28.284Z,99.5
2022-09-23T01:31:34.670Z,99.5
2022-09-23T01:32:41.125Z,99.5
2022-09-23T01:33:47.483Z,99.5
2022-09-23T01:34:53.841Z,99.5
2022-09-23T01:36:00.236Z,99.5
2022-09-23T01:37:06.635Z,99.5
2022-09-23T01:38:13.050Z,99.5
2022-09-23T01:39:19.412Z,99.5
2022-09-23T01:40:25.806Z,99.5
2022-09-23T01:41:32.212Z,99.5
2022-09-23T01:42:38.614Z,99.5
2022-09-23T01:43:44.998Z,99.5
2022-09-23T01:44:51.407Z,99.5
2022-09-23T01:45:57.908Z,99.5
2022-09-23T01:47:04.419Z,99.5
2022-09-23T01:48:10.941Z,99.5
2022-09-23T01:49:17.464Z,99.5
2022-09-23T01:50:23.972Z,99.5
2022-09-23T01:51:30.505Z,99.5
2022-09-23T01:52:37.008Z,99.5
2022-09-23T01:53:43.546Z,99.5
2022-09-23T01:54:50.033Z,99.5
2022-09-23T01:55:56.547Z,99.5
2022-09-23T01:57:03.099Z,99.5
2022-09-23T01:58:09.594Z,99.5
2022-09-23T01:59:16.100Z,99.5
2022-09-23T02:01:51.721Z,99.5
2022-09-23T02:02:57.332Z,99.5
2022-09-23T02:04:03.630Z,99.5
2022-09-23T02:05:09.942Z,99.5
2022-09-23T02:06:16.263Z,99.5
2022-09-23T02:07:22.578Z,99.5
2022-09-23T02:08:28.886Z,99.5
2022-09-23T02:09:35.260Z,99.5
2022-09-23T02:10:41.566Z,99.5
2022-09-23T02:11:47.838Z,99.5
2022-09-23T02:12:54.153Z,99.5
2022-09-23T02:14:00.476Z,99.5
2022-09-23T02:15:06.802Z,99.5
2022-09-23T02:16:13.117Z,99.5
2022-09-23T02:17:19.436Z,99.5
2022-09-23T02:18:25.835Z,99.5
2022-09-23T02:19:32.085Z,99.5
2022-09-23T02:20:38.393Z,99.5
2022-09-23T02:21:44.718Z,99.5
2022-09-23T02:22:51.041Z,99.5
2022-09-23T02:23:57.352Z,99.5
2022-09-23T02:25:03.662Z,99.5
2022-09-23T02:26:09.992Z,99.5
2022-09-23T02:27:16.347Z,99.5
2022-09-23T02:28:22.640Z,99.5
2022-09-23T02:29:28.931Z,99.5
2022-09-23T02:30:35.342Z,99.5
2022-09-23T02:31:41.734Z,99.5
2022-09-23T02:32:48.123Z,99.5
2022-09-23T02:33:54.528Z,99.5
2022-09-23T02:35:00.924Z,99.5
2022-09-23T02:36:07.346Z,99.5
2022-09-23T02:37:13.736Z,99.5
2022-09-23T02:38:20.131Z,99.5
2022-09-23T02:39:26.527Z,99.5
2022-09-23T02:40:32.921Z,99.5
2022-09-23T02:41:39.355Z,99.5
2022-09-23T02:42:45.719Z,99.5
2022-09-23T02:43:52.113Z,99.5
2022-09-23T02:44:58.645Z,99.5
2022-09-23T02:46:05.173Z,99.5
2022-09-23T02:47:11.727Z,99.5
2022-09-23T02:48:18.213Z,99.5
2022-09-23T02:49:24.734Z,99.5
2022-09-23T02:50:31.245Z,99.5
2022-09-23T02:51:37.795Z,99.5
2022-09-23T02:52:44.288Z,99.5
2022-09-23T02:53:50.855Z,99.5
2022-09-23T02:54:57.342Z,99.5
2022-09-23T02:56:03.892Z,99.5
2022-09-23T02:57:10.391Z,99.5
2022-09-23T02:58:16.926Z,99.5
2022-09-23T03:01:14.637Z,99.5
2022-09-23T03:02:20.279Z,99.5
2022-09-23T03:03:26.587Z,99.5
2022-09-23T03:04:32.999Z,99.5
2022-09-23T03:05:39.317Z,99.5
2022-09-23T03:06:45.606Z,99.5
2022-09-23T03:07:51.880Z,99.5
2022-09-23T03:08:58.216Z,99.5
2022-09-23T03:10:04.545Z,99.5
2022-09-23T03:11:10.864Z,99.5
2022-09-23T03:12:17.194Z,99.5
2022-09-23T03:13:23.528Z,99.5
2022-09-23T03:14:29.873Z,99.5
2022-09-23T03:15:36.236Z,99.5
2022-09-23T03:16:42.503Z,99.5
2022-09-23T03:17:48.877Z,99.5
2022-09-23T03:18:55.144Z,99.5
2022-09-23T03:20:01.488Z,99.5
2022-09-23T03:21:07.792Z,99.5
2022-09-23T03:22:14.107Z,99.5
2022-09-23T03:23:20.438Z,99.5
2022-09-23T03:24:26.827Z,99.5
2022-09-23T03:25:33.181Z,99.5
2022-09-23T03:26:39.409Z,99.5
2022-09-23T03:27:45.790Z,99.5
2022-09-23T03:28:52.054Z,99.5
2022-09-23T03:29:58.460Z,99.5
2022-09-23T03:31:04.861Z,99.5
2022-09-23T03:32:11.261Z,99.5
2022-09-23T03:33:17.669Z,99.5
2022-09-23T03:34:24.106Z,99.5
2022-09-23T03:35:30.494Z,99.5
2022-09-23T03:36:36.955Z,99.5
2022-09-23T03:37:43.393Z,99.5
2022-09-23T03:38:49.681Z,99.5
2022-09-23T03:39:56.090Z,99.5
2022-09-23T03:41:02.490Z,99.5
2022-09-23T03:42:09.029Z,99.5
2022-09-23T03:43:15.291Z,99.5
2022-09-23T03:44:21.827Z,99.5
2022-09-23T03:45:28.348Z,99.5
2022-09-23T03:46:34.933Z,99.5
2022-09-23T03:47:41.379Z,99.5
2022-09-23T03:48:47.917Z,99.5
2022-09-23T03:49:54.434Z,99.5
2022-09-23T03:51:01.041Z,99.5
2022-09-23T03:52:07.528Z,99.5
2022-09-23T03:53:14.001Z,99.5
2022-09-23T03:54:20.519Z,99.5
2022-09-23T03:55:27.129Z,99.5
2022-09-23T03:56:33.597Z,99.5
2022-09-23T03:57:40.100Z,99.5
2022-09-23T04:00:15.749Z,99.5
2022-09-23T04:01:21.365Z,99.5
2022-09-23T04:02:27.729Z,99.5
2022-09-23T04:03:34.018Z,99.5
2022-09-23T04:04:40.382Z,99.5
2022-09-23T04:05:46.671Z,99.5
2022-09-23T04:06:53.019Z,99.5
2022-09-23T04:07:59.403Z,99.5
2022-09-23T04:09:05.650Z,99.5
2022-09-23T04:10:11.983Z,99.5
2022-09-23T04:11:18.343Z,99.5
2022-09-23T04:12:24.686Z,99.5
2022-09-23T04:13:31.035Z,99.5
2022-09-23T04:14:37.272Z,99.5
2022-09-23T04:15:43.597Z,99.5
2022-09-23T04:16:49.933Z,99.5
2022-09-23T04:17:56.253Z,99.5
2022-09-23T04:19:02.577Z,99.5
2022-09-23T04:20:08.947Z,99.5
2022-09-23T04:21:15.275Z,99.5
2022-09-23T04:22:21.551Z,99.5
2022-09-23T04:23:27.866Z,99.5
2022-09-23T04:24:34.182Z,99.5
2022-09-23T04:25:40.564Z,99.5
2022-09-23T04:26:46.854Z,99.5
2022-09-23T04:27:53.152Z,99.5
2022-09-23T04:28:59.562Z,99.5
2022-09-23T04:30:05.973Z,99.5
2022-09-23T04:31:12.365Z,99.5
2022-09-23T04:32:18.812Z,99.5
2022-09-23T04:33:25.169Z,99.5
2022-09-23T04:34:31.572Z,99.5
2022-09-23T04:35:37.976Z,99.5
2022-09-23T04:36:44.428Z,99.5
2022-09-23T04:37:50.800Z,99.5
2022-09-23T04:38:57.219Z,99.5
2022-09-23T04:40:03.596Z,99.5
2022-09-23T04:41:09.980Z,99.5
2022-09-23T04:42:16.395Z,99.5
2022-09-23T04:43:23.002Z,99.5
2022-09-23T04:44:29.441Z,99.5
2022-09-23T04:45:35.964Z,99.5
2022-09-23T04:46:42.491Z,99.5
2022-09-23T04:47:49.030Z,99.5
2022-09-23T04:48:55.547Z,99.5
2022-09-23T04:50:02.070Z,99.5
2022-09-23T04:51:08.597Z,99.5
2022-09-23T04:52:15.111Z,99.5
2022-09-23T04:53:21.641Z,99.5
2022-09-23T04:54:28.164Z,99.5
2022-09-23T04:55:34.696Z,99.5
2022-09-23T04:56:41.239Z,99.5
2022-09-23T04:59:39.011Z,99.5
2022-09-23T05:00:44.619Z,99.5
2022-09-23T05:01:50.949Z,99.5
2022-09-23T05:02:57.279Z,99.5
2022-09-23T05:04:03.636Z,99.5
2022-09-23T05:05:09.942Z,99.5
2022-09-23T05:06:16.301Z,99.5
2022-09-23T05:07:22.621Z,99.5
2022-09-23T05:08:28.937Z,99.5
2022-09-23T05:09:35.337Z,99.5
2022-09-23T05:10:41.621Z,99.5
2022-09-23T05:11:48.022Z,99.5
2022-09-23T05:12:54.266Z,99.5
2022-09-23T05:14:00.606Z,99.5
2022-09-23T05:15:06.911Z,99.5
2022-09-23T05:16:13.256Z,99.5
2022-09-23T05:17:19.591Z,99.5
2022-09-23T05:18:25.908Z,99.5
2022-09-23T05:19:32.259Z,99.5
2022-09-23T05:20:38.569Z,99.5
2022-09-23T05:21:44.902Z,99.5
2022-09-23T05:22:51.256Z,99.5
2022-09-23T05:23:57.557Z,99.5
2022-09-23T05:25:03.881Z,99.5
2022-09-23T05:26:10.202Z,99.5
2022-09-23T05:27:16.540Z,99.5
2022-09-23T05:28:22.938Z,99.5
2022-09-23T05:29:29.352Z,99.5
2022-09-23T05:30:35.740Z,99.5
2022-09-23T05:31:42.137Z,99.5
2022-09-23T05:32:48.604Z,99.5
2022-09-23T05:33:54.953Z,99.5
2022-09-23T05:35:01.352Z,99.5
2022-09-23T05:36:07.755Z,99.5
2022-09-23T05:37:14.131Z,99.5
2022-09-23T05:38:20.533Z,99.5
2022-09-23T05:39:26.928Z,99.5
2022-09-23T05:40:33.339Z,99.5
2022-09-23T05:41:39.813Z,99.5
2022-09-23T05:42:46.214Z,99.5
2022-09-23T05:43:52.730Z,99.5
2022-09-23T05:44:59.226Z,99.5
2022-09-23T05:46:05.813Z,99.5
2022-09-23T05:47:11.220Z,99.5
2022-09-23T05:48:17.445Z,99.5
2022-09-23T05:49:23.850Z,99.5
2022-09-23T05:50:29.997Z,99.5
2022-09-23T05:51:36.274Z,99.5
2022-09-23T05:52:42.570Z,97
2022-09-23T05:53:48.804Z,94.5
2022-09-23T05:54:55.053Z,88.5
2022-09-23T05:56:01.406Z,88.5
2022-09-23T05:57:07.579Z,89.5
2022-09-23T05:58:13.862Z,90.5
2022-09-23T05:59:20.037Z,90.5
2022-09-23T06:00:26.209Z,91.5
2022-09-23T06:01:32.522Z,90.5
2022-09-23T06:02:38.655Z,89.5
2022-09-23T06:03:44.881Z,89
2022-09-23T06:04:51.082Z,88
2022-09-23T06:05:57.294Z,88
2022-09-23T06:07:03.383Z,83.5
2022-09-23T06:08:08.637Z,83.5
2022-09-23T06:09:13.946Z,84.5
2022-09-23T06:10:19.016Z,84
2022-09-23T06:11:24.170Z,84.5
2022-09-23T06:12:29.420Z,85
2022-09-23T06:13:34.560Z,86
2022-09-23T06:14:39.770Z,84
2022-09-23T06:15:44.899Z,83
2022-09-23T06:16:51.151Z,81
2022-09-23T06:17:57.173Z,81
2022-09-23T06:19:03.318Z,82.5
2022-09-23T06:20:09.474Z,78.5
2022-09-23T06:21:15.685Z,81
2022-09-23T06:22:21.720Z,77.5
2022-09-23T06:23:27.995Z,78
2022-09-23T06:24:34.058Z,78.5
2022-09-23T06:25:40.145Z,78.5
2022-09-23T06:26:46.343Z,79.5
2022-09-23T06:27:52.358Z,76
2022-09-23T06:28:58.478Z,76.5
2022-09-23T06:30:04.653Z,77.5
2022-09-23T06:31:10.723Z,75
2022-09-23T06:32:16.833Z,74
2022-09-23T06:33:23.072Z,77.5
2022-09-23T06:34:29.153Z,77.5
2022-09-23T06:35:35.153Z,79.5
2022-09-23T06:36:41.248Z,79.5
2022-09-23T06:37:47.358Z,80
2022-09-23T06:38:53.480Z,79
2022-09-23T06:39:59.578Z,80
2022-09-23T06:41:05.693Z,79.5
2022-09-23T06:42:11.786Z,76.5
2022-09-23T06:43:17.888Z,76
2022-09-23T06:44:23.998Z,78
2022-09-23T06:45:30.097Z,77.5
2022-09-23T06:46:36.194Z,77
2022-09-23T06:47:42.296Z,77.5
2022-09-23T06:48:48.406Z,80.5
2022-09-23T06:49:54.523Z,79.5
2022-09-23T06:51:00.606Z,76.5
2022-09-23T06:52:06.701Z,76
2022-09-23T06:53:12.810Z,75.5
2022-09-23T06:54:18.897Z,76
2022-09-23T06:55:24.983Z,75.5
2022-09-23T06:56:31.145Z,73
2022-09-23T06:57:37.315Z,72
2022-09-23T06:58:43.472Z,74.5
2022-09-23T06:59:49.631Z,75
2022-09-23T07:00:55.832Z,75
2022-09-23T07:02:01.943Z,75
2022-09-23T07:03:08.095Z,73.5
2022-09-23T07:04:14.246Z,76
2022-09-23T07:05:20.395Z,77
2022-09-23T07:06:26.553Z,76
2022-09-23T07:07:32.694Z,73
2022-09-23T07:08:38.846Z,71.5
2022-09-23T07:09:45.009Z,69.5
2022-09-23T07:10:51.267Z,68.5
2022-09-23T07:11:56.475Z,72.5
2022-09-23T07:13:02.535Z,72
2022-09-23T07:14:08.601Z,74
2022-09-23T07:15:14.658Z,73
2022-09-23T07:16:20.712Z,75
2022-09-23T07:17:26.778Z,74
2022-09-23T07:18:32.819Z,72
2022-09-23T07:19:38.898Z,76
2022-09-23T07:20:44.926Z,76.5
2022-09-23T07:21:50.975Z,75
2022-09-23T07:22:57.039Z,74.5
2022-09-23T07:24:03.092Z,73.5
2022-09-23T07:25:09.144Z,75.5
2022-09-23T07:26:15.201Z,74.5
2022-09-23T07:27:21.257Z,73
2022-09-23T07:28:27.316Z,72
2022-09-23T07:29:33.360Z,70.5
2022-09-23T07:30:39.417Z,70.5
2022-09-23T07:31:45.470Z,73.5
2022-09-23T07:32:51.558Z,72.5
2022-09-23T07:33:57.609Z,74
2022-09-23T07:35:03.647Z,73
2022-09-23T07:36:09.660Z,72
2022-09-23T07:37:15.734Z,73.5
2022-09-23T07:38:21.772Z,72
2022-09-23T07:39:27.907Z,72
2022-09-23T07:40:34.026Z,72
2022-09-23T07:41:40.163Z,70
2022-09-23T07:42:46.301Z,71.5
2022-09-23T07:43:52.443Z,71
2022-09-23T07:44:58.559Z,72
2022-09-23T07:46:04.705Z,72.5
2022-09-23T07:47:10.847Z,70.5
2022-09-23T07:48:16.984Z,72
2022-09-23T07:49:23.117Z,69
2022-09-23T07:50:29.253Z,69
2022-09-23T07:51:35.399Z,69.5
2022-09-23T07:52:41.524Z,66
2022-09-23T07:53:47.789Z,66.5
2022-09-23T07:54:52.988Z,66
2022-09-23T07:55:59.055Z,63.5
2022-09-23T07:57:05.091Z,63.5
2022-09-23T07:58:11.141Z,61.5
2022-09-23T07:59:17.185Z,59.5
2022-09-23T08:00:23.241Z,62.5
2022-09-23T08:01:29.281Z,61
2022-09-23T08:02:35.321Z,61.5
2022-09-23T08:03:41.348Z,62
2022-09-23T08:04:47.381Z,65
2022-09-23T08:05:53.421Z,66
2022-09-23T08:06:59.457Z,68
2022-09-23T08:08:05.475Z,70.5
2022-09-23T08:09:11.502Z,69
2022-09-23T08:10:17.552Z,65.5
2022-09-23T08:11:23.570Z,69
2022-09-23T08:12:29.604Z,65.5
2022-09-23T08:13:35.639Z,65.5
2022-09-23T08:14:41.666Z,69
2022-09-23T08:15:47.771Z,70
2022-09-23T08:16:53.754Z,70
2022-09-23T08:17:59.779Z,71
2022-09-23T08:19:05.822Z,69.5
2022-09-23T08:20:11.864Z,70.5
2022-09-23T08:21:17.914Z,70
2022-09-23T08:22:24.059Z,71
2022-09-23T08:23:30.161Z,69.5
2022-09-23T08:24:36.291Z,67
2022-09-23T08:25:42.432Z,69
2022-09-23T08:26:48.568Z,68.5
2022-09-23T08:27:54.666Z,68.5
2022-09-23T08:29:00.796Z,70
2022-09-23T08:30:06.937Z,70.5
2022-09-23T08:31:13.063Z,70
2022-09-23T08:32:19.207Z,71
2022-09-23T08:33:25.341Z,69.5
2022-09-23T08:34:31.537Z,70.5
2022-09-23T08:35:37.630Z,70.5
2022-09-23T08:36:43.916Z,68.5
2022-09-23T08:37:49.118Z,68.5
2022-09-23T08:38:55.192Z,68.5
2022-09-23T08:40:01.258Z,67
2022-09-23T08:41:07.318Z,66.5
2022-09-23T08:42:13.399Z,67.5
2022-09-23T08:43:19.501Z,69
2022-09-23T08:44:25.536Z,67.5
2022-09-23T08:45:31.590Z,68.5
2022-09-23T08:46:37.668Z,69
2022-09-23T08:47:43.719Z,68
2022-09-23T08:48:49.797Z,66
2022-09-23T08:49:55.876Z,67.5
2022-09-23T08:51:01.951Z,69
2022-09-23T08:52:08.016Z,70
2022-09-23T08:53:14.090Z,69.5
2022-09-23T08:54:20.167Z,70
2022-09-23T08:55:26.249Z,67.5
2022-09-23T08:56:32.316Z,69
2022-09-23T08:57:38.391Z,68.5
2022-09-23T08:58:44.458Z,68
2022-09-23T08:59:50.536Z,67
2022-09-23T09:00:56.633Z,66
2022-09-23T09:02:02.760Z,62
2022-09-23T09:03:08.781Z,61.5
2022-09-23T09:04:14.834Z,60
2022-09-23T09:05:21.014Z,63.5
2022-09-23T09:06:27.150Z,63
2022-09-23T09:07:33.302Z,63.5
2022-09-23T09:08:39.461Z,64.5
2022-09-23T09:09:45.621Z,63.5
2022-09-23T09:10:51.775Z,62.5
2022-09-23T09:11:57.928Z,60.5
2022-09-23T09:13:04.092Z,61.5
2022-09-23T09:14:10.236Z,62.5
2022-09-23T09:15:16.383Z,61.5
2022-09-23T09:16:22.524Z,60
2022-09-23T09:17:28.693Z,63
2022-09-23T09:18:34.843Z,64
2022-09-23T09:19:41.089Z,61
2022-09-23T09:20:46.314Z,56.5
2022-09-23T09:21:52.386Z,60
2022-09-23T09:22:58.454Z,60
2022-09-23T09:24:04.594Z,61.5
2022-09-23T09:25:10.697Z,59.5
2022-09-23T09:26:16.689Z,58.5
2022-09-23T09:27:22.846Z,61.5
2022-09-23T09:28:28.792Z,62
2022-09-23T09:29:34.854Z,63.5
2022-09-23T09:30:41.060Z,64
2022-09-23T09:31:47.001Z,62.5
2022-09-23T09:32:53.070Z,62.5
2022-09-23T09:33:59.159Z,60
2022-09-23T09:35:05.239Z,63.5
2022-09-23T09:36:11.354Z,63
2022-09-23T09:37:17.401Z,64
2022-09-23T09:38:23.490Z,63.5
2022-09-23T09:39:29.560Z,62
2022-09-23T09:40:35.649Z,60.5
2022-09-23T09:41:41.737Z,60
2022-09-23T09:42:47.833Z,57
2022-09-23T09:43:53.905Z,59
2022-09-23T09:44:59.997Z,60.5
2022-09-23T09:46:06.082Z,58.5
2022-09-23T09:47:12.185Z,56.5
2022-09-23T09:48:18.330Z,57.5
2022-09-23T09:49:24.500Z,57.5
2022-09-23T09:50:30.693Z,59.5
2022-09-23T09:51:36.822Z,60.5
2022-09-23T09:52:42.938Z,60
2022-09-23T09:53:49.102Z,60.5
2022-09-23T09:54:55.261Z,59.5
2022-09-23T09:56:01.432Z,61.5
2022-09-23T09:57:07.603Z,59.5
2022-09-23T09:58:13.773Z,58.5
2022-09-23T09:59:19.940Z,58
2022-09-23T10:00:26.109Z,57
2022-09-23T10:01:32.282Z,59
2022-09-23T10:02:38.575Z,58.5
2022-09-23T10:03:44.870Z,58
2022-09-23T10:04:51.162Z,60
2022-09-23T10:05:57.458Z,58
2022-09-23T10:07:03.752Z,59.5
2022-09-23T10:08:10.039Z,61
2022-09-23T10:09:16.337Z,59.5
2022-09-23T10:10:21.586Z,58
2022-09-23T10:11:27.690Z,59
2022-09-23T10:12:33.811Z,59.5
2022-09-23T10:13:39.878Z,61.5
2022-09-23T10:14:45.986Z,60
2022-09-23T10:15:52.081Z,59
2022-09-23T10:16:58.181Z,62
2022-09-23T10:18:04.278Z,62
2022-09-23T10:19:10.357Z,64
2022-09-23T10:20:16.467Z,63.5
2022-09-23T10:21:22.566Z,63.5
2022-09-23T10:22:28.666Z,62
2022-09-23T10:23:34.769Z,57
2022-09-23T10:24:40.871Z,55.5
2022-09-23T10:25:47.017Z,55
2022-09-23T10:26:53.078Z,55.5
2022-09-23T10:27:59.242Z,55
2022-09-23T10:29:05.331Z,54.5
2022-09-23T10:30:11.453Z,54
2022-09-23T10:31:17.502Z,54.5
2022-09-23T10:32:23.595Z,54.5
2022-09-23T10:33:29.686Z,55
2022-09-23T10:34:35.790Z,57
2022-09-23T10:35:41.885Z,56.5
2022-09-23T10:36:47.991Z,53.5
2022-09-23T10:37:54.181Z,55
2022-09-23T10:38:59.343Z,57.5
2022-09-23T10:40:05.440Z,56.5
2022-09-23T10:41:11.542Z,55.5
2022-09-23T10:42:17.635Z,56.5
2022-09-23T10:43:23.722Z,59.5
2022-09-23T10:44:29.823Z,56
2022-09-23T10:45:35.910Z,56
2022-09-23T10:46:42.007Z,52
2022-09-23T10:47:48.097Z,53.5
2022-09-23T10:48:54.201Z,55
2022-09-23T10:50:00.279Z,56
2022-09-23T10:51:06.368Z,54.5
2022-09-23T10:52:12.457Z,59
2022-09-23T10:53:18.543Z,58
2022-09-23T10:54:24.633Z,60
2022-09-23T10:55:30.731Z,58
2022-09-23T10:56:36.825Z,60.5
2022-09-23T10:57:42.911Z,58.5
2022-09-23T10:58:49.022Z,59.5
2022-09-23T10:59:55.106Z,54
2022-09-23T11:01:01.198Z,54.5
2022-09-23T11:02:07.300Z,53.5
2022-09-23T11:03:13.424Z,56
2022-09-23T11:04:19.487Z,56.5
2022-09-23T11:05:25.584Z,56.5
2022-09-23T11:06:31.765Z,56.5
2022-09-23T11:07:37.939Z,54
2022-09-23T11:08:44.113Z,54.5
2022-09-23T11:09:50.299Z,54.5
2022-09-23T11:10:56.457Z,55.5
2022-09-23T11:12:02.608Z,53
2022-09-23T11:13:08.775Z,51.5
2022-09-23T11:14:14.934Z,53
2022-09-23T11:15:21.115Z,52.5
2022-09-23T11:16:27.273Z,54
2022-09-23T11:17:33.428Z,54.5
2022-09-23T11:18:39.593Z,55.5
2022-09-23T11:19:45.767Z,53.5
2022-09-23T11:20:52.060Z,50
2022-09-23T11:21:57.300Z,53.5
2022-09-23T11:23:03.390Z,51
2022-09-23T11:24:09.485Z,51
2022-09-23T11:25:15.560Z,50.5
2022-09-23T11:26:21.649Z,51
2022-09-23T11:27:27.738Z,54
2022-09-23T11:28:33.821Z,54.5
2022-09-23T11:29:39.922Z,56.5
2022-09-23T11:30:46.010Z,56
2022-09-23T11:31:52.106Z,55.5
2022-09-23T11:32:58.189Z,57
2022-09-23T11:34:04.290Z,58.5
2022-09-23T11:35:10.396Z,56
2022-09-23T11:36:16.479Z,55.5
2022-09-23T11:37:22.586Z,52.5
2022-09-23T11:38:28.732Z,53
2022-09-23T11:39:34.781Z,50
2022-09-23T11:40:40.912Z,49.5
2022-09-23T11:41:46.998Z,50.5
2022-09-23T11:42:53.098Z,54.5
2022-09-23T11:43:59.211Z,51.5
2022-09-23T11:45:05.311Z,50
2022-09-23T11:46:11.403Z,49
2022-09-23T11:47:17.505Z,49
2022-09-23T11:48:23.637Z,50
2022-09-23T11:49:29.819Z,50
2022-09-23T11:50:35.944Z,50.5
2022-09-23T11:51:42.118Z,52
2022-09-23T11:52:48.293Z,52
2022-09-23T11:53:54.460Z,55.5
2022-09-23T11:55:00.626Z,50
2022-09-23T11:56:06.794Z,48
2022-09-23T11:57:13.009Z,47
2022-09-23T11:58:19.239Z,48.5
2022-09-23T11:59:25.433Z,47
2022-09-23T12:00:31.473Z,49.5
2022-09-23T12:01:37.671Z,51
2022-09-23T12:02:43.942Z,51.5
2022-09-23T12:03:50.075Z,52.5
2022-09-23T12:04:55.457Z,55
2022-09-23T12:06:01.414Z,53.5
2022-09-23T12:07:07.477Z,53.5
2022-09-23T12:08:13.567Z,55
2022-09-23T12:09:19.655Z,56
2022-09-23T12:10:25.733Z,56.5
2022-09-23T12:11:31.931Z,53.5
2022-09-23T12:12:37.972Z,52.5
2022-09-23T12:13:44.109Z,56
2022-09-23T12:14:50.158Z,52
2022-09-23T12:15:56.239Z,53.5
2022-09-23T12:17:02.268Z,54
2022-09-23T12:18:08.400Z,51
2022-09-23T12:19:14.557Z,49.5
2022-09-23T12:20:20.587Z,51.5
2022-09-23T12:21:26.713Z,54
2022-09-23T12:22:32.794Z,52.5
2022-09-23T12:23:38.880Z,55
2022-09-23T12:24:44.948Z,53
2022-09-23T12:25:51.042Z,49.5
2022-09-23T12:26:57.064Z,51.5
2022-09-23T12:28:03.220Z,50
2022-09-23T12:29:09.110Z,51.5
2022-09-23T12:30:15.385Z,50.5
2022-09-23T12:31:21.421Z,50
2022-09-23T12:32:27.590Z,48
2022-09-23T12:33:33.759Z,46.5
2022-09-23T12:34:39.892Z,44.5
2022-09-23T12:35:46.082Z,45
2022-09-23T12:36:52.071Z,45.5
2022-09-23T12:37:58.292Z,45
2022-09-23T12:39:04.485Z,46
2022-09-23T12:40:10.658Z,46.5
2022-09-23T12:41:16.821Z,48.5
2022-09-23T12:42:22.958Z,46.5
2022-09-23T12:43:29.106Z,48
2022-09-23T12:44:35.263Z,45.5
2022-09-23T12:45:41.395Z,48.5
2022-09-23T12:46:47.683Z,45.5
2022-09-23T12:47:52.902Z,43.5
2022-09-23T12:48:59.006Z,44
2022-09-23T12:50:04.905Z,45.5
2022-09-23T12:51:11.081Z,43
2022-09-23T12:52:17.185Z,43.5
2022-09-23T12:53:23.248Z,45
2022-09-23T12:54:29.165Z,44.5
2022-09-23T12:55:35.342Z,46
2022-09-23T12:56:41.431Z,46.5
2022-09-23T12:57:47.490Z,50
2022-09-23T12:58:53.572Z,50.5
2022-09-23T12:59:59.546Z,51
2022-09-23T13:01:05.591Z,50
2022-09-23T13:02:11.695Z,50.5
2022-09-23T13:03:17.899Z,52
2022-09-23T13:04:23.960Z,50
2022-09-23T13:05:30.042Z,50
2022-09-23T13:06:36.047Z,49
2022-09-23T13:07:42.177Z,49
2022-09-23T13:08:48.224Z,43.5
2022-09-23T13:09:54.344Z,45.5
2022-09-23T13:11:00.411Z,43
2022-09-23T13:12:06.505Z,42.5
2022-09-23T13:13:12.577Z,46
2022-09-23T13:14:18.653Z,44
2022-09-23T13:15:24.823Z,43
2022-09-23T13:16:30.950Z,44.5
2022-09-23T13:17:37.103Z,45.5
2022-09-23T13:18:43.254Z,45
2022-09-23T13:19:49.401Z,44.5
2022-09-23T13:20:55.433Z,43.5
2022-09-23T13:22:01.710Z,42.5
2022-09-23T13:23:07.855Z,43.5
2022-09-23T13:24:14.046Z,41.5
2022-09-23T13:25:20.141Z,41.5
2022-09-23T13:26:26.303Z,40.5
2022-09-23T13:27:32.423Z,40
2022-09-23T13:28:38.566Z,40
2022-09-23T13:29:44.867Z,40.5
2022-09-23T13:30:50.097Z,40.5
2022-09-23T13:31:56.126Z,40
2022-09-23T13:33:02.230Z,45.5
2022-09-23T13:34:08.300Z,43
2022-09-23T13:35:14.399Z,42.5
2022-09-23T13:36:20.402Z,42.5
2022-09-23T13:37:26.471Z,43
2022-09-23T13:38:32.547Z,42
2022-09-23T13:39:38.617Z,41.5
2022-09-23T13:40:44.621Z,41.5
2022-09-23T13:41:50.707Z,42.5
2022-09-23T13:42:56.784Z,43
2022-09-23T13:44:02.866Z,43
2022-09-23T13:45:08.920Z,43.5
2022-09-23T13:46:14.961Z,45
2022-09-23T13:47:21.044Z,43.5
2022-09-23T13:48:27.113Z,42.5
2022-09-23T13:49:33.179Z,44.5
2022-09-23T13:50:39.228Z,43.5
2022-09-23T13:51:45.216Z,46.5
2022-09-23T13:52:51.399Z,46.5
2022-09-23T13:53:57.307Z,45
2022-09-23T13:55:03.522Z,44.5
2022-09-23T13:56:09.555Z,46
2022-09-23T13:57:15.677Z,48
2022-09-23T13:58:21.826Z,47.5
2022-09-23T13:59:27.993Z,48
2022-09-23T14:00:34.110Z,44
2022-09-23T14:01:40.256Z,45.5
2022-09-23T14:02:45.434Z,48
2022-09-23T14:03:51.523Z,48
2022-09-23T14:04:57.541Z,50
2022-09-23T14:06:03.697Z,50
2022-09-23T14:07:09.761Z,50.5
2022-09-23T14:08:15.832Z,50
2022-09-23T14:09:21.907Z,50
2022-09-23T14:10:28.029Z,49.5
2022-09-23T14:11:34.045Z,51
2022-09-23T14:12:40.234Z,49
2022-09-23T14:13:46.281Z,50
2022-09-23T14:14:52.349Z,49.5
2022-09-23T14:15:58.311Z,49
2022-09-23T14:17:04.549Z,50
2022-09-23T14:18:10.641Z,50
2022-09-23T14:19:16.714Z,50
2022-09-23T14:20:22.805Z,51
2022-09-23T14:21:28.912Z,51.5
2022-09-23T14:22:34.995Z,52
2022-09-23T14:23:41.090Z,52.5
2022-09-23T14:24:47.193Z,51.5
2022-09-23T14:25:53.283Z,50
2022-09-23T14:26:59.353Z,50.5
2022-09-23T14:28:05.418Z,51
2022-09-23T14:29:11.566Z,49
2022-09-23T14:30:17.706Z,49.5
2022-09-23T14:31:23.919Z,50.5
2022-09-23T14:32:30.060Z,49
2022-09-23T14:33:36.265Z,50
2022-09-23T14:34:42.431Z,47.5
2022-09-23T14:35:48.572Z,49.5
2022-09-23T14:36:54.766Z,48.5
2022-09-23T14:37:59.941Z,50
2022-09-23T14:39:05.966Z,49.5
2022-09-23T14:40:12.129Z,51
2022-09-23T14:41:18.234Z,48.5
2022-09-23T14:42:24.315Z,49.5
2022-09-23T14:43:30.412Z,50
2022-09-23T14:44:36.477Z,49.5
2022-09-23T14:45:42.500Z,49
2022-09-23T14:46:48.672Z,49.5
2022-09-23T14:47:54.798Z,49
2022-09-23T14:49:00.727Z,50
2022-09-23T14:50:06.810Z,49.5
2022-09-23T14:51:13.034Z,48.5
2022-09-23T14:52:19.146Z,49
2022-09-23T14:53:25.240Z,50.5
2022-09-23T14:54:31.314Z,49.5
2022-09-23T14:55:37.412Z,50
2022-09-23T14:56:43.484Z,48.5
2022-09-23T14:57:49.573Z,50.5
2022-09-23T14:58:55.534Z,52
2022-09-23T15:00:01.777Z,52
2022-09-23T15:01:07.872Z,51
2022-09-23T15:02:13.956Z,50.5
2022-09-23T15:03:20.063Z,51.5
2022-09-23T15:04:26.120Z,53
2022-09-23T15:05:32.320Z,53.5
2022-09-23T15:06:38.507Z,54