createdAt,value
2019-05-06T00:01:55.065Z,8.40
2019-05-06T00:04:24.897Z,8.40
2019-05-06T00:06:55.059Z,8.30
2019-05-06T00:09:24.865Z,8.30
2019-05-06T00:11:54.687Z,8.30
2019-05-06T00:14:25.719Z,8.20
2019-05-06T00:16:58.553Z,8.20
2019-05-06T00:19:26.832Z,8.20
2019-05-06T00:21:56.437Z,8.20
2019-05-06T00:24:29.592Z,8.10
2019-05-06T00:27:09.312Z,8.20
2019-05-06T00:29:39.049Z,8.20
2019-05-06T00:32:08.729Z,8.20
2019-05-06T00:34:38.728Z,8.20
2019-05-06T00:37:08.522Z,8.10
2019-05-06T00:40:01.650Z,8.20
2019-05-06T00:42:34.630Z,8.10
2019-05-06T00:45:05.226Z,8.10
2019-05-06T00:47:34.850Z,8.20
2019-05-06T00:50:05.175Z,8.10
2019-05-06T00:52:36.451Z,8.10
2019-05-06T00:55:06.760Z,8.10
2019-05-06T00:57:45.482Z,8.10
2019-05-06T01:00:18.065Z,8.10
2019-05-06T01:02:47.672Z,8.10
2019-05-06T01:05:17.638Z,8.10
2019-05-06T01:07:47.265Z,8.10
2019-05-06T01:10:17.432Z,8.00
2019-05-06T01:12:59.029Z,8.00
2019-05-06T01:15:29.845Z,8.00
2019-05-06T01:17:59.460Z,8.00
2019-05-06T01:20:30.161Z,7.90
2019-05-06T01:23:00.060Z,7.90
2019-05-06T01:25:30.661Z,8.00
2019-05-06T01:28:00.261Z,8.00
2019-05-06T01:30:30.042Z,7.90
2019-05-06T01:32:59.652Z,7.90
2019-05-06T01:35:29.595Z,7.80
2019-05-06T01:38:17.268Z,7.80
2019-05-06T01:41:09.064Z,7.80
2019-05-06T01:43:38.743Z,7.80
2019-05-06T01:46:08.429Z,7.80
2019-05-06T01:48:47.492Z,7.70
2019-05-06T01:51:18.664Z,7.70
2019-05-06T01:53:48.908Z,7.70
2019-05-06T01:56:18.597Z,7.70
2019-05-06T01:58:49.344Z,7.70
2019-05-06T02:01:19.051Z,7.70
2019-05-06T02:03:48.723Z,7.70
2019-05-06T02:06:18.441Z,7.70
2019-05-06T02:08:48.126Z,7.70
2019-05-06T02:11:18.051Z,7.70
2019-05-06T02:13:47.636Z,7.70
2019-05-06T02:16:17.266Z,7.60
2019-05-06T02:18:46.874Z,7.60
2019-05-06T02:21:24.545Z,7.60
2019-05-06T02:23:59.107Z,7.50
2019-05-06T02:26:28.725Z,8.50
2019-05-06T02:29:00.074Z,7.60
2019-05-06T02:31:54.867Z,7.50
2019-05-06T02:34:45.931Z,7.50
2019-05-06T02:37:26.949Z,7.50
2019-05-06T02:39:56.613Z,7.90
2019-05-06T02:42:26.241Z,7.40
2019-05-06T02:44:56.012Z,7.40
2019-05-06T02:47:42.952Z,7.40
2019-05-06T02:50:16.123Z,7.40
2019-05-06T02:52:45.955Z,7.40
2019-05-06T02:55:15.629Z,7.40
2019-05-06T07:41:36.189Z,10.30
2019-05-06T07:44:30.292Z,10.30
2019-05-06T07:47:17.035Z,10.30
2019-05-06T07:49:46.700Z,10.30
2019-05-06T07:52:17.333Z,10.30
2019-05-06T07:54:47.244Z,10.30
2019-05-06T07:57:16.927Z,10.30
2019-05-06T07:59:46.820Z,10.30
2019-05-06T08:02:16.665Z,10.20
2019-05-06T08:04:46.561Z,10.10
2019-05-06T08:07:16.333Z,10.10
2019-05-06T08:09:46.220Z,10.10
2019-05-06T08:12:15.933Z,10.10
2019-05-06T08:14:45.783Z,10.20
2019-05-06T08:17:38.461Z,10.20
2019-05-06T08:20:08.965Z,10.20
2019-05-06T08:22:46.892Z,10.10
2019-05-06T08:25:16.760Z,10.20
2019-05-06T08:27:49.376Z,10.20
2019-05-06T08:30:18.757Z,10.20
2019-05-06T08:32:48.456Z,10.30
2019-05-06T08:35:18.737Z,10.30
2019-05-06T08:37:49.253Z,10.40
2019-05-06T08:40:19.204Z,10.50
2019-05-06T08:42:48.809Z,10.50
2019-05-06T08:45:18.564Z,10.50
