createdAt,value
2023-04-17T00:00:58.432Z,99.90
2023-04-17T00:03:45.092Z,99.90
2023-04-17T00:06:33.847Z,99.90
2023-04-17T00:09:20.980Z,99.90
2023-04-17T00:12:07.746Z,99.90
2023-04-17T00:14:54.291Z,99.90
2023-04-17T00:17:42.239Z,99.90
2023-04-17T00:20:28.957Z,99.90
2023-04-17T00:23:15.351Z,99.90
2023-04-17T00:26:01.930Z,99.90
2023-04-17T00:28:50.352Z,99.90
2023-04-17T00:31:36.946Z,99.90
2023-04-17T00:34:24.795Z,99.90
2023-04-17T00:37:11.479Z,99.90
2023-04-17T00:39:57.870Z,99.90
2023-04-17T00:42:46.155Z,99.90
2023-04-17T00:45:32.712Z,99.90
2023-04-17T00:48:21.126Z,99.90
2023-04-17T00:51:09.569Z,99.90
2023-04-17T00:53:56.851Z,99.90
2023-04-17T00:56:43.765Z,99.90
2023-04-17T00:59:32.612Z,99.90
2023-04-17T01:02:19.562Z,99.90
2023-04-17T01:05:07.042Z,99.90
2023-04-17T01:07:56.012Z,99.90
2023-04-17T01:10:42.411Z,99.90
2023-04-17T01:13:28.893Z,99.90
2023-04-17T01:16:15.594Z,99.90
2023-04-17T01:19:02.318Z,99.90
2023-04-17T01:21:49.025Z,99.90
2023-04-17T01:24:37.131Z,99.90
2023-04-17T01:27:23.710Z,99.90
2023-04-17T01:30:10.790Z,99.90
2023-04-17T01:32:57.371Z,99.90
2023-04-17T01:35:44.304Z,99.90
2023-04-17T01:38:30.762Z,99.90
2023-04-17T01:41:18.729Z,99.90
2023-04-17T01:44:05.541Z,99.90
2023-04-17T01:46:51.869Z,99.90
2023-04-17T01:49:38.486Z,99.90
2023-04-17T01:52:24.908Z,99.90
2023-04-17T01:55:11.873Z,99.90
2023-04-17T01:57:59.851Z,99.90
2023-04-17T02:00:47.274Z,99.90
2023-04-17T02:03:34.293Z,99.90
2023-04-17T02:06:20.955Z,99.90
2023-04-17T02:09:07.357Z,99.90
2023-04-17T02:11:53.607Z,99.90
2023-04-17T02:14:41.310Z,99.90
2023-04-17T02:17:27.967Z,99.90
2023-04-17T02:20:15.465Z,99.90
2023-04-17T02:23:02.522Z,99.90
2023-04-17T02:25:49.017Z,99.90
2023-04-17T02:28:35.421Z,99.90
2023-04-17T02:31:24.063Z,99.90
2023-04-17T02:34:11.069Z,99.90
2023-04-17T02:36:57.588Z,99.90
2023-04-17T02:39:43.926Z,99.90
2023-04-17T02:42:30.362Z,99.90
2023-04-17T02:45:16.939Z,99.90
2023-04-17T02:48:05.699Z,99.90
2023-04-17T02:50:52.514Z,99.90
2023-04-17T02:53:38.861Z,99.90
2023-04-17T02:56:25.365Z,99.90
2023-04-17T02:59:12.083Z,99.90
2023-04-17T03:01:59.685Z,99.90
2023-04-17T03:04:49.129Z,99.90
2023-04-17T03:07:35.852Z,99.90
2023-04-17T03:10:22.339Z,99.90
2023-04-17T03:13:08.887Z,99.90
2023-04-17T03:15:55.353Z,99.90
2023-04-17T03:18:42.583Z,99.90
2023-04-17T03:21:31.516Z,99.90
2023-04-17T03:24:18.060Z,99.90
2023-04-17T03:27:04.613Z,99.90
2023-04-17T03:29:51.271Z,99.90
2023-04-17T03:32:38.202Z,99.90
2023-04-17T03:35:24.993Z,99.90
2023-04-17T03:38:12.764Z,99.90
2023-04-17T03:40:59.281Z,99.90
2023-04-17T03:43:45.625Z,99.90
2023-04-17T03:46:35.166Z,99.90
2023-04-17T03:49:21.573Z,99.90
2023-04-17T03:52:08.046Z,99.90
2023-04-17T03:54:55.869Z,99.90
2023-04-17T03:57:42.766Z,99.90
2023-04-17T04:00:29.258Z,99.90
2023-04-17T04:03:15.922Z,99.90
2023-04-17T04:06:02.903Z,99.90
2023-04-17T04:08:49.731Z,99.90
2023-04-17T04:11:37.712Z,99.90
2023-04-17T04:14:24.314Z,99.90
2023-04-17T04:17:10.734Z,99.90
2023-04-17T04:19:57.061Z,99.90
2023-04-17T04:22:44.893Z,99.90
2023-04-17T04:25:32.444Z,99.90
2023-04-17T04:28:23.391Z,99.90
2023-04-17T04:31:10.074Z,99.90
2023-04-17T04:33:58.556Z,99.90
2023-04-17T04:36:50.327Z,99.90
2023-04-17T04:39:38.120Z,99.90
2023-04-17T04:42:24.944Z,99.90
2023-04-17T04:45:13.263Z,99.90
2023-04-17T04:47:59.684Z,99.90
2023-04-17T04:50:46.154Z,99.90
2023-04-17T04:53:32.533Z,99.90
2023-04-17T04:56:18.926Z,99.90
2023-04-17T04:59:05.323Z,99.90
2023-04-17T05:01:53.178Z,99.90
2023-04-17T05:04:39.849Z,99.90
2023-04-17T05:07:27.328Z,99.90
2023-04-17T05:10:14.130Z,99.90
2023-04-17T05:13:00.652Z,99.90
2023-04-17T05:15:47.216Z,99.90
2023-04-17T05:18:35.062Z,99.90
2023-04-17T05:21:21.665Z,99.90
2023-04-17T05:24:08.415Z,99.90
2023-04-17T05:26:55.071Z,99.90
2023-04-17T05:29:41.657Z,99.90
2023-04-17T05:32:30.766Z,99.90
2023-04-17T05:35:18.495Z,99.90
2023-04-17T05:38:07.907Z,99.90
2023-04-17T05:40:54.933Z,99.90
2023-04-17T05:43:42.754Z,99.90
2023-04-17T05:46:29.329Z,99.90
2023-04-17T05:49:16.239Z,99.90
2023-04-17T05:52:04.151Z,99.90
2023-04-17T05:54:51.042Z,99.90
2023-04-17T05:57:37.724Z,99.90
2023-04-17T06:00:24.643Z,99.90
2023-04-17T06:03:11.976Z,99.90
2023-04-17T06:05:58.933Z,99.90
2023-04-17T06:08:47.217Z,99.90
2023-04-17T06:11:33.996Z,99.90
2023-04-17T06:14:20.490Z,99.90
2023-04-17T06:17:06.978Z,99.90
2023-04-17T06:19:53.926Z,99.90
2023-04-17T06:22:44.242Z,99.90
2023-04-17T06:25:32.433Z,99.90
2023-04-17T06:28:18.826Z,99.90
2023-04-17T06:31:05.361Z,99.90
2023-04-17T06:33:52.167Z,99.90
2023-04-17T06:36:38.779Z,99.90
2023-04-17T06:39:25.168Z,99.90
2023-04-17T06:42:12.816Z,99.90
2023-04-17T06:44:59.470Z,99.90
2023-04-17T06:47:47.227Z,99.90
2023-04-17T06:50:33.785Z,99.90
2023-04-17T06:53:21.657Z,99.90
2023-04-17T06:56:08.338Z,99.90
2023-04-17T06:58:57.936Z,99.90
2023-04-17T07:01:44.934Z,99.90
2023-04-17T07:04:31.871Z,99.90
2023-04-17T07:07:18.657Z,99.90
2023-04-17T07:10:05.901Z,99.90
2023-04-17T07:12:52.432Z,99.90
2023-04-17T07:15:40.559Z,99.90
2023-04-17T07:18:29.421Z,99.90
2023-04-17T07:21:16.112Z,99.90
2023-04-17T07:24:02.434Z,99.90
2023-04-17T07:26:49.611Z,99.90
2023-04-17T07:29:36.531Z,99.90
2023-04-17T07:32:25.314Z,99.90
2023-04-17T07:35:12.007Z,99.90
2023-04-17T07:38:01.470Z,99.90
2023-04-17T07:40:47.899Z,99.90
2023-04-17T07:43:34.468Z,99.90
2023-04-17T07:46:21.419Z,99.90
2023-04-17T07:49:12.097Z,99.90
2023-04-17T07:51:58.851Z,99.90
2023-04-17T07:54:45.710Z,99.90
2023-04-17T07:57:32.974Z,99.90
2023-04-17T08:00:21.756Z,99.90
2023-04-17T08:03:08.793Z,99.90
2023-04-17T08:05:57.574Z,99.90
2023-04-17T08:08:47.512Z,99.90
2023-04-17T08:11:40.147Z,99.90
2023-04-17T08:14:36.231Z,99.90
2023-04-17T08:17:23.443Z,99.90
2023-04-17T08:20:11.509Z,99.90
2023-04-17T08:22:59.329Z,99.90
2023-04-17T08:25:46.610Z,99.90
2023-04-17T08:28:33.341Z,99.90
2023-04-17T08:31:19.775Z,99.90
2023-04-17T08:34:14.254Z,99.90
2023-04-17T08:37:02.205Z,99.90
2023-04-17T08:39:52.493Z,99.90
2023-04-17T08:42:39.568Z,99.90
2023-04-17T08:45:26.357Z,99.90
2023-04-17T08:48:13.593Z,99.90
2023-04-17T08:51:00.908Z,99.90
2023-04-17T08:53:47.493Z,99.90
2023-04-17T08:56:35.388Z,99.90
2023-04-17T08:59:24.080Z,99.90
2023-04-17T09:02:10.917Z,99.90
2023-04-17T09:04:58.003Z,99.90
2023-04-17T09:07:44.774Z,99.90
2023-04-17T09:10:36.854Z,99.90
2023-04-17T09:13:26.525Z,99.90
2023-04-17T09:16:16.038Z,99.90
2023-04-17T09:19:06.986Z,99.90
2023-04-17T09:21:55.836Z,99.90
2023-04-17T09:24:43.049Z,99.90
2023-04-17T09:27:30.627Z,99.90
2023-04-17T09:30:18.401Z,99.90
2023-04-17T09:33:06.832Z,99.90
2023-04-17T09:35:53.394Z,99.90
2023-04-17T09:38:40.796Z,99.90
2023-04-17T09:41:29.159Z,99.90
2023-04-17T09:44:26.841Z,99.90
2023-04-17T09:47:17.503Z,99.90
2023-04-17T09:50:09.457Z,99.90
2023-04-17T09:52:57.340Z,99.90
2023-04-17T09:55:44.920Z,99.90
2023-04-17T09:58:32.496Z,99.90
2023-04-17T10:01:20.213Z,99.90
2023-04-17T10:04:12.398Z,99.90
2023-04-17T10:07:05.987Z,99.90
2023-04-17T10:09:53.720Z,99.90
2023-04-17T10:12:49.745Z,99.90
2023-04-17T10:15:37.798Z,99.90
2023-04-17T10:18:26.030Z,99.90
2023-04-17T10:21:26.256Z,99.90
2023-04-17T10:24:27.404Z,99.90
2023-04-17T10:27:45.653Z,99.90
2023-04-17T10:30:52.456Z,99.90
2023-04-17T10:33:55.748Z,99.90
2023-04-17T10:36:52.809Z,99.90
2023-04-17T10:39:57.650Z,99.90
2023-04-17T10:43:03.158Z,99.90
2023-04-17T10:45:55.348Z,99.90
2023-04-17T10:48:49.780Z,99.90
2023-04-17T10:51:43.657Z,99.90
2023-04-17T10:54:34.044Z,99.90
2023-04-17T10:57:56.771Z,99.90
2023-04-17T11:00:51.843Z,99.90
2023-04-17T11:03:38.999Z,99.90
2023-04-17T11:06:29.242Z,99.90
2023-04-17T11:09:16.671Z,99.90
2023-04-17T11:12:05.442Z,99.90
2023-04-17T11:14:52.054Z,99.90
2023-04-17T11:17:41.026Z,99.90
2023-04-17T11:20:29.901Z,99.90
2023-04-17T11:23:19.096Z,99.90
2023-04-17T11:26:06.632Z,99.90
2023-04-17T11:28:54.751Z,99.40
2023-04-17T11:31:41.587Z,99.90
2023-04-17T11:34:28.814Z,99.90
2023-04-17T11:37:16.015Z,99.70
2023-04-17T11:40:08.915Z,99.90
2023-04-17T11:42:55.553Z,99.90
2023-04-17T11:45:46.007Z,99.90
2023-04-17T11:48:33.421Z,99.60
2023-04-17T11:51:20.260Z,99.30
2023-04-17T11:54:06.589Z,99.60
2023-04-17T11:57:01.478Z,99.10
2023-04-17T11:59:48.300Z,98.10
2023-04-17T12:02:36.608Z,98.70
2023-04-17T12:05:23.915Z,98.30
2023-04-17T12:08:11.226Z,99.60
2023-04-17T12:10:58.489Z,97.90
2023-04-17T12:13:45.014Z,98.00
2023-04-17T12:16:31.790Z,98.20
2023-04-17T12:19:20.766Z,98.90
2023-04-17T12:22:07.528Z,98.60
2023-04-17T12:24:54.360Z,98.50
2023-04-17T12:27:40.767Z,97.70
2023-04-17T12:30:27.846Z,98.30
2023-04-17T12:33:14.510Z,98.20
2023-04-17T12:36:04.214Z,98.40
2023-04-17T12:38:51.291Z,97.50
2023-04-17T12:41:38.096Z,96.70
2023-04-17T12:44:24.517Z,97.60
2023-04-17T12:47:11.071Z,96.30
2023-04-17T12:49:57.621Z,96.40
2023-04-17T12:52:45.435Z,96.30
2023-04-17T12:55:32.338Z,95.90
2023-04-17T12:58:19.093Z,95.30
2023-04-17T13:01:06.468Z,96.30
2023-04-17T13:03:52.976Z,97.10
2023-04-17T13:06:39.809Z,95.70
2023-04-17T13:09:27.695Z,96.30
2023-04-17T13:12:15.430Z,96.50
2023-04-17T13:15:02.209Z,95.60
2023-04-17T13:17:48.937Z,95.90
2023-04-17T13:20:35.596Z,95.70
2023-04-17T13:23:22.224Z,96.00
2023-04-17T13:26:10.312Z,96.10
2023-04-17T13:28:56.956Z,95.00
2023-04-17T13:31:43.244Z,94.90
2023-04-17T13:34:29.659Z,95.80
2023-04-17T13:37:16.152Z,95.90
2023-04-17T13:40:05.166Z,95.90
2023-04-17T13:42:53.134Z,96.20
2023-04-17T13:45:39.475Z,96.60
2023-04-17T13:48:25.858Z,96.80
2023-04-17T13:51:12.416Z,96.80
2023-04-17T13:53:59.721Z,96.60
2023-04-17T13:56:46.570Z,96.30
2023-04-17T13:59:34.431Z,96.40
2023-04-17T14:02:21.461Z,96.00
2023-04-17T14:05:09.157Z,94.70
2023-04-17T14:07:56.846Z,95.10
2023-04-17T14:10:43.849Z,94.30
2023-04-17T14:13:30.118Z,93.30
2023-04-17T14:16:19.114Z,92.50
2023-04-17T14:21:59.081Z,94.00
2023-04-17T14:24:45.813Z,94.50
2023-04-17T14:27:32.241Z,95.10
2023-04-17T14:30:18.641Z,95.40
2023-04-17T14:33:06.569Z,95.60
2023-04-17T14:35:56.704Z,95.90
2023-04-17T14:38:44.295Z,95.30
2023-04-17T14:41:34.025Z,95.40
2023-04-17T14:44:24.169Z,95.10
2023-04-17T14:47:11.112Z,94.30
2023-04-17T14:49:59.634Z,92.70
2023-04-17T14:52:46.267Z,92.50
2023-04-17T14:55:32.834Z,93.90
2023-04-17T14:58:19.242Z,95.70
2023-04-17T15:01:05.675Z,97.90
2023-04-17T15:03:53.130Z,98.20
2023-04-17T15:06:42.902Z,98.70
2023-04-17T15:09:29.299Z,97.30
2023-04-17T15:12:15.801Z,97.50
2023-04-17T15:15:02.452Z,98.20
2023-04-17T15:17:48.861Z,98.20
2023-04-17T15:20:36.524Z,96.00
2023-04-17T15:23:25.434Z,94.60
2023-04-17T15:26:13.201Z,94.50
2023-04-17T15:29:01.035Z,93.30
2023-04-17T15:31:48.046Z,93.20
2023-04-17T15:34:35.596Z,93.60
2023-04-17T15:37:22.120Z,94.20
2023-04-17T15:40:11.350Z,94.40
2023-04-17T15:42:57.731Z,94.80
2023-04-17T15:45:44.800Z,95.10
2023-04-17T15:48:31.630Z,93.60
2023-04-17T15:51:20.087Z,93.40
2023-04-17T15:54:06.624Z,94.20
2023-04-17T15:56:54.835Z,93.80
2023-04-17T15:59:41.327Z,94.00
2023-04-17T16:02:28.336Z,94.40
2023-04-17T16:05:15.591Z,94.40
2023-04-17T16:08:02.332Z,94.10
2023-04-17T16:10:49.017Z,94.10
2023-04-17T16:13:36.862Z,93.40
2023-04-17T16:16:23.272Z,93.70
2023-04-17T16:19:11.039Z,93.80
2023-04-17T16:21:57.950Z,92.60
2023-04-17T16:24:44.341Z,92.20
2023-04-17T16:27:31.841Z,91.70
2023-04-17T16:30:19.790Z,91.90
2023-04-17T16:33:06.635Z,90.40
2023-04-17T16:35:53.255Z,88.50
2023-04-17T16:38:39.973Z,88.60
2023-04-17T16:41:26.508Z,88.30
2023-04-17T16:44:13.075Z,87.60
2023-04-17T16:49:51.060Z,86.60
2023-04-17T16:52:37.493Z,87.40
2023-04-17T16:55:24.153Z,86.50
2023-04-17T16:58:10.725Z,85.10
2023-04-17T17:00:57.878Z,84.90
2023-04-17T17:03:46.586Z,86.20
2023-04-17T17:06:33.172Z,83.00
2023-04-17T17:09:20.504Z,84.00
2023-04-17T17:12:07.577Z,84.20
2023-04-17T17:14:54.039Z,84.20
2023-04-17T17:17:40.708Z,83.40
2023-04-17T17:20:28.766Z,84.30
2023-04-17T17:23:15.371Z,83.90
2023-04-17T17:26:02.022Z,83.40
2023-04-17T17:28:51.363Z,83.90
2023-04-17T17:31:38.365Z,83.20
2023-04-17T17:34:27.075Z,83.80
2023-04-17T17:37:15.666Z,84.10
2023-04-17T17:40:04.207Z,83.30
2023-04-17T17:42:50.723Z,83.40
2023-04-17T17:45:37.018Z,85.30
2023-04-17T17:48:23.466Z,85.00
2023-04-17T17:51:10.006Z,84.10
2023-04-17T17:53:57.781Z,84.20
2023-04-17T17:56:44.584Z,84.50
2023-04-17T17:59:30.877Z,83.40
2023-04-17T18:02:17.824Z,83.70
2023-04-17T18:05:05.033Z,83.00
2023-04-17T18:07:51.852Z,83.50
2023-04-17T18:10:39.987Z,83.50
2023-04-17T18:13:26.862Z,81.70
2023-04-17T18:16:13.472Z,81.70
2023-04-17T18:19:02.055Z,80.20
2023-04-17T18:21:48.997Z,80.00
2023-04-17T18:24:35.556Z,80.20
2023-04-17T18:27:24.922Z,79.60
2023-04-17T18:30:12.683Z,80.30
2023-04-17T18:32:59.492Z,80.10
2023-04-17T18:35:46.531Z,80.50
2023-04-17T18:38:33.209Z,80.30
2023-04-17T18:41:20.354Z,81.00
2023-04-17T18:44:08.508Z,81.20
2023-04-17T18:46:55.280Z,81.60
2023-04-17T18:49:42.148Z,81.50
2023-04-17T18:52:28.650Z,82.00
2023-04-17T18:55:15.193Z,83.10
2023-04-17T18:58:01.722Z,83.80
2023-04-17T19:00:49.631Z,84.30
2023-04-17T19:03:36.235Z,86.20
2023-04-17T19:06:22.684Z,87.30
2023-04-17T19:09:09.219Z,89.10
2023-04-17T19:11:57.482Z,90.90
2023-04-17T19:14:44.103Z,91.40
2023-04-17T19:17:32.124Z,92.30
2023-04-17T19:20:19.076Z,93.60
2023-04-17T19:23:05.393Z,94.50
2023-04-17T19:25:54.219Z,95.40
2023-04-17T19:28:41.022Z,96.20
2023-04-17T19:31:27.603Z,97.10
2023-04-17T19:34:15.829Z,97.70
2023-04-17T19:37:02.357Z,98.60
2023-04-17T19:39:48.887Z,99.00
2023-04-17T19:42:35.253Z,99.30
2023-04-17T19:45:21.796Z,99.70
2023-04-17T19:48:08.487Z,99.90
2023-04-17T19:50:56.558Z,99.90
2023-04-17T19:53:44.472Z,99.70
2023-04-17T19:56:31.260Z,99.90
2023-04-17T19:59:17.730Z,99.90
2023-04-17T20:02:04.184Z,99.90
2023-04-17T20:04:51.145Z,99.90
2023-04-17T20:07:38.905Z,99.90
2023-04-17T20:10:25.618Z,99.90
2023-04-17T20:13:13.249Z,99.90
2023-04-17T20:15:59.709Z,99.90
2023-04-17T20:18:47.069Z,99.90
2023-04-17T20:21:33.941Z,99.90
2023-04-17T20:24:21.766Z,99.90
2023-04-17T20:27:08.431Z,99.90
2023-04-17T20:29:55.370Z,99.90
2023-04-17T20:32:43.590Z,99.90
2023-04-17T20:35:31.259Z,99.90
2023-04-17T20:38:18.078Z,99.90
2023-04-17T20:41:06.017Z,99.90
2023-04-17T20:43:58.470Z,99.90
2023-04-17T20:46:45.072Z,99.90
2023-04-17T20:49:33.792Z,99.90
2023-04-17T20:52:20.588Z,99.90
2023-04-17T20:55:07.914Z,99.90
2023-04-17T20:57:56.015Z,99.90
2023-04-17T21:00:54.354Z,99.90
2023-04-17T21:03:47.983Z,99.90
2023-04-17T21:06:34.770Z,99.90
2023-04-17T21:09:21.103Z,99.90
2023-04-17T21:12:07.941Z,99.90
2023-04-17T21:14:56.029Z,99.90
2023-04-17T21:17:46.715Z,99.90
2023-04-17T21:20:33.529Z,99.90
2023-04-17T21:23:20.019Z,99.90
2023-04-17T21:26:06.444Z,99.90
2023-04-17T21:28:52.894Z,99.90
2023-04-17T21:31:40.669Z,99.90
2023-04-17T21:34:27.160Z,99.90
2023-04-17T21:37:13.542Z,99.90
2023-04-17T21:39:59.929Z,99.90
2023-04-17T21:42:46.355Z,99.90
2023-04-17T21:45:32.974Z,99.90
2023-04-17T21:48:20.897Z,99.90
2023-04-17T21:51:07.977Z,99.90
2023-04-17T21:53:54.554Z,99.90
2023-04-17T21:56:41.269Z,99.90
2023-04-17T21:59:28.048Z,99.90
2023-04-17T22:02:14.679Z,99.90
2023-04-17T22:05:02.335Z,99.90
2023-04-17T22:07:54.832Z,99.90
2023-04-17T22:10:42.402Z,99.90
2023-04-17T22:13:29.014Z,99.90
2023-04-17T22:16:15.833Z,99.90
2023-04-17T22:19:02.705Z,99.90
2023-04-17T22:21:51.072Z,99.90
2023-04-17T22:24:37.651Z,99.90
2023-04-17T22:27:24.276Z,99.90
2023-04-17T22:30:11.130Z,99.90
2023-04-17T22:32:57.550Z,99.90
2023-04-17T22:35:43.784Z,99.90
2023-04-17T22:38:31.617Z,99.90
2023-04-17T22:41:18.402Z,99.90
2023-04-17T22:44:04.972Z,99.90
2023-04-17T22:46:51.400Z,99.90
2023-04-17T22:49:38.695Z,99.90
2023-04-17T22:52:25.254Z,99.90
2023-04-17T22:55:13.041Z,99.90
2023-04-17T22:58:01.335Z,99.90
2023-04-17T23:00:47.651Z,99.90
2023-04-17T23:03:35.829Z,99.90
2023-04-17T23:06:23.604Z,99.90
2023-04-17T23:09:10.343Z,99.90
2023-04-17T23:11:58.381Z,99.90
2023-04-17T23:14:46.070Z,99.90
2023-04-17T23:17:33.190Z,99.90
2023-04-17T23:20:20.362Z,99.90
2023-04-17T23:23:06.979Z,99.90
2023-04-17T23:25:53.348Z,99.90
2023-04-17T23:28:41.384Z,99.90
2023-04-17T23:31:27.724Z,99.90
2023-04-17T23:34:14.240Z,99.90
2023-04-17T23:37:02.112Z,99.90
2023-04-17T23:39:48.593Z,99.90
2023-04-17T23:42:35.037Z,99.90
2023-04-17T23:45:22.875Z,99.90
2023-04-17T23:48:09.593Z,99.90
2023-04-17T23:50:56.118Z,99.90
2023-04-17T23:53:42.532Z,99.90
2023-04-17T23:56:30.173Z,99.90
2023-04-17T23:59:17.130Z,99.90
