createdAt,value
2019-03-30T00:01:35.500Z,17.27
2019-03-30T00:06:38.598Z,13.63
2019-03-30T00:11:41.918Z,14.73
2019-03-30T00:16:44.900Z,14.80
2019-03-30T00:21:48.692Z,17.73
2019-03-30T00:26:52.317Z,18.90
2019-03-30T00:31:56.000Z,15.43
2019-03-30T00:36:59.345Z,12.53
2019-03-30T00:42:02.709Z,17.47
2019-03-30T00:47:06.033Z,16.40
2019-03-30T00:52:09.079Z,13.77
2019-03-30T00:57:12.037Z,15.27
2019-03-30T01:02:15.058Z,17.03
2019-03-30T01:07:18.244Z,20.53
2019-03-30T01:12:22.160Z,12.93
2019-03-30T01:17:25.168Z,15.53
2019-03-30T01:22:28.148Z,16.13
2019-03-30T01:27:31.803Z,18.77
2019-03-30T01:32:35.410Z,13.50
2019-03-30T01:37:38.500Z,14.57
2019-03-30T01:42:41.525Z,15.60
2019-03-30T01:47:45.118Z,19.70
2019-03-30T01:52:48.759Z,18.27
2019-03-30T01:57:52.878Z,15.63
2019-03-30T02:02:56.162Z,14.67
2019-03-30T02:07:59.168Z,13.33
2019-03-30T02:13:02.183Z,14.53
2019-03-30T02:18:05.720Z,14.63
2019-03-30T02:23:09.236Z,13.27
2019-03-30T02:28:12.691Z,11.20
2019-03-30T02:33:15.959Z,11.90
2019-03-30T02:38:19.880Z,17.53
2019-03-30T02:43:22.863Z,16.57
2019-03-30T02:48:25.923Z,13.57
2019-03-30T02:53:28.888Z,17.20
2019-03-30T02:58:32.548Z,14.13
2019-03-30T03:03:35.554Z,19.37
2019-03-30T03:08:38.584Z,14.77
2019-03-30T03:13:42.683Z,16.87
2019-03-30T03:18:47.098Z,10.90
2019-03-30T03:23:50.079Z,14.13
2019-03-30T03:28:53.060Z,13.00
2019-03-30T03:33:56.727Z,13.50
2019-03-30T03:39:00.292Z,15.00
2019-03-30T03:44:03.397Z,18.20
2019-03-30T03:49:06.427Z,19.87
2019-03-30T03:54:10.682Z,16.67
2019-03-30T03:59:15.289Z,18.37
2019-03-30T04:04:23.278Z,17.70
2019-03-30T04:09:31.285Z,17.70
2019-03-30T04:14:37.895Z,12.13
2019-03-30T04:19:44.230Z,14.53
2019-03-30T04:24:47.625Z,16.30
2019-03-30T04:29:51.279Z,14.20
2019-03-30T04:34:54.267Z,17.93
2019-03-30T04:39:59.534Z,14.63
2019-03-30T04:45:03.152Z,14.57
2019-03-30T04:50:07.514Z,15.33
2019-03-30T04:55:11.214Z,15.13
2019-03-30T05:00:16.450Z,17.63
2019-03-30T05:05:20.082Z,17.27
2019-03-30T05:10:23.390Z,15.90
2019-03-30T05:15:26.381Z,14.20
2019-03-30T05:20:29.981Z,15.73
2019-03-30T05:25:33.609Z,14.27
2019-03-30T05:30:36.620Z,18.27
2019-03-30T05:35:40.957Z,19.80
2019-03-30T05:40:44.767Z,16.63
2019-03-30T05:45:47.820Z,17.23
2019-03-30T05:50:50.854Z,16.20
2019-03-30T05:55:54.509Z,15.63
2019-03-30T06:00:59.154Z,16.47
2019-03-30T06:06:02.132Z,17.27
2019-03-30T06:11:06.803Z,19.70
2019-03-30T06:16:09.772Z,18.73
2019-03-30T06:21:13.103Z,23.20
2019-03-30T06:26:18.040Z,21.33
2019-03-30T06:31:20.989Z,19.90
2019-03-30T06:36:24.345Z,20.10
2019-03-30T06:41:27.395Z,16.30
2019-03-30T06:46:30.966Z,17.97
2019-03-30T06:51:34.895Z,17.40
2019-03-30T06:56:38.221Z,18.43
2019-03-30T07:01:41.397Z,17.27
2019-03-30T07:06:45.535Z,21.27
2019-03-30T07:11:52.889Z,20.33
2019-03-30T07:17:01.786Z,21.53
2019-03-30T07:22:05.026Z,19.73
2019-03-30T07:27:08.133Z,18.60
2019-03-30T07:32:11.549Z,17.47
2019-03-30T07:37:14.900Z,19.30
2019-03-30T07:42:17.860Z,18.20
2019-03-30T07:47:21.078Z,21.93
2019-03-30T07:52:24.163Z,21.23
2019-03-30T07:57:28.390Z,20.90
2019-03-30T08:02:32.054Z,21.17
2019-03-30T08:07:35.673Z,23.27
2019-03-30T08:12:39.587Z,19.57
2019-03-30T08:17:42.613Z,21.57
2019-03-30T08:22:46.110Z,20.77
2019-03-30T08:27:49.481Z,19.73
2019-03-30T08:32:52.510Z,20.67
2019-03-30T08:37:56.017Z,21.43
2019-03-30T08:42:59.090Z,21.20
2019-03-30T08:48:02.048Z,20.27
2019-03-30T08:53:06.053Z,20.03
2019-03-30T08:58:11.123Z,23.40
2019-03-30T09:03:14.538Z,22.60
2019-03-30T09:08:18.063Z,23.60
2019-03-30T09:13:21.770Z,21.90
2019-03-30T09:18:25.046Z,20.90
2019-03-30T09:23:28.162Z,20.83
2019-03-30T09:28:31.466Z,18.53
2019-03-30T09:33:34.860Z,17.50
2019-03-30T09:38:37.958Z,18.73
2019-03-30T09:43:41.008Z,16.93
2019-03-30T09:48:45.096Z,18.03
2019-03-30T09:53:48.459Z,14.77
2019-03-30T09:58:52.311Z,15.70
2019-03-30T10:03:55.315Z,15.50
2019-03-30T10:08:58.659Z,16.70
2019-03-30T10:14:01.744Z,15.27
2019-03-30T10:19:04.794Z,16.83
2019-03-30T10:24:07.803Z,17.60
2019-03-30T10:29:11.085Z,18.33
2019-03-30T10:34:14.731Z,13.20
2019-03-30T10:39:18.079Z,14.83
2019-03-30T10:44:22.271Z,12.87
2019-03-30T10:49:25.992Z,12.13
2019-03-30T10:54:29.274Z,14.23
2019-03-30T10:59:33.365Z,13.30
2019-03-30T11:04:37.743Z,12.93
2019-03-30T11:09:41.250Z,12.83
2019-03-30T11:14:44.471Z,12.90
2019-03-30T11:19:47.817Z,11.90
2019-03-30T11:24:51.517Z,13.63
2019-03-30T11:29:54.655Z,11.57
2019-03-30T11:34:57.731Z,11.13
2019-03-30T11:40:01.183Z,12.17
2019-03-30T11:45:04.887Z,11.60
2019-03-30T11:50:09.151Z,12.07
2019-03-30T11:55:21.880Z,11.13
2019-03-30T12:00:18.960Z,10.23
2019-03-30T12:05:22.359Z,11.67
2019-03-30T12:10:25.922Z,10.80
2019-03-30T12:15:28.936Z,12.70
2019-03-30T12:20:33.353Z,9.23
2019-03-30T12:25:36.554Z,10.10
2019-03-30T12:30:39.900Z,11.20
2019-03-30T12:35:42.925Z,9.13
2019-03-30T12:40:46.702Z,10.20
2019-03-30T12:45:50.745Z,9.13
2019-03-30T12:50:54.543Z,9.53
2019-03-30T12:55:57.885Z,9.37
2019-03-30T13:01:01.997Z,10.03
2019-03-30T13:06:05.015Z,9.80
2019-03-30T13:11:08.023Z,10.33
2019-03-30T13:16:12.662Z,9.77
2019-03-30T13:21:15.686Z,9.97
2019-03-30T13:26:19.346Z,8.97
2019-03-30T13:31:22.349Z,7.37
2019-03-30T13:36:41.390Z,7.87
2019-03-30T13:41:44.528Z,9.13
2019-03-30T13:46:47.527Z,8.27
2019-03-30T13:51:50.518Z,9.40
2019-03-30T13:56:53.542Z,8.27
2019-03-30T14:01:57.214Z,11.23
2019-03-30T14:07:01.340Z,11.87
2019-03-30T14:12:04.416Z,11.63
2019-03-30T14:17:08.307Z,12.60
2019-03-30T14:22:12.111Z,13.37
2019-03-30T14:27:15.114Z,15.00
2019-03-30T14:32:18.248Z,16.10
2019-03-30T14:37:21.265Z,16.13
2019-03-30T14:42:24.597Z,15.73
2019-03-30T14:47:28.229Z,16.97
2019-03-30T14:52:31.907Z,16.47
2019-03-30T14:57:35.215Z,15.97
2019-03-30T15:02:39.271Z,16.97
2019-03-30T15:07:42.411Z,17.23
2019-03-30T15:12:45.731Z,20.20
2019-03-30T15:17:49.109Z,17.37
2019-03-30T15:22:52.861Z,19.20
2019-03-30T15:27:56.146Z,17.90
2019-03-30T15:32:59.283Z,19.30
2019-03-30T15:38:03.597Z,17.67
2019-03-30T15:43:07.714Z,16.17
2019-03-30T15:48:12.144Z,15.67
2019-03-30T15:53:16.232Z,17.40
2019-03-30T15:58:20.845Z,14.70
2019-03-30T16:03:24.225Z,15.70
2019-03-30T16:08:27.838Z,14.33
2019-03-30T16:13:31.184Z,18.57
2019-03-30T16:18:34.265Z,17.23
2019-03-30T16:23:37.485Z,15.53
2019-03-30T16:28:41.893Z,14.90
2019-03-30T16:33:47.046Z,14.77
2019-03-30T16:38:50.915Z,18.53
2019-03-30T16:43:54.610Z,16.00
2019-03-30T16:48:58.680Z,17.13
2019-03-30T16:54:04.220Z,16.80
2019-03-30T16:59:07.530Z,14.90
2019-03-30T17:04:10.486Z,19.97
2019-03-30T17:09:14.538Z,15.43
2019-03-30T17:14:18.130Z,18.37
2019-03-30T17:19:21.141Z,17.17
2019-03-30T17:24:24.634Z,18.10
2019-03-30T17:29:28.342Z,18.40
2019-03-30T17:34:31.430Z,19.20
2019-03-30T17:39:36.145Z,16.13
2019-03-30T17:44:39.490Z,17.17
2019-03-30T17:49:44.012Z,16.67
2019-03-30T17:54:47.277Z,17.70
2019-03-30T17:59:50.625Z,16.02
2019-03-30T18:04:57.283Z,17.77
2019-03-30T18:10:03.428Z,17.27
2019-03-30T18:15:07.556Z,18.13
2019-03-30T18:20:11.547Z,17.73
2019-03-30T18:25:15.005Z,19.73
2019-03-30T18:30:35.594Z,17.93
2019-03-30T18:35:40.625Z,17.80
2019-03-30T18:40:43.939Z,16.47
2019-03-30T18:45:47.054Z,17.50
2019-03-30T18:50:50.076Z,15.10
2019-03-30T18:55:55.282Z,17.13
2019-03-30T19:00:59.249Z,17.70
2019-03-30T19:06:03.419Z,20.50
2019-03-30T19:11:06.474Z,22.17
2019-03-30T19:16:10.489Z,18.27
2019-03-30T19:21:13.534Z,17.97
2019-03-30T19:26:16.808Z,16.93
2019-03-30T19:31:20.217Z,25.40
2019-03-30T19:36:23.826Z,18.70
2019-03-30T19:41:27.176Z,18.70
2019-03-30T19:46:30.209Z,18.43
2019-03-30T19:51:34.703Z,21.07
2019-03-30T19:56:38.116Z,22.73
2019-03-30T20:01:44.002Z,19.83
2019-03-30T20:06:46.980Z,19.30
2019-03-30T20:11:50.089Z,21.40
2019-03-30T20:16:54.113Z,19.17
2019-03-30T20:21:57.551Z,20.13
2019-03-30T20:27:02.375Z,26.23
2019-03-30T20:32:05.439Z,19.60
2019-03-30T20:37:08.711Z,20.17
2019-03-30T20:42:11.996Z,19.43
2019-03-30T20:47:15.000Z,20.93
2019-03-30T20:52:18.628Z,26.63
2019-03-30T20:57:22.251Z,19.80
2019-03-30T21:02:25.230Z,25.97
2019-03-30T21:07:28.195Z,33.00
2019-03-30T21:12:31.671Z,24.07
2019-03-30T21:17:34.992Z,21.97
2019-03-30T21:22:38.017Z,23.33
2019-03-30T21:27:41.062Z,23.63
2019-03-30T21:32:44.054Z,23.00
2019-03-30T21:37:47.020Z,24.97
2019-03-30T21:42:50.173Z,23.07
2019-03-30T21:47:53.197Z,22.20
2019-03-30T21:52:56.573Z,22.83
2019-03-30T21:58:00.023Z,22.60
2019-03-30T22:03:04.112Z,25.67
2019-03-30T22:08:08.759Z,28.20
2019-03-30T22:13:11.711Z,24.77
2019-03-30T22:18:15.259Z,24.70
2019-03-30T22:23:18.831Z,25.13
2019-03-30T22:28:21.812Z,23.87
2019-03-30T22:33:24.797Z,22.80
2019-03-30T22:38:28.415Z,31.60
2019-03-30T22:43:32.596Z,27.43
2019-03-30T22:48:36.026Z,30.73
2019-03-30T22:53:39.372Z,26.20
2019-03-30T22:58:42.984Z,25.37
2019-03-30T23:03:46.777Z,28.77
2019-03-30T23:08:49.798Z,30.13
2019-03-30T23:13:53.586Z,28.33
2019-03-30T23:18:56.883Z,25.60
2019-03-30T23:23:59.867Z,31.30
2019-03-30T23:29:03.799Z,29.70
2019-03-30T23:34:07.462Z,27.97
2019-03-30T23:39:10.833Z,26.27
2019-03-30T23:44:13.780Z,29.50
2019-03-30T23:49:16.787Z,28.33
2019-03-30T23:54:19.771Z,31.23
2019-03-30T23:59:23.481Z,31.20
