createdAt,value
2023-02-08T00:00:18.674Z,30.10
2023-02-08T00:02:46.633Z,28.37
2023-02-08T00:05:14.081Z,27.70
2023-02-08T00:07:41.362Z,30.50
2023-02-08T00:10:09.893Z,32.10
2023-02-08T00:12:37.542Z,32.37
2023-02-08T00:15:05.703Z,33.53
2023-02-08T00:17:33.027Z,32.30
2023-02-08T00:20:00.937Z,30.23
2023-02-08T00:22:31.047Z,28.70
2023-02-08T00:24:58.454Z,32.47
2023-02-08T00:27:25.712Z,28.10
2023-02-08T00:29:52.961Z,28.47
2023-02-08T00:32:20.176Z,30.30
2023-02-08T00:34:47.421Z,28.60
2023-02-08T00:37:15.419Z,29.67
2023-02-08T00:39:42.968Z,27.70
2023-02-08T00:42:10.798Z,28.17
2023-02-08T00:44:38.081Z,30.70
2023-02-08T00:47:05.484Z,26.60
2023-02-08T00:49:32.740Z,25.67
2023-02-08T00:52:00.011Z,25.07
2023-02-08T00:54:28.012Z,28.27
2023-02-08T00:56:55.254Z,21.90
2023-02-08T00:59:22.492Z,22.37
2023-02-08T01:01:51.274Z,28.50
2023-02-08T01:04:18.528Z,25.43
2023-02-08T01:06:45.840Z,31.43
2023-02-08T01:09:13.212Z,25.00
2023-02-08T01:11:41.154Z,29.17
2023-02-08T01:14:08.437Z,27.20
2023-02-08T01:16:35.958Z,26.83
2023-02-08T01:19:04.586Z,27.20
2023-02-08T01:21:33.833Z,29.27
2023-02-08T01:24:01.758Z,26.20
2023-02-08T01:26:29.332Z,27.80
2023-02-08T01:28:58.660Z,27.30
2023-02-08T01:31:28.583Z,30.40
2023-02-08T01:33:56.072Z,31.57
2023-02-08T01:36:23.682Z,29.77
2023-02-08T01:38:50.977Z,31.87
2023-02-08T01:41:20.099Z,29.57
2023-02-08T01:44:06.378Z,30.40
2023-02-08T01:46:35.151Z,27.73
2023-02-08T01:49:08.056Z,26.30
2023-02-08T01:51:39.986Z,27.40
2023-02-08T01:54:10.897Z,32.03
2023-02-08T01:56:42.135Z,29.13
2023-02-08T01:59:20.457Z,28.67
2023-02-08T02:01:51.398Z,31.37
2023-02-08T02:04:18.904Z,28.13
2023-02-08T02:06:48.933Z,31.13
2023-02-08T02:09:22.941Z,30.60
2023-02-08T02:11:51.555Z,33.40
2023-02-08T02:14:19.756Z,31.10
2023-02-08T02:16:47.091Z,32.77
2023-02-08T02:19:22.001Z,30.90
2023-02-08T02:22:02.405Z,31.00
2023-02-08T02:25:06.646Z,31.37
2023-02-08T02:27:52.477Z,29.00
2023-02-08T02:30:53.466Z,30.50
2023-02-08T02:33:34.999Z,26.70
2023-02-08T02:36:08.796Z,29.97
2023-02-08T02:38:48.096Z,31.67
2023-02-08T02:41:37.920Z,31.07
2023-02-08T02:44:14.392Z,28.90
2023-02-08T02:46:48.395Z,28.37
2023-02-08T02:49:23.403Z,28.90
2023-02-08T02:51:58.408Z,28.27
2023-02-08T02:54:31.870Z,29.60
2023-02-08T02:57:04.933Z,30.23
2023-02-08T02:59:34.335Z,29.80
2023-02-08T03:02:03.327Z,31.93
2023-02-08T03:04:55.150Z,29.20
2023-02-08T03:07:50.520Z,30.13
2023-02-08T03:10:41.492Z,28.20
2023-02-08T03:13:21.390Z,23.97
2023-02-08T03:15:59.602Z,25.30
2023-02-08T03:18:34.806Z,26.00
2023-02-08T03:21:10.215Z,23.10
2023-02-08T03:23:44.998Z,25.40
2023-02-08T03:26:19.330Z,26.23
2023-02-08T03:28:56.033Z,27.47
2023-02-08T03:31:29.119Z,29.27
2023-02-08T03:34:06.338Z,28.17
2023-02-08T03:36:39.426Z,28.77
2023-02-08T03:39:12.472Z,28.20
2023-02-08T03:41:42.630Z,28.20
2023-02-08T03:44:14.998Z,29.97
2023-02-08T03:46:47.153Z,29.87
2023-02-08T03:49:27.003Z,29.07
2023-02-08T03:51:57.750Z,31.40
2023-02-08T03:54:27.695Z,30.47
2023-02-08T03:56:59.134Z,33.50
2023-02-08T03:59:32.147Z,33.07
2023-02-08T04:02:01.744Z,36.10
2023-02-08T04:04:32.462Z,37.50
2023-02-08T04:07:00.579Z,50.23
2023-02-08T04:09:27.974Z,32.33
2023-02-08T04:11:55.197Z,44.97
2023-02-08T04:14:22.414Z,27.10
2023-02-08T04:16:49.717Z,28.57
2023-02-08T04:19:17.010Z,28.60
2023-02-08T04:21:44.284Z,26.83
2023-02-08T04:24:12.248Z,32.77
2023-02-08T04:26:39.491Z,28.67
2023-02-08T04:29:06.764Z,33.23
2023-02-08T04:31:34.126Z,31.07
2023-02-08T04:34:02.060Z,29.40
2023-02-08T04:36:29.390Z,28.47
2023-02-08T04:38:56.924Z,24.30
2023-02-08T04:41:24.956Z,26.50
2023-02-08T04:43:52.233Z,26.93
2023-02-08T04:46:19.567Z,29.37
2023-02-08T04:48:46.862Z,28.00
2023-02-08T04:51:14.132Z,25.50
2023-02-08T04:53:41.440Z,25.63
2023-02-08T04:56:08.954Z,28.47
2023-02-08T04:58:37.309Z,25.87
2023-02-08T05:01:07.024Z,23.87
2023-02-08T05:03:34.327Z,26.60
2023-02-08T05:06:01.686Z,25.30
2023-02-08T05:08:28.892Z,28.03
2023-02-08T05:10:56.161Z,27.10
2023-02-08T05:13:23.464Z,27.43
2023-02-08T05:15:51.348Z,44.37
2023-02-08T05:18:18.622Z,50.10
2023-02-08T05:20:45.973Z,55.17
2023-02-08T05:23:13.235Z,49.90
2023-02-08T05:25:41.334Z,39.43
2023-02-08T05:28:08.582Z,29.00
2023-02-08T05:30:37.489Z,29.50
2023-02-08T05:33:05.528Z,56.17
2023-02-08T05:35:32.964Z,60.00
2023-02-08T05:38:00.253Z,73.13
2023-02-08T05:40:27.825Z,30.80
2023-02-08T05:42:55.145Z,22.87
2023-02-08T05:45:22.485Z,25.03
2023-02-08T05:47:49.788Z,27.97
2023-02-08T05:50:17.910Z,24.67
2023-02-08T05:52:45.257Z,28.20
2023-02-08T05:55:12.683Z,30.33
2023-02-08T05:57:40.087Z,25.10
2023-02-08T06:00:09.260Z,27.60
2023-02-08T06:02:36.995Z,30.17
2023-02-08T06:05:04.371Z,25.23
2023-02-08T06:07:32.275Z,26.07
2023-02-08T06:09:59.499Z,24.90
2023-02-08T06:12:26.860Z,23.37
2023-02-08T06:14:54.091Z,25.77
2023-02-08T06:17:21.322Z,27.30
2023-02-08T06:19:48.567Z,28.40
2023-02-08T06:22:15.884Z,32.30
2023-02-08T06:24:43.940Z,29.97
2023-02-08T06:27:11.202Z,29.83
2023-02-08T06:29:38.519Z,26.83
2023-02-08T06:32:06.120Z,30.10
2023-02-08T06:34:34.102Z,32.87
2023-02-08T06:37:01.559Z,31.97
2023-02-08T06:39:29.295Z,33.57
2023-02-08T06:41:57.655Z,31.07
2023-02-08T06:44:25.036Z,26.83
2023-02-08T06:46:52.561Z,28.60
2023-02-08T06:49:19.850Z,29.30
2023-02-08T06:51:47.201Z,34.90
2023-02-08T06:54:15.237Z,28.90
2023-02-08T06:56:42.526Z,23.77
2023-02-08T06:59:10.528Z,34.00
2023-02-08T07:01:37.837Z,36.70
2023-02-08T07:04:05.438Z,30.90
2023-02-08T07:06:32.852Z,33.60
2023-02-08T07:09:01.917Z,30.80
2023-02-08T07:11:29.505Z,34.20
2023-02-08T07:13:59.636Z,28.63
2023-02-08T07:16:27.773Z,28.40
2023-02-08T07:18:55.040Z,30.53
2023-02-08T07:21:22.340Z,28.90
2023-02-08T07:23:49.783Z,28.20
2023-02-08T07:26:17.078Z,29.63
2023-02-08T07:28:44.340Z,29.70
2023-02-08T07:31:13.588Z,27.67
2023-02-08T07:33:41.730Z,28.67
2023-02-08T07:36:10.114Z,31.53
2023-02-08T07:38:38.132Z,27.90
2023-02-08T07:41:07.390Z,29.40
2023-02-08T07:43:34.970Z,28.50
2023-02-08T07:46:06.509Z,30.30
2023-02-08T07:48:33.877Z,32.17
2023-02-08T07:51:02.530Z,32.03
2023-02-08T07:53:30.059Z,30.73
2023-02-08T07:55:57.485Z,30.00
2023-02-08T07:58:25.434Z,28.47
2023-02-08T08:00:52.939Z,29.93
2023-02-08T08:03:20.205Z,33.67
2023-02-08T08:05:51.351Z,32.57
2023-02-08T08:08:20.170Z,32.50
2023-02-08T08:10:47.452Z,32.83
2023-02-08T08:13:14.865Z,32.50
2023-02-08T08:15:42.254Z,34.87
2023-02-08T08:18:09.580Z,34.97
2023-02-08T08:20:36.875Z,34.77
2023-02-08T08:23:04.917Z,49.83
2023-02-08T08:25:32.978Z,35.60
2023-02-08T08:28:00.706Z,32.57
2023-02-08T08:30:28.100Z,41.33
2023-02-08T08:32:55.401Z,35.80
2023-02-08T08:35:22.779Z,35.57
2023-02-08T08:37:49.992Z,36.10
2023-02-08T08:40:17.343Z,34.40
2023-02-08T08:42:45.219Z,35.57
2023-02-08T08:45:12.452Z,24.60
2023-02-08T08:47:39.709Z,33.77
2023-02-08T08:50:07.872Z,30.30
2023-02-08T08:52:35.257Z,36.40
2023-02-08T08:55:02.532Z,36.80
2023-02-08T08:57:29.952Z,36.27
2023-02-08T08:59:58.103Z,39.27
2023-02-08T09:02:25.353Z,46.40
2023-02-08T09:04:52.708Z,51.90
2023-02-08T09:07:19.976Z,35.53
2023-02-08T09:09:47.359Z,36.80
2023-02-08T09:12:15.100Z,36.47
2023-02-08T09:14:44.063Z,34.70
2023-02-08T09:17:12.003Z,34.80
2023-02-08T09:19:39.302Z,34.03
2023-02-08T09:22:07.240Z,34.07
2023-02-08T09:24:34.619Z,31.50
2023-02-08T09:27:01.883Z,20.57
2023-02-08T09:29:29.496Z,35.77
2023-02-08T09:31:56.994Z,30.13
2023-02-08T09:34:25.298Z,30.97
2023-02-08T09:36:52.681Z,31.97
2023-02-08T09:39:22.277Z,31.17
2023-02-08T09:42:20.205Z,30.70
2023-02-08T09:45:00.941Z,34.73
2023-02-08T09:47:32.906Z,34.97
2023-02-08T09:50:04.707Z,30.30
2023-02-08T09:52:38.272Z,30.30
2023-02-08T09:55:17.121Z,25.87
2023-02-08T09:57:47.010Z,30.90
2023-02-08T10:00:20.090Z,27.50
2023-02-08T10:02:49.231Z,27.93
2023-02-08T10:05:21.941Z,24.87
2023-02-08T10:07:49.379Z,22.53
2023-02-08T10:10:20.868Z,26.97
2023-02-08T10:12:53.881Z,25.03
2023-02-08T10:15:30.953Z,25.73
2023-02-08T10:18:33.898Z,19.67
2023-02-08T10:21:22.261Z,25.93
2023-02-08T10:24:15.034Z,24.70
2023-02-08T10:26:46.312Z,24.87
2023-02-08T10:29:43.319Z,25.60
2023-02-08T10:32:34.491Z,26.13
2023-02-08T10:35:06.852Z,21.03
2023-02-08T10:37:38.012Z,26.17
2023-02-08T10:40:23.960Z,25.90
2023-02-08T10:42:57.998Z,23.90
2023-02-08T10:45:29.962Z,21.20
2023-02-08T10:48:03.118Z,21.47
2023-02-08T10:50:35.032Z,17.27
2023-02-08T10:53:14.727Z,13.47
2023-02-08T10:55:43.561Z,21.70
2023-02-08T10:58:16.572Z,22.27
2023-02-08T11:00:45.588Z,18.17
2023-02-08T11:03:20.737Z,18.73
2023-02-08T11:05:48.524Z,14.67
2023-02-08T11:08:19.132Z,19.83
2023-02-08T11:10:57.593Z,20.93
2023-02-08T11:13:31.423Z,19.37
2023-02-08T11:16:00.626Z,21.40
2023-02-08T11:18:31.315Z,14.77
2023-02-08T11:21:01.710Z,23.00
2023-02-08T11:23:31.463Z,21.27
2023-02-08T11:26:16.903Z,20.57
2023-02-08T11:28:44.707Z,17.90
2023-02-08T11:31:18.556Z,20.70
2023-02-08T11:34:04.479Z,20.83
2023-02-08T11:36:34.096Z,22.10
2023-02-08T11:39:15.124Z,21.90
2023-02-08T11:41:44.820Z,21.67
2023-02-08T11:44:21.826Z,16.40
2023-02-08T11:46:50.874Z,25.10
2023-02-08T11:49:23.920Z,21.80
2023-02-08T11:51:52.427Z,23.53
2023-02-08T11:54:40.472Z,19.97
2023-02-08T11:57:16.061Z,19.20
2023-02-08T11:59:43.494Z,20.20
2023-02-08T12:02:35.659Z,18.83
2023-02-08T12:05:03.681Z,20.67
2023-02-08T12:07:43.277Z,22.90
2023-02-08T12:10:50.705Z,21.57
2023-02-08T12:13:34.199Z,20.77
2023-02-08T12:16:16.627Z,20.90
2023-02-08T12:19:02.349Z,20.77
2023-02-08T12:21:37.360Z,20.90
2023-02-08T12:24:17.506Z,24.97
2023-02-08T12:27:12.587Z,19.93
2023-02-08T12:29:48.002Z,19.70
2023-02-08T12:32:38.082Z,19.87
2023-02-08T12:35:43.289Z,20.43
2023-02-08T12:38:41.260Z,21.20
2023-02-08T12:41:14.863Z,12.00
2023-02-08T12:43:51.104Z,19.00
2023-02-08T12:46:39.899Z,21.77
2023-02-08T12:49:27.062Z,19.90
2023-02-08T12:52:03.266Z,18.80
2023-02-08T12:54:36.925Z,19.73
2023-02-08T12:57:06.244Z,20.67
2023-02-08T12:59:38.412Z,18.90
2023-02-08T13:02:15.891Z,20.27
2023-02-08T13:04:47.015Z,18.40
2023-02-08T13:07:20.381Z,9.60
2023-02-08T13:09:54.354Z,17.90
2023-02-08T13:12:25.507Z,16.03
2023-02-08T13:14:57.902Z,18.00
2023-02-08T13:17:28.542Z,11.63
2023-02-08T13:20:01.168Z,21.00
2023-02-08T13:22:34.342Z,15.07
2023-02-08T13:25:08.503Z,12.63
2023-02-08T13:27:36.510Z,16.50
2023-02-08T13:30:06.640Z,19.87
2023-02-08T13:32:43.560Z,17.77
2023-02-08T13:35:15.883Z,16.93
2023-02-08T13:37:49.448Z,15.00
2023-02-08T13:40:25.560Z,17.40
2023-02-08T13:42:58.240Z,15.00
2023-02-08T13:45:30.600Z,15.53
2023-02-08T13:48:00.136Z,15.93
2023-02-08T13:50:47.453Z,16.03
2023-02-08T13:53:16.646Z,15.10
2023-02-08T13:55:56.106Z,13.43
2023-02-08T13:58:38.709Z,13.97
2023-02-08T14:01:19.530Z,16.83
2023-02-08T14:04:37.220Z,13.20
2023-02-08T14:07:23.173Z,15.20
2023-02-08T14:10:09.459Z,16.23
2023-02-08T14:12:48.557Z,14.47
2023-02-08T14:15:31.731Z,13.27
2023-02-08T14:18:02.785Z,13.00
2023-02-08T14:20:33.838Z,14.50
2023-02-08T14:23:20.187Z,12.20
2023-02-08T14:25:51.076Z,11.80
2023-02-08T14:28:32.818Z,10.27
2023-02-08T14:31:04.340Z,13.50
2023-02-08T14:33:46.590Z,10.60
2023-02-08T14:36:33.528Z,11.80
2023-02-08T14:39:23.154Z,14.13
2023-02-08T14:42:06.602Z,13.40
2023-02-08T14:45:05.967Z,9.23
2023-02-08T14:48:19.494Z,12.80
2023-02-08T14:51:16.297Z,12.97
2023-02-08T14:53:56.127Z,11.33
2023-02-08T14:56:27.459Z,12.40
2023-02-08T14:58:58.445Z,11.77
2023-02-08T15:01:43.990Z,12.40
2023-02-08T15:04:12.904Z,13.87
2023-02-08T15:06:53.626Z,13.33
2023-02-08T15:09:28.866Z,12.20
2023-02-08T15:12:02.056Z,10.90
2023-02-08T15:14:32.958Z,11.13
2023-02-08T15:17:00.982Z,11.83
2023-02-08T15:19:31.498Z,13.97
2023-02-08T15:22:17.925Z,10.90
2023-02-08T15:24:53.557Z,15.07
2023-02-08T15:27:23.864Z,18.43
2023-02-08T15:29:51.498Z,14.20
2023-02-08T15:32:21.439Z,13.20
2023-02-08T15:34:53.975Z,14.33
2023-02-08T15:37:22.315Z,12.70
2023-02-08T15:39:53.630Z,14.57
2023-02-08T15:42:24.403Z,13.23
2023-02-08T15:44:52.270Z,15.90
2023-02-08T15:47:25.841Z,14.37
2023-02-08T15:49:54.801Z,15.70
2023-02-08T15:52:25.513Z,20.70
2023-02-08T15:54:53.812Z,23.13
2023-02-08T15:57:33.078Z,15.57
2023-02-08T16:00:00.958Z,17.50
2023-02-08T16:02:30.690Z,18.33
2023-02-08T16:04:59.429Z,20.47
2023-02-08T16:07:31.045Z,17.13
2023-02-08T16:09:59.466Z,14.17
2023-02-08T16:12:28.939Z,14.50
2023-02-08T16:14:56.781Z,15.90
2023-02-08T16:17:37.882Z,15.47
2023-02-08T16:20:21.026Z,16.30
2023-02-08T16:22:56.318Z,14.57
2023-02-08T16:25:32.910Z,15.37
2023-02-08T16:28:00.599Z,15.67
2023-02-08T16:30:28.222Z,19.57
2023-02-08T16:32:55.782Z,16.00
2023-02-08T16:35:26.744Z,14.93
2023-02-08T16:37:58.246Z,15.83
2023-02-08T16:40:48.220Z,17.67
2023-02-08T16:43:22.706Z,18.33
2023-02-08T16:46:25.099Z,22.40
2023-02-08T16:48:54.008Z,22.10
2023-02-08T16:51:24.470Z,18.60
2023-02-08T16:53:54.603Z,20.77
2023-02-08T16:56:23.426Z,18.53
2023-02-08T16:58:50.986Z,19.83
2023-02-08T17:01:19.694Z,19.87
2023-02-08T17:03:49.390Z,21.70
2023-02-08T17:06:24.979Z,26.80
2023-02-08T17:08:52.351Z,23.80
2023-02-08T17:11:19.574Z,27.90
2023-02-08T17:13:47.546Z,28.80
2023-02-08T17:16:18.918Z,22.23
2023-02-08T17:18:46.862Z,20.07
2023-02-08T17:21:14.751Z,23.60
2023-02-08T17:23:43.798Z,22.10
2023-02-08T17:26:15.717Z,20.60
2023-02-08T17:28:43.880Z,23.40
2023-02-08T17:31:13.626Z,24.60
2023-02-08T17:33:41.245Z,29.63
2023-02-08T17:36:10.035Z,28.73
2023-02-08T17:38:38.479Z,22.13
2023-02-08T17:41:06.134Z,24.87
2023-02-08T17:43:33.683Z,32.03
2023-02-08T17:46:01.007Z,26.60
2023-02-08T17:48:28.984Z,29.10
2023-02-08T17:50:56.228Z,25.13
2023-02-08T17:53:23.467Z,29.50
2023-02-08T17:55:51.258Z,30.20
2023-02-08T17:58:18.560Z,30.90
2023-02-08T18:00:45.938Z,28.63
2023-02-08T18:03:13.248Z,28.53
2023-02-08T18:05:41.553Z,29.00
2023-02-08T18:08:08.884Z,27.50
2023-02-08T18:10:36.174Z,27.87
2023-02-08T18:13:03.428Z,25.37
2023-02-08T18:15:30.728Z,23.43
2023-02-08T18:17:57.975Z,25.83
2023-02-08T18:20:25.243Z,21.23
2023-02-08T18:22:53.179Z,21.93
2023-02-08T18:25:20.539Z,22.53
2023-02-08T18:27:47.938Z,23.53
2023-02-08T18:30:15.629Z,22.27
2023-02-08T18:32:42.907Z,22.80
2023-02-08T18:35:10.134Z,25.23
2023-02-08T18:37:38.123Z,26.17
2023-02-08T18:40:08.010Z,23.10
2023-02-08T18:42:36.292Z,25.50
2023-02-08T18:45:04.163Z,25.03
2023-02-08T18:47:31.875Z,25.63
2023-02-08T18:49:59.167Z,24.47
2023-02-08T18:52:26.491Z,26.70
2023-02-08T18:54:53.787Z,37.53
2023-02-08T18:57:21.836Z,31.87
2023-02-08T18:59:50.128Z,22.60
2023-02-08T19:02:20.479Z,22.43
2023-02-08T19:04:49.372Z,21.77
2023-02-08T19:07:16.952Z,20.93
2023-02-08T19:09:44.357Z,21.80
2023-02-08T19:12:14.560Z,23.87
2023-02-08T19:14:43.019Z,23.40
2023-02-08T19:17:11.786Z,19.90
2023-02-08T19:19:40.318Z,24.80
2023-02-08T19:22:07.572Z,27.17
2023-02-08T19:24:34.835Z,21.13
2023-02-08T19:27:02.362Z,24.33
2023-02-08T19:29:29.758Z,24.50
2023-02-08T19:31:58.417Z,25.90
2023-02-08T19:34:25.889Z,26.70
2023-02-08T19:36:54.568Z,24.13
2023-02-08T19:39:23.927Z,22.80
2023-02-08T19:41:52.914Z,22.10
2023-02-08T19:44:21.893Z,21.33
2023-02-08T19:46:50.652Z,23.40
2023-02-08T19:49:20.000Z,22.30
2023-02-08T19:51:47.677Z,23.90
2023-02-08T19:54:19.799Z,21.30
2023-02-08T19:56:49.497Z,21.27
2023-02-08T19:59:23.958Z,20.60
2023-02-08T20:01:51.410Z,20.60
2023-02-08T20:04:26.327Z,22.93
2023-02-08T20:06:56.741Z,22.37
2023-02-08T20:09:24.145Z,21.80
2023-02-08T20:11:56.929Z,22.33
2023-02-08T20:14:25.660Z,20.43
2023-02-08T20:16:56.008Z,19.30
2023-02-08T20:19:27.631Z,22.87
2023-02-08T20:21:57.272Z,22.77
2023-02-08T20:24:24.538Z,21.80
2023-02-08T20:26:51.831Z,27.93
2023-02-08T20:29:22.015Z,28.70
2023-02-08T20:31:54.796Z,27.73
2023-02-08T20:34:25.845Z,25.63
2023-02-08T20:37:06.419Z,24.57
2023-02-08T20:39:41.212Z,25.80
2023-02-08T20:42:09.173Z,22.33
2023-02-08T20:44:39.894Z,24.87
2023-02-08T20:47:21.059Z,24.50
2023-02-08T20:49:49.794Z,24.70
2023-02-08T20:52:17.971Z,25.00
2023-02-08T20:54:46.778Z,27.10
2023-02-08T20:57:17.517Z,24.40
2023-02-08T21:00:03.806Z,24.93
2023-02-08T21:02:31.121Z,26.50
2023-02-08T21:16:33.495Z,21.87
2023-02-08T21:23:40.804Z,21.40
2023-02-08T21:31:22.051Z,21.50
2023-02-08T21:37:33.688Z,25.87
2023-02-08T21:40:00.927Z,25.30
2023-02-08T21:42:28.254Z,27.27
2023-02-08T21:44:55.559Z,28.40
2023-02-08T21:47:59.230Z,23.90
2023-02-08T21:58:02.785Z,21.60
2023-02-08T22:01:39.070Z,22.87
2023-02-08T22:23:51.487Z,23.40
2023-02-08T22:41:49.091Z,20.17
2023-02-08T22:44:16.389Z,19.17
2023-02-08T22:46:43.853Z,20.97
2023-02-08T22:49:11.289Z,17.97
2023-02-08T22:51:38.755Z,17.00
2023-02-08T22:54:06.145Z,19.53
2023-02-08T22:56:33.680Z,19.97
2023-02-08T22:59:01.547Z,18.80
2023-02-08T23:01:29.015Z,19.30
2023-02-08T23:03:58.702Z,15.87
2023-02-08T23:06:25.932Z,16.67
2023-02-08T23:08:53.255Z,18.90
2023-02-08T23:11:21.009Z,16.80
2023-02-08T23:13:48.347Z,17.97
2023-02-08T23:16:18.418Z,18.23
2023-02-08T23:18:45.992Z,12.93
2023-02-08T23:21:15.959Z,17.50
2023-02-08T23:23:43.645Z,16.10
2023-02-08T23:26:13.485Z,15.40
2023-02-08T23:28:40.774Z,15.60
2023-02-08T23:31:08.973Z,17.60
2023-02-08T23:33:38.156Z,16.13
2023-02-08T23:36:06.133Z,16.63
2023-02-08T23:38:33.918Z,17.60
2023-02-08T23:41:03.461Z,18.10
2023-02-08T23:43:30.735Z,17.30
2023-02-08T23:45:58.050Z,17.50
2023-02-08T23:48:25.291Z,18.53
2023-02-08T23:50:58.788Z,14.70
2023-02-08T23:53:26.171Z,14.27
2023-02-08T23:56:06.251Z,13.90
2023-02-08T23:58:33.777Z,13.80
