createdAt,value
2022-09-25T00:01:34.153Z,2.57
2022-09-25T00:04:03.928Z,2.80
2022-09-25T00:06:51.289Z,2.70
2022-09-25T00:09:21.672Z,2.33
2022-09-25T00:12:05.230Z,2.70
2022-09-25T00:14:33.374Z,2.50
2022-09-25T00:17:01.875Z,2.47
2022-09-25T00:19:47.479Z,2.57
2022-09-25T00:22:28.164Z,3.00
2022-09-25T00:24:56.425Z,2.63
2022-09-25T00:27:24.391Z,3.93
2022-09-25T00:29:53.536Z,2.83
2022-09-25T00:32:21.912Z,2.73
2022-09-25T00:34:49.943Z,2.60
2022-09-25T00:37:20.103Z,2.87
2022-09-25T00:39:48.265Z,2.93
2022-09-25T00:42:20.227Z,2.83
2022-09-25T00:44:57.970Z,2.50
2022-09-25T00:47:39.230Z,3.03
2022-09-25T00:50:19.982Z,2.43
2022-09-25T00:52:51.603Z,2.70
2022-09-25T00:55:19.827Z,3.00
2022-09-25T00:57:51.765Z,2.83
2022-09-25T01:00:20.020Z,2.93
2022-09-25T01:02:54.929Z,2.90
2022-09-25T01:05:27.804Z,2.90
2022-09-25T01:08:00.369Z,3.27
2022-09-25T01:10:29.312Z,3.03
2022-09-25T01:12:59.189Z,2.90
2022-09-25T01:15:35.821Z,3.20
2022-09-25T01:18:14.940Z,2.53
2022-09-25T01:21:06.436Z,2.90
2022-09-25T01:24:02.193Z,2.70
2022-09-25T01:26:50.623Z,3.27
2022-09-25T01:29:24.768Z,3.23
2022-09-25T01:32:03.339Z,2.80
2022-09-25T01:34:41.597Z,2.77
2022-09-25T01:37:21.624Z,2.60
2022-09-25T01:39:58.300Z,2.57
2022-09-25T01:42:31.716Z,3.30
2022-09-25T01:45:06.284Z,3.10
2022-09-25T01:47:39.014Z,2.70
2022-09-25T01:50:15.365Z,3.57
2022-09-25T01:52:49.073Z,3.17
2022-09-25T01:55:24.007Z,3.17
2022-09-25T01:57:58.239Z,3.00
2022-09-25T02:00:27.856Z,2.80
2022-09-25T02:03:02.498Z,2.40
2022-09-25T02:05:35.976Z,2.73
2022-09-25T02:08:10.380Z,3.10
2022-09-25T02:10:45.187Z,2.73
2022-09-25T02:13:34.504Z,3.30
2022-09-25T02:16:07.158Z,3.70
2022-09-25T02:18:55.123Z,3.33
2022-09-25T02:21:37.374Z,2.90
2022-09-25T02:24:12.821Z,2.90
2022-09-25T02:26:41.115Z,2.70
2022-09-25T02:29:10.470Z,3.13
2022-09-25T02:31:44.553Z,2.90
2022-09-25T02:34:15.600Z,3.47
2022-09-25T02:36:44.971Z,3.57
2022-09-25T02:39:14.921Z,2.97
2022-09-25T02:41:56.958Z,2.60
2022-09-25T02:44:50.139Z,4.33
2022-09-25T02:47:28.863Z,3.97
2022-09-25T02:50:07.936Z,2.80
2022-09-25T02:52:42.964Z,2.50
2022-09-25T02:55:17.171Z,3.03
2022-09-25T02:57:50.191Z,3.33
2022-09-25T03:00:24.179Z,3.00
2022-09-25T03:02:59.649Z,3.23
2022-09-25T03:05:28.865Z,3.87
2022-09-25T03:08:15.237Z,3.27
2022-09-25T03:10:46.274Z,3.23
2022-09-25T03:13:16.439Z,3.80
2022-09-25T03:15:47.953Z,3.13
2022-09-25T03:18:18.298Z,3.37
2022-09-25T03:20:46.504Z,3.40
2022-09-25T03:23:14.586Z,3.20
2022-09-25T03:25:47.441Z,3.50
2022-09-25T03:28:18.639Z,3.13
2022-09-25T03:30:57.376Z,3.27
2022-09-25T03:33:27.696Z,3.50
2022-09-25T03:36:03.766Z,3.47
2022-09-25T03:38:33.644Z,3.90
2022-09-25T03:41:02.158Z,3.60
2022-09-25T03:43:33.918Z,3.37
2022-09-25T03:46:01.971Z,3.60
2022-09-25T03:48:40.568Z,3.50
2022-09-25T03:51:09.658Z,3.57
2022-09-25T03:53:38.403Z,3.50
2022-09-25T03:56:08.517Z,3.07
2022-09-25T03:58:42.475Z,3.43
2022-09-25T04:01:11.213Z,2.97
2022-09-25T04:03:41.231Z,3.17
2022-09-25T04:06:11.603Z,2.97
2022-09-25T04:08:41.789Z,3.43
2022-09-25T04:11:10.592Z,3.47
2022-09-25T04:13:42.005Z,3.50
2022-09-25T04:16:10.061Z,3.43
2022-09-25T04:18:48.551Z,3.50
2022-09-25T04:21:17.005Z,4.00
2022-09-25T04:24:06.829Z,4.17
2022-09-25T04:26:40.218Z,3.67
2022-09-25T04:29:09.112Z,3.97
2022-09-25T04:31:40.328Z,3.23
2022-09-25T04:34:09.419Z,4.07
2022-09-25T04:36:37.687Z,3.63
2022-09-25T04:39:06.320Z,4.67
2022-09-25T04:41:35.209Z,3.83
2022-09-25T04:44:06.232Z,4.00
2022-09-25T04:46:34.452Z,3.97
2022-09-25T04:49:05.740Z,4.30
2022-09-25T04:51:35.385Z,4.33
2022-09-25T04:54:06.778Z,4.60
2022-09-25T04:56:35.319Z,4.23
2022-09-25T04:59:06.616Z,4.80
2022-09-25T05:01:35.054Z,4.43
2022-09-25T05:04:08.318Z,3.90
2022-09-25T05:06:38.378Z,3.93
2022-09-25T05:09:06.741Z,4.30
2022-09-25T05:11:34.917Z,3.97
2022-09-25T05:14:03.273Z,4.20
2022-09-25T05:16:31.437Z,4.20
2022-09-25T05:19:02.428Z,4.17
2022-09-25T05:21:30.535Z,4.17
2022-09-25T05:24:00.362Z,3.70
2022-09-25T05:26:29.803Z,4.20
2022-09-25T05:28:58.420Z,4.57
2022-09-25T05:31:26.526Z,4.50
2022-09-25T05:33:54.663Z,4.30
2022-09-25T05:36:23.274Z,4.60
2022-09-25T05:38:51.399Z,4.30
2022-09-25T05:41:21.255Z,4.30
2022-09-25T05:43:50.281Z,4.77
2022-09-25T05:46:18.327Z,4.13
2022-09-25T05:48:46.455Z,4.37
2022-09-25T05:51:15.246Z,4.30
2022-09-25T05:53:43.393Z,4.70
2022-09-25T05:56:12.027Z,4.40
2022-09-25T05:58:41.431Z,4.63
2022-09-25T06:01:09.578Z,4.03
2022-09-25T06:03:38.990Z,3.90
2022-09-25T06:06:07.836Z,4.30
2022-09-25T06:08:39.190Z,4.30
2022-09-25T06:11:09.620Z,4.67
2022-09-25T06:13:38.155Z,4.80
2022-09-25T06:16:15.947Z,4.60
2022-09-25T06:18:44.438Z,4.23
2022-09-25T06:21:12.402Z,4.63
2022-09-25T06:23:40.512Z,4.40
2022-09-25T06:26:10.320Z,4.30
2022-09-25T06:28:38.692Z,4.57
2022-09-25T06:31:07.519Z,4.90
2022-09-25T06:33:37.252Z,4.80
2022-09-25T06:36:07.090Z,4.93
2022-09-25T06:38:35.258Z,4.20
2022-09-25T06:41:03.479Z,4.80
2022-09-25T06:43:31.534Z,4.83
2022-09-25T06:46:03.948Z,4.37
2022-09-25T06:48:32.654Z,4.63
2022-09-25T06:51:02.535Z,4.60
2022-09-25T06:53:31.058Z,5.60
2022-09-25T06:56:00.967Z,4.60
2022-09-25T06:58:30.673Z,5.90
2022-09-25T07:01:00.189Z,4.50
2022-09-25T07:03:47.656Z,4.00
2022-09-25T07:06:19.653Z,4.13
2022-09-25T07:08:49.162Z,3.63
2022-09-25T07:11:20.053Z,4.57
2022-09-25T07:13:50.071Z,3.50
2022-09-25T07:16:20.041Z,3.90
2022-09-25T07:18:48.510Z,4.50
2022-09-25T07:21:19.991Z,4.10
2022-09-25T07:23:49.907Z,4.10
2022-09-25T07:26:22.575Z,4.33
2022-09-25T07:28:56.017Z,3.70
2022-09-25T07:31:26.156Z,4.10
2022-09-25T07:33:54.616Z,4.07
2022-09-25T07:36:24.721Z,3.93
2022-09-25T07:38:53.908Z,4.20
2022-09-25T07:41:23.815Z,4.20
2022-09-25T07:44:06.243Z,4.30
2022-09-25T07:46:43.479Z,3.63
2022-09-25T07:49:11.729Z,3.63
2022-09-25T07:51:41.190Z,3.63
2022-09-25T07:54:09.471Z,3.70
2022-09-25T07:56:38.447Z,3.73
2022-09-25T07:59:06.957Z,3.80
2022-09-25T08:01:39.549Z,3.50
2022-09-25T08:04:11.706Z,3.73
2022-09-25T08:06:41.229Z,3.77
2022-09-25T08:09:10.788Z,3.87
2022-09-25T08:11:39.585Z,3.43
2022-09-25T08:14:08.583Z,3.83
2022-09-25T08:16:37.030Z,3.50
2022-09-25T08:19:05.231Z,3.77
2022-09-25T08:21:33.395Z,4.00
2022-09-25T08:24:03.557Z,3.47
2022-09-25T08:29:19.956Z,3.07
2022-09-25T08:31:51.522Z,3.10
2022-09-25T08:34:39.995Z,3.07
2022-09-25T08:37:08.392Z,3.43
2022-09-25T08:39:38.385Z,3.67
2022-09-25T08:42:06.653Z,3.80
2022-09-25T08:44:40.159Z,3.53
2022-09-25T08:47:34.374Z,3.40
2022-09-25T08:50:06.960Z,3.13
2022-09-25T08:52:36.528Z,3.60
2022-09-25T08:55:14.997Z,4.00
2022-09-25T08:58:02.380Z,4.43
2022-09-25T09:00:31.020Z,3.43
2022-09-25T09:03:01.297Z,4.47
2022-09-25T09:05:34.100Z,4.13
2022-09-25T09:08:09.633Z,4.33
2022-09-25T09:10:44.393Z,4.20
2022-09-25T09:13:19.085Z,4.43
2022-09-25T09:15:54.258Z,3.60
2022-09-25T09:18:25.264Z,3.77
2022-09-25T09:20:55.713Z,4.40
2022-09-25T09:23:25.298Z,3.33
2022-09-25T09:26:03.488Z,3.80
2022-09-25T09:29:03.076Z,3.97
2022-09-25T09:31:43.830Z,3.80
2022-09-25T09:34:53.799Z,4.10
2022-09-25T09:37:31.839Z,3.10
2022-09-25T09:40:16.845Z,3.23
2022-09-25T09:42:55.383Z,3.43
2022-09-25T09:45:29.675Z,3.20
2022-09-25T09:48:17.021Z,3.37
2022-09-25T09:50:53.019Z,3.60
2022-09-25T09:53:30.528Z,3.27
2022-09-25T09:56:06.406Z,3.53
2022-09-25T09:58:47.823Z,3.47
2022-09-25T10:01:42.566Z,3.80
2022-09-25T10:04:11.938Z,3.93
2022-09-25T10:06:43.492Z,3.50
2022-09-25T10:09:16.449Z,3.33
2022-09-25T10:11:46.365Z,3.43
2022-09-25T10:14:22.012Z,4.07
2022-09-25T10:16:52.761Z,3.90
2022-09-25T10:19:23.612Z,3.63
2022-09-25T10:21:59.058Z,4.03
2022-09-25T10:25:06.712Z,4.20
2022-09-25T10:27:36.737Z,4.10
2022-09-25T10:30:18.764Z,4.00
2022-09-25T10:32:57.346Z,3.80
2022-09-25T10:35:28.882Z,3.70
2022-09-25T10:37:59.177Z,3.80
2022-09-25T10:40:31.902Z,3.57
2022-09-25T10:43:06.521Z,3.67
2022-09-25T10:45:40.779Z,3.57
2022-09-25T10:48:44.531Z,3.87
2022-09-25T10:51:17.424Z,3.30
2022-09-25T10:53:46.570Z,3.20
2022-09-25T10:56:20.649Z,3.40
2022-09-25T10:58:54.961Z,3.10
2022-09-25T11:01:35.642Z,2.97
2022-09-25T11:04:18.069Z,3.17
2022-09-25T11:06:49.286Z,3.20
2022-09-25T11:09:19.997Z,2.70
2022-09-25T11:11:50.303Z,2.90
2022-09-25T11:14:23.093Z,2.80
2022-09-25T11:16:56.205Z,2.80
2022-09-25T11:19:29.683Z,2.90
2022-09-25T11:22:08.249Z,3.57
2022-09-25T11:25:01.025Z,2.57
2022-09-25T11:27:36.237Z,2.70
2022-09-25T11:30:07.734Z,3.20
2022-09-25T11:32:59.962Z,2.80
2022-09-25T11:35:47.102Z,2.93
2022-09-25T11:38:41.752Z,3.10
2022-09-25T11:41:23.163Z,2.90
2022-09-25T11:44:07.285Z,2.67
2022-09-25T11:46:43.117Z,2.90
2022-09-25T11:49:21.166Z,3.60
2022-09-25T11:52:16.470Z,3.40
2022-09-25T11:54:59.627Z,2.97
2022-09-25T11:57:35.207Z,3.10
2022-09-25T12:00:14.551Z,2.90
2022-09-25T12:02:57.512Z,2.63
2022-09-25T12:05:48.297Z,2.97
2022-09-25T12:08:29.906Z,2.87
2022-09-25T12:11:04.063Z,3.30
2022-09-25T12:13:41.428Z,3.17
2022-09-25T12:16:20.341Z,3.23
2022-09-25T12:19:10.948Z,2.70
2022-09-25T12:21:48.665Z,3.00
2022-09-25T12:24:32.766Z,3.20
2022-09-25T12:27:11.073Z,2.70
2022-09-25T12:30:00.003Z,2.70
2022-09-25T12:32:41.858Z,2.60
2022-09-25T12:35:26.950Z,3.10
2022-09-25T12:38:18.366Z,2.53
2022-09-25T12:40:52.928Z,2.77
2022-09-25T12:43:28.288Z,2.93
2022-09-25T12:46:03.259Z,3.37
2022-09-25T12:48:37.502Z,4.43
2022-09-25T12:51:11.860Z,2.67
2022-09-25T12:53:46.935Z,2.60
2022-09-25T12:56:19.340Z,2.70
2022-09-25T12:59:04.532Z,2.90
2022-09-25T13:01:41.854Z,2.47
2022-09-25T13:04:35.405Z,2.60
2022-09-25T13:07:15.482Z,2.60
2022-09-25T13:09:46.476Z,2.70
2022-09-25T13:12:28.127Z,3.20
2022-09-25T13:15:01.387Z,2.77
2022-09-25T13:17:31.271Z,2.43
2022-09-25T13:20:48.172Z,2.73
2022-09-25T13:23:20.412Z,2.50
2022-09-25T13:25:53.778Z,2.70
2022-09-25T13:28:24.591Z,2.47
2022-09-25T13:31:09.131Z,2.20
2022-09-25T13:33:47.303Z,2.70
2022-09-25T13:36:31.617Z,2.10
2022-09-25T13:39:19.793Z,2.50
2022-09-25T13:41:56.675Z,2.13
2022-09-25T13:44:52.598Z,2.07
2022-09-25T13:48:01.717Z,1.97
2022-09-25T13:50:38.036Z,1.80
2022-09-25T13:53:25.844Z,2.40
2022-09-25T13:56:27.458Z,2.20
2022-09-25T13:59:28.399Z,2.20
2022-09-25T14:02:00.012Z,2.00
2022-09-25T14:04:34.870Z,2.53
2022-09-25T14:07:19.849Z,2.40
2022-09-25T14:09:51.606Z,2.80
2022-09-25T14:12:39.247Z,2.30
2022-09-25T14:15:18.051Z,2.17
2022-09-25T14:17:46.738Z,2.57
2022-09-25T14:20:40.937Z,2.57
2022-09-25T14:23:15.394Z,3.20
2022-09-25T14:25:47.033Z,2.60
2022-09-25T14:28:23.769Z,2.73
2022-09-25T14:31:20.877Z,2.43
2022-09-25T14:34:13.546Z,2.40
2022-09-25T14:36:59.121Z,2.50
2022-09-25T14:39:37.447Z,2.27
2022-09-25T14:42:29.248Z,2.10
2022-09-25T14:45:15.725Z,2.50
2022-09-25T14:47:49.852Z,3.20
2022-09-25T14:50:23.406Z,2.60
2022-09-25T14:52:55.686Z,2.30
2022-09-25T14:55:24.636Z,2.80
2022-09-25T14:57:54.123Z,2.70
2022-09-25T15:00:24.694Z,2.70
2022-09-25T15:02:59.998Z,3.10
2022-09-25T15:05:35.101Z,2.93
2022-09-25T15:08:15.592Z,2.80
2022-09-25T15:10:44.245Z,2.97
2022-09-25T15:13:17.170Z,2.77
2022-09-25T15:16:03.902Z,2.83
2022-09-25T15:18:34.338Z,2.70
2022-09-25T15:21:02.740Z,2.40
2022-09-25T15:23:34.963Z,4.00
2022-09-25T15:26:03.560Z,2.70
2022-09-25T15:28:41.153Z,2.50
2022-09-25T15:31:09.612Z,3.30
2022-09-25T15:33:40.557Z,2.87
2022-09-25T15:36:17.615Z,2.90
2022-09-25T15:38:45.907Z,3.00
2022-09-25T15:41:16.827Z,3.03
2022-09-25T15:43:45.270Z,3.70
2022-09-25T15:46:35.529Z,4.13
2022-09-25T15:49:06.253Z,3.87
2022-09-25T15:51:37.482Z,3.13
2022-09-25T15:54:20.322Z,2.50
2022-09-25T15:56:53.330Z,2.77
2022-09-25T15:59:25.165Z,2.60
2022-09-25T16:02:36.219Z,2.77
2022-09-25T16:05:11.266Z,2.70
2022-09-25T16:07:40.976Z,2.50
2022-09-25T16:10:35.070Z,3.10
2022-09-25T16:13:04.171Z,3.33
2022-09-25T16:15:51.836Z,3.30
2022-09-25T16:18:41.086Z,3.50
2022-09-25T16:21:21.116Z,3.57
2022-09-25T16:23:56.163Z,3.13
2022-09-25T16:26:27.333Z,2.83
2022-09-25T16:29:05.083Z,3.70
2022-09-25T16:31:36.991Z,3.70
2022-09-25T16:34:28.750Z,3.67
2022-09-25T16:37:01.313Z,3.17
2022-09-25T16:39:36.332Z,3.70
2022-09-25T16:42:28.330Z,3.53
2022-09-25T16:45:04.596Z,3.90
2022-09-25T16:47:34.359Z,4.30
2022-09-25T16:50:02.518Z,4.50
2022-09-25T16:52:37.976Z,4.87
2022-09-25T16:55:11.877Z,4.83
2022-09-25T16:57:45.303Z,5.13
2022-09-25T17:00:20.016Z,4.90
2022-09-25T17:02:49.333Z,4.63
2022-09-25T17:05:23.491Z,5.10
2022-09-25T17:07:54.825Z,4.87
2022-09-25T17:10:24.905Z,5.90
2022-09-25T17:12:54.522Z,5.00
2022-09-25T17:15:26.350Z,5.23
2022-09-25T17:17:55.265Z,5.33
2022-09-25T17:20:25.738Z,5.60
2022-09-25T17:22:56.496Z,5.33
2022-09-25T17:25:40.292Z,5.13
2022-09-25T17:28:10.310Z,5.17
2022-09-25T17:30:38.791Z,5.37
2022-09-25T17:33:07.317Z,5.20
2022-09-25T17:35:41.346Z,5.07
2022-09-25T17:38:13.352Z,4.73
2022-09-25T17:40:44.045Z,4.50
2022-09-25T17:43:14.014Z,4.70
2022-09-25T17:45:49.104Z,5.17
2022-09-25T17:48:18.818Z,5.23
2022-09-25T17:50:47.034Z,5.20
2022-09-25T17:53:19.996Z,6.00
2022-09-25T17:55:53.367Z,4.70
2022-09-25T17:58:23.546Z,5.77
2022-09-25T18:00:52.879Z,5.57
2022-09-25T18:03:22.405Z,5.40
2022-09-25T18:08:58.248Z,5.53
2022-09-25T18:11:27.326Z,5.33
2022-09-25T18:14:05.524Z,5.77
2022-09-25T18:16:36.345Z,5.03
2022-09-25T18:19:22.087Z,5.40
2022-09-25T18:22:25.343Z,5.63
2022-09-25T18:24:59.701Z,5.40
2022-09-25T18:27:29.924Z,5.00
2022-09-25T18:29:58.309Z,4.33
2022-09-25T18:32:27.093Z,4.47
2022-09-25T18:34:55.216Z,3.70
2022-09-25T18:37:23.453Z,3.43
2022-09-25T18:39:51.725Z,3.60
2022-09-25T18:42:21.164Z,3.10
2022-09-25T18:44:49.144Z,3.30
2022-09-25T18:47:17.983Z,2.90
2022-09-25T18:49:46.077Z,2.80
2022-09-25T18:52:14.093Z,3.27
2022-09-25T18:54:42.791Z,3.00
2022-09-25T18:57:11.607Z,3.40
2022-09-25T18:59:41.421Z,3.53
2022-09-25T19:02:20.497Z,3.10
2022-09-25T19:04:49.358Z,2.73
2022-09-25T19:07:17.392Z,2.80
2022-09-25T19:09:45.364Z,3.47
2022-09-25T19:12:17.126Z,3.27
2022-09-25T19:14:47.451Z,3.60
2022-09-25T19:17:16.405Z,3.93
2022-09-25T19:19:44.645Z,3.77
2022-09-25T19:22:18.498Z,4.10
2022-09-25T19:24:47.062Z,3.73
2022-09-25T19:27:16.973Z,5.67
2022-09-25T19:29:47.352Z,3.43
2022-09-25T19:32:17.432Z,4.23
2022-09-25T19:34:45.858Z,4.00
2022-09-25T19:37:14.176Z,4.40
2022-09-25T19:39:59.666Z,4.37
2022-09-25T19:42:34.452Z,4.57
2022-09-25T19:45:14.096Z,4.10
2022-09-25T19:47:42.193Z,4.20
2022-09-25T19:50:12.589Z,5.07
2022-09-25T19:52:40.651Z,4.40
2022-09-25T19:55:09.324Z,4.13
2022-09-25T19:57:40.444Z,4.07
2022-09-25T20:00:11.613Z,4.67
2022-09-25T20:02:44.201Z,4.57
2022-09-25T20:05:12.311Z,4.80
2022-09-25T20:07:40.608Z,4.20
2022-09-25T20:10:08.953Z,4.47
2022-09-25T20:12:37.086Z,4.33
2022-09-25T20:15:05.652Z,4.33
2022-09-25T20:17:35.152Z,4.27
2022-09-25T20:20:04.167Z,4.10
2022-09-25T20:22:32.582Z,4.10
2022-09-25T20:25:00.934Z,4.50
2022-09-25T20:27:29.230Z,4.27
2022-09-25T20:29:57.243Z,3.90
2022-09-25T20:32:25.916Z,4.20
2022-09-25T20:34:56.058Z,4.10
2022-09-25T20:37:24.282Z,4.20
2022-09-25T20:39:52.617Z,4.20
2022-09-25T20:42:21.449Z,3.97
2022-09-25T20:44:49.614Z,3.43
2022-09-25T20:47:18.496Z,3.63
2022-09-25T20:49:47.221Z,3.83
2022-09-25T20:52:17.173Z,4.30
2022-09-25T20:54:45.182Z,4.53
2022-09-25T20:57:13.322Z,4.03
2022-09-25T20:59:41.457Z,4.50
2022-09-25T21:02:11.833Z,4.03
2022-09-25T21:04:40.056Z,5.10
2022-09-25T21:07:10.906Z,4.13
2022-09-25T21:09:45.170Z,4.27
2022-09-25T21:12:14.477Z,4.37
2022-09-25T21:14:42.488Z,4.30
2022-09-25T21:17:12.195Z,4.07
2022-09-25T21:19:40.803Z,4.00
2022-09-25T21:22:12.410Z,4.50
2022-09-25T21:24:41.063Z,4.77
2022-09-25T21:27:10.600Z,4.57
2022-09-25T21:29:38.615Z,4.83
2022-09-25T21:32:07.443Z,5.03
2022-09-25T21:34:38.602Z,4.27
2022-09-25T21:37:06.603Z,4.30
2022-09-25T21:39:35.160Z,4.33
2022-09-25T21:42:04.957Z,4.17
2022-09-25T21:44:39.006Z,4.67
2022-09-25T21:47:07.084Z,4.70
2022-09-25T21:49:35.644Z,4.20
2022-09-25T21:52:06.877Z,3.93
2022-09-25T21:54:35.097Z,4.60
2022-09-25T21:57:03.166Z,4.00
2022-09-25T21:59:31.300Z,3.90
2022-09-25T22:02:02.202Z,4.30
2022-09-25T22:04:30.179Z,3.70
2022-09-25T22:07:01.761Z,4.43
2022-09-25T22:55:24.135Z,5.77
2022-09-25T22:57:55.736Z,5.17
2022-09-25T23:00:23.820Z,5.47
2022-09-25T23:02:58.553Z,5.47
2022-09-25T23:06:04.112Z,6.07
2022-09-25T23:09:09.552Z,6.00
2022-09-25T23:12:14.747Z,5.27
2022-09-25T23:15:20.107Z,5.47
2022-09-25T23:18:25.317Z,5.53
2022-09-25T23:21:30.789Z,5.40
2022-09-25T23:24:36.354Z,5.97
2022-09-25T23:27:41.835Z,5.67
2022-09-25T23:30:47.821Z,4.83
2022-09-25T23:33:54.058Z,5.40
2022-09-25T23:36:59.775Z,5.13
2022-09-25T23:40:05.242Z,5.00
2022-09-25T23:43:10.721Z,5.40
2022-09-25T23:46:16.478Z,5.20
2022-09-25T23:49:22.075Z,5.17
2022-09-25T23:52:27.919Z,4.93
2022-09-25T23:55:33.501Z,5.10
2022-09-25T23:58:39.149Z,5.70
